createdAt,value
2023-08-19T00:00:03.287Z,1017.16
2023-08-19T00:05:02.884Z,1017.23
2023-08-19T00:10:03.604Z,1017.23
2023-08-19T00:15:03.264Z,1017.2
2023-08-19T00:20:03.132Z,1017.19
2023-08-19T00:25:02.836Z,1017.19
2023-08-19T00:30:03.671Z,1017.16
2023-08-19T00:35:03.379Z,1017.28
2023-08-19T00:40:03.138Z,1017.25
2023-08-19T00:45:03.697Z,1017.13
2023-08-19T00:50:03.488Z,1017.25
2023-08-19T00:55:03.807Z,1017.26
2023-08-19T01:00:02.557Z,1017.25
2023-08-19T01:05:03.642Z,1017.22
2023-08-19T01:10:03.265Z,1017.12
2023-08-19T01:15:03.679Z,1017.1
2023-08-19T01:20:03.230Z,1017.03
2023-08-19T01:25:03.084Z,1017.09
2023-08-19T01:30:03.741Z,1017.04
2023-08-19T01:35:03.617Z,1017.13
2023-08-19T01:40:03.331Z,1017.16
2023-08-19T01:45:03.097Z,1017.03
2023-08-19T01:50:03.769Z,1017.06
2023-08-19T01:55:03.997Z,1017.06
2023-08-19T02:00:03.104Z,1016.9
2023-08-19T02:05:03.962Z,1017.02
2023-08-19T02:10:03.818Z,1016.87
2023-08-19T02:15:03.395Z,1016.92
2023-08-19T02:20:03.149Z,1016.96
2023-08-19T02:25:02.768Z,1016.84
2023-08-19T02:30:03.542Z,1017.02
2023-08-19T02:35:03.204Z,1017
2023-08-19T02:40:02.954Z,1016.85
2023-08-19T02:45:03.684Z,1016.92
2023-08-19T02:50:03.406Z,1016.88
2023-08-19T02:55:03.366Z,1016.93
2023-08-19T03:00:03.026Z,1017
2023-08-19T03:05:03.695Z,1016.92
2023-08-19T03:10:03.554Z,1016.98
2023-08-19T03:15:03.220Z,1017.07
2023-08-19T03:20:02.936Z,1016.99
2023-08-19T03:25:03.716Z,1017.07
2023-08-19T03:30:03.494Z,1017.07
2023-08-19T03:35:03.293Z,1017.14
2023-08-19T03:40:02.948Z,1017.11
2023-08-19T03:45:03.751Z,1017.11
2023-08-19T03:50:03.458Z,1017.18
2023-08-19T03:55:03.526Z,1017.17
2023-08-19T04:00:02.825Z,1017.28
2023-08-19T04:05:09.359Z,1017.2
2023-08-19T04:10:03.222Z,1017.24
2023-08-19T04:15:03.333Z,1017.27
2023-08-19T04:20:03.055Z,1017.36
2023-08-19T04:25:02.891Z,1017.37
2023-08-19T04:30:03.704Z,1017.38
2023-08-19T04:35:03.517Z,1017.43
2023-08-19T04:40:03.259Z,1017.49
2023-08-19T04:45:03.051Z,1017.44
2023-08-19T04:50:04.046Z,1017.36
2023-08-19T04:55:03.986Z,1017.54
2023-08-19T05:00:03.310Z,1017.56
2023-08-19T05:05:03.256Z,1017.5
2023-08-19T05:10:03.124Z,1017.46
2023-08-19T05:15:03.354Z,1017.51
2023-08-19T05:20:03.075Z,1017.57
2023-08-19T05:25:02.888Z,1017.57
2023-08-19T05:30:03.592Z,1017.65
2023-08-19T05:35:03.598Z,1017.73
2023-08-19T05:40:03.283Z,1017.69
2023-08-19T05:45:03.119Z,1017.66
2023-08-19T05:50:02.900Z,1017.57
2023-08-19T05:55:03.641Z,1017.55
2023-08-19T06:00:03.409Z,1017.76
2023-08-19T06:05:03.104Z,1017.75
2023-08-19T06:10:03.241Z,1017.73
2023-08-19T06:15:03.689Z,1017.76
2023-08-19T06:20:03.467Z,1017.88
2023-08-19T06:25:03.164Z,1017.91
2023-08-19T06:30:03.011Z,1018.09
2023-08-19T06:35:03.017Z,1018.17
2023-08-19T06:40:03.616Z,1018.26
2023-08-19T06:45:03.345Z,1018.28
2023-08-19T06:50:02.963Z,1018.18
2023-08-19T06:55:03.405Z,1018.28
2023-08-19T07:00:03.291Z,1018.38
2023-08-19T07:05:03.626Z,1018.41
2023-08-19T07:10:03.464Z,1018.57
2023-08-19T07:15:03.223Z,1018.57
2023-08-19T07:20:03.021Z,1018.56
2023-08-19T07:25:03.000Z,1018.54
2023-08-19T07:30:03.581Z,1018.54
2023-08-19T07:35:03.237Z,1018.46
2023-08-19T07:40:03.048Z,1018.45
2023-08-19T07:45:03.810Z,1018.4
2023-08-19T07:50:03.562Z,1018.43
2023-08-19T07:55:03.291Z,1018.43
2023-08-19T08:00:03.180Z,1018.45
2023-08-19T08:05:03.391Z,1018.37
2023-08-19T08:10:03.614Z,1018.26
2023-08-19T08:15:03.365Z,1018.2
2023-08-19T08:20:03.065Z,1018.23
2023-08-19T08:25:02.915Z,1018.26
2023-08-19T08:30:03.517Z,1018.19
2023-08-19T08:35:03.197Z,1018.22
2023-08-19T08:40:02.914Z,1018.25
2023-08-19T08:45:03.720Z,1018.28
2023-08-19T08:50:03.629Z,1018.25
2023-08-19T08:55:03.189Z,1018.3
2023-08-19T09:00:02.952Z,1018.25
2023-08-19T09:05:04.028Z,1018.36
2023-08-19T09:10:03.450Z,1018.33
2023-08-19T09:15:03.125Z,1018.3
2023-08-19T09:20:02.966Z,1018.27
2023-08-19T09:25:03.567Z,1018.34
2023-08-19T09:30:03.459Z,1018.3
2023-08-19T09:35:03.002Z,1018.27
2023-08-19T09:40:03.750Z,1018.25
2023-08-19T09:45:03.396Z,1018.25
2023-08-19T09:50:03.052Z,1018.37
2023-08-19T09:55:04.287Z,1018.33
2023-08-19T10:00:03.758Z,1018.35
2023-08-19T10:05:03.782Z,1018.33
2023-08-19T10:10:03.539Z,1018.41
2023-08-19T10:15:03.228Z,1018.4
2023-08-19T10:20:02.975Z,1018.33
2023-08-19T10:25:03.732Z,1018.44
2023-08-19T10:30:03.406Z,1018.4
2023-08-19T10:35:03.106Z,1018.41
2023-08-19T10:40:03.008Z,1018.44
2023-08-19T10:45:02.900Z,1018.4
2023-08-19T10:50:03.639Z,1018.35
2023-08-19T10:55:03.668Z,1018.26
2023-08-19T11:00:03.131Z,1018.26
2023-08-19T11:05:03.676Z,1018.22
2023-08-19T11:10:03.559Z,1018.28
2023-08-19T11:15:03.332Z,1018.24
2023-08-19T11:20:03.370Z,1018.17
2023-08-19T11:25:03.006Z,1018.12
2023-08-19T11:30:03.770Z,1018.29
2023-08-19T11:35:03.637Z,1018.27
2023-08-19T11:40:30.450Z,1018.2
2023-08-19T11:45:03.338Z,1018.14
2023-08-19T11:50:03.060Z,1018.18
2023-08-19T11:55:04.299Z,1018.18
2023-08-19T12:00:03.544Z,1018.1
2023-08-19T12:05:03.172Z,1018.08
2023-08-19T12:10:03.228Z,1018.01
2023-08-19T12:15:02.948Z,1018.04
2023-08-19T12:20:03.726Z,1017.94
2023-08-19T12:25:03.426Z,1017.99
2023-08-19T12:30:03.172Z,1018.08
2023-08-19T12:35:02.817Z,1017.99
2023-08-19T12:40:03.665Z,1017.94
2023-08-19T12:45:03.353Z,1017.98
2023-08-19T12:50:03.256Z,1017.91
2023-08-19T12:55:02.839Z,1017.87
2023-08-19T13:00:03.522Z,1017.93
2023-08-19T13:05:03.235Z,1017.82
2023-08-19T13:10:02.865Z,1017.85
2023-08-19T13:15:03.645Z,1017.89
2023-08-19T13:20:02.944Z,1017.81
2023-08-19T13:25:03.574Z,1017.83
2023-08-19T13:30:07.962Z,1017.79
2023-08-19T13:35:02.836Z,1017.68
2023-08-19T13:40:03.572Z,1017.7
2023-08-19T13:45:03.558Z,1017.7
2023-08-19T13:50:03.229Z,1017.74
2023-08-19T13:55:03.444Z,1017.73
2023-08-19T14:00:03.628Z,1017.73
2023-08-19T14:05:03.226Z,1017.74
2023-08-19T14:10:02.932Z,1017.64
2023-08-19T14:15:03.618Z,1017.59
2023-08-19T14:20:08.612Z,1017.65
2023-08-19T14:25:03.797Z,1017.48
2023-08-19T14:30:03.424Z,1017.48
2023-08-19T14:35:03.389Z,1017.57
2023-08-19T14:40:03.035Z,1017.62
2023-08-19T14:45:03.769Z,1017.56
2023-08-19T14:50:03.684Z,1017.61
2023-08-19T14:55:03.454Z,1017.65
2023-08-19T15:00:03.019Z,1017.66
2023-08-19T15:05:03.756Z,1017.64
2023-08-19T15:10:03.028Z,1017.69
2023-08-19T15:15:03.751Z,1017.58
2023-08-19T15:20:03.728Z,1017.63
2023-08-19T15:25:03.466Z,1017.6
2023-08-19T15:30:02.567Z,1017.65
2023-08-19T15:35:03.183Z,1017.63
2023-08-19T15:40:02.870Z,1017.59
2023-08-19T15:45:03.555Z,1017.66
2023-08-19T15:50:03.239Z,1017.65
2023-08-19T15:55:03.249Z,1017.59
2023-08-19T16:00:03.704Z,1017.59
2023-08-19T16:05:03.922Z,1017.56
2023-08-19T16:10:03.592Z,1017.5
2023-08-19T16:15:03.356Z,1017.51
2023-08-19T16:20:03.080Z,1017.54
2023-08-19T16:25:03.718Z,1017.47
2023-08-19T16:30:03.389Z,1017.48
2023-08-19T16:35:03.047Z,1017.5
2023-08-19T16:40:03.742Z,1017.59
2023-08-19T16:45:03.631Z,1017.62
2023-08-19T16:50:03.272Z,1017.54
2023-08-19T16:55:03.565Z,1017.55
2023-08-19T17:00:03.701Z,1017.49
2023-08-19T17:05:03.292Z,1017.52
2023-08-19T17:10:03.034Z,1017.53
2023-08-19T17:15:02.949Z,1017.57
2023-08-19T17:20:03.590Z,1017.58
2023-08-19T17:25:03.444Z,1017.59
2023-08-19T17:30:03.342Z,1017.63
2023-08-19T17:35:03.152Z,1017.77
2023-08-19T17:40:03.769Z,1017.69
2023-08-19T17:45:04.749Z,1017.74
2023-08-19T17:50:03.712Z,1017.73
2023-08-19T17:55:03.440Z,1017.69
2023-08-19T18:00:03.264Z,1017.83
2023-08-19T18:05:02.956Z,1017.75
2023-08-19T18:10:03.714Z,1017.81
2023-08-19T18:15:03.321Z,1017.84
2023-08-19T18:20:03.240Z,1017.84
2023-08-19T18:25:02.776Z,1017.88
2023-08-19T18:30:03.689Z,1017.98
2023-08-19T18:35:03.317Z,1017.91
2023-08-19T18:40:03.151Z,1017.99
2023-08-19T18:45:02.924Z,1018.04
2023-08-19T18:50:03.564Z,1018.04
2023-08-19T18:55:03.758Z,1018.06
2023-08-19T19:00:03.397Z,1018.04
2023-08-19T19:05:02.887Z,1018.12
2023-08-19T19:10:03.530Z,1018.22
2023-08-19T19:15:03.228Z,1018.11
2023-08-19T19:20:02.998Z,1018.28
2023-08-19T19:25:03.709Z,1018.29
2023-08-19T19:30:03.439Z,1018.32
2023-08-19T19:35:03.269Z,1018.32
2023-08-19T19:40:03.100Z,1018.35
2023-08-19T19:45:03.667Z,1018.41
2023-08-19T19:50:03.280Z,1018.32
2023-08-19T19:55:03.513Z,1018.31
2023-08-19T20:00:03.743Z,1018.31
2023-08-19T20:05:03.487Z,1018.34
2023-08-19T20:10:28.863Z,1018.37
2023-08-19T20:15:03.688Z,1018.25
2023-08-19T20:20:03.588Z,1018.39
2023-08-19T20:25:03.304Z,1018.38
2023-08-19T20:30:03.153Z,1018.43
2023-08-19T20:35:02.894Z,1018.48
2023-08-19T20:40:03.577Z,1018.34
2023-08-19T20:45:03.289Z,1018.32
2023-08-19T20:50:02.941Z,1018.47
2023-08-19T20:55:03.599Z,1018.4
2023-08-19T21:00:03.344Z,1018.37
2023-08-19T21:05:03.375Z,1018.5
2023-08-19T21:10:03.108Z,1018.48
2023-08-19T21:15:02.902Z,1018.78
2023-08-19T21:20:03.585Z,1018.79
2023-08-19T21:25:03.190Z,1018.96
2023-08-19T21:30:03.162Z,1018.96
2023-08-19T21:35:03.632Z,1018.87
2023-08-19T21:40:03.403Z,1018.94
2023-08-19T21:45:03.017Z,1018.91
2023-08-19T21:50:03.775Z,1018.79
2023-08-19T21:55:03.791Z,1018.81
2023-08-19T22:00:03.192Z,1018.88
2023-08-19T22:05:03.134Z,1019
2023-08-19T22:10:03.592Z,1019.03
2023-08-19T22:15:03.305Z,1018.98
2023-08-19T22:20:02.572Z,1018.98
2023-08-19T22:25:02.973Z,1019
2023-08-19T22:30:03.656Z,1018.96
2023-08-19T22:35:03.378Z,1019
2023-08-19T22:40:03.150Z,1019.01
2023-08-19T22:45:03.761Z,1018.86
2023-08-19T22:50:03.436Z,1018.91
2023-08-19T22:55:03.713Z,1018.84
2023-08-19T23:00:03.106Z,1018.83
2023-08-19T23:05:03.530Z,1018.94
2023-08-19T23:10:03.251Z,1018.94
2023-08-19T23:15:03.210Z,1019.01
2023-08-19T23:20:03.204Z,1019.03
2023-08-19T23:25:03.716Z,1019.06
2023-08-19T23:30:03.474Z,1019.02
2023-08-19T23:35:03.312Z,1019.02
2023-08-19T23:40:03.019Z,1019.05
2023-08-19T23:45:03.664Z,1019.11
2023-08-19T23:50:03.344Z,1019.11
2023-08-19T23:55:03.198Z,1019.1
