createdAt,value
2022-12-12T00:01:39.473Z,2.20
2022-12-12T00:04:13.478Z,2.20
2022-12-12T00:06:47.485Z,2.20
2022-12-12T00:09:14.560Z,2.10
2022-12-12T00:11:48.480Z,2.10
2022-12-12T00:14:15.510Z,2.10
2022-12-12T00:16:49.495Z,2.00
2022-12-12T00:19:16.465Z,2.00
2022-12-12T00:21:50.445Z,1.90
2022-12-12T00:24:17.661Z,1.90
2022-12-12T00:26:51.461Z,1.90
2022-12-12T00:29:18.477Z,1.80
2022-12-12T00:31:52.487Z,1.80
2022-12-12T00:34:19.524Z,1.80
2022-12-12T00:36:53.511Z,1.70
2022-12-12T00:39:26.597Z,1.70
2022-12-12T00:42:06.476Z,1.70
2022-12-12T00:44:40.501Z,1.60
2022-12-12T00:47:14.482Z,1.60
2022-12-12T00:49:41.522Z,1.50
2022-12-12T00:52:15.451Z,1.50
2022-12-12T00:54:42.482Z,1.40
2022-12-12T00:57:16.471Z,1.40
2022-12-12T00:59:43.503Z,1.40
2022-12-12T01:02:17.531Z,1.30
2022-12-12T01:04:44.513Z,1.30
2022-12-12T01:07:18.507Z,1.30
2022-12-12T01:09:45.561Z,1.30
2022-12-12T01:12:19.472Z,1.30
2022-12-12T01:14:46.478Z,1.30
2022-12-12T01:17:20.492Z,1.30
2022-12-12T01:19:47.541Z,1.30
2022-12-12T01:22:21.493Z,1.30
2022-12-12T01:24:48.547Z,1.20
2022-12-12T01:27:22.508Z,1.20
2022-12-12T01:29:50.237Z,1.20
2022-12-12T01:32:23.470Z,1.20
2022-12-12T01:34:57.526Z,1.10
2022-12-12T01:37:24.674Z,1.10
2022-12-12T01:39:58.441Z,1.10
2022-12-12T01:42:38.492Z,1.10
2022-12-12T01:45:06.455Z,1.10
2022-12-12T01:47:40.492Z,1.10
2022-12-12T01:50:10.582Z,1.10
2022-12-12T01:52:55.521Z,1.10
2022-12-12T01:55:23.861Z,1.10
2022-12-12T01:58:00.482Z,1.10
2022-12-12T02:00:27.659Z,1.10
2022-12-12T02:03:03.548Z,1.10
2022-12-12T02:05:41.806Z,1.20
2022-12-12T02:08:17.603Z,1.20
2022-12-12T02:10:45.802Z,1.20
2022-12-12T02:13:23.477Z,1.20
2022-12-12T02:15:56.621Z,1.20
2022-12-12T02:18:33.527Z,1.20
2022-12-12T02:21:40.506Z,1.20
2022-12-12T02:24:13.386Z,1.20
2022-12-12T02:27:05.542Z,1.20
2022-12-12T02:29:49.481Z,1.30
2022-12-12T02:32:53.472Z,1.30
2022-12-12T02:35:30.498Z,1.40
2022-12-12T02:38:34.254Z,1.40
2022-12-12T02:41:54.491Z,1.40
2022-12-12T02:45:06.496Z,1.40
2022-12-12T02:47:44.501Z,1.40
2022-12-12T02:50:30.492Z,1.40
2022-12-12T02:53:06.467Z,1.30
2022-12-12T02:55:40.487Z,1.20
2022-12-12T02:58:07.547Z,1.20
2022-12-12T03:00:52.524Z,1.20
2022-12-12T03:04:06.085Z,1.20
2022-12-12T03:07:44.497Z,1.20
2022-12-12T03:10:20.152Z,1.10
2022-12-12T03:13:05.506Z,1.10
2022-12-12T03:15:50.950Z,1.10
2022-12-12T03:18:36.488Z,1.10
2022-12-12T03:21:28.469Z,1.10
2022-12-12T03:24:09.521Z,1.10
2022-12-12T03:27:07.510Z,1.20
2022-12-12T03:29:57.157Z,1.20
2022-12-12T03:32:53.492Z,1.20
2022-12-12T03:35:26.696Z,1.30
2022-12-12T03:38:21.477Z,1.30
2022-12-12T03:41:09.522Z,1.40
2022-12-12T03:44:04.481Z,1.40
2022-12-12T03:47:07.518Z,1.40
2022-12-12T03:49:46.982Z,1.40
2022-12-12T03:52:38.568Z,1.40
2022-12-12T03:55:11.209Z,1.30
2022-12-12T03:58:26.526Z,1.30
2022-12-12T04:01:01.553Z,1.30
2022-12-12T04:03:52.399Z,1.30
2022-12-12T04:06:51.498Z,1.30
2022-12-12T04:09:45.521Z,1.30
2022-12-12T04:12:55.749Z,1.40
2022-12-12T04:15:46.507Z,1.40
2022-12-12T04:18:31.567Z,1.40
2022-12-12T04:21:42.487Z,1.40
2022-12-12T04:24:34.004Z,1.40
2022-12-12T04:27:22.495Z,1.40
2022-12-12T04:30:09.500Z,1.40
2022-12-12T04:32:57.445Z,1.40
2022-12-12T04:36:04.470Z,1.50
2022-12-12T04:38:31.901Z,1.50
2022-12-12T04:41:14.485Z,1.50
2022-12-12T04:43:50.539Z,1.50
2022-12-12T04:46:28.481Z,1.50
2022-12-12T04:49:28.199Z,1.50
2022-12-12T04:52:15.600Z,1.50
2022-12-12T04:54:51.244Z,1.40
2022-12-12T04:57:33.624Z,1.40
2022-12-12T05:00:00.945Z,1.40
2022-12-12T05:02:56.511Z,1.40
2022-12-12T05:05:23.465Z,1.40
2022-12-12T05:08:09.595Z,1.40
2022-12-12T05:10:45.680Z,1.40
2022-12-12T05:13:28.500Z,1.40
2022-12-12T05:15:58.483Z,1.40
2022-12-12T05:18:31.479Z,1.40
2022-12-12T05:21:05.540Z,1.50
2022-12-12T05:23:34.800Z,1.50
2022-12-12T05:26:17.512Z,1.50
2022-12-12T05:28:51.500Z,1.50
2022-12-12T05:31:18.860Z,1.50
2022-12-12T05:33:52.495Z,1.50
2022-12-12T05:36:20.504Z,1.50
2022-12-12T05:38:54.482Z,1.50
2022-12-12T05:41:34.478Z,1.50
2022-12-12T05:44:14.534Z,1.40
2022-12-12T05:46:41.490Z,1.40
2022-12-12T05:49:14.514Z,1.40
2022-12-12T05:51:48.550Z,1.40
2022-12-12T05:54:15.511Z,1.40
2022-12-12T05:56:42.599Z,1.40
2022-12-12T05:59:16.514Z,1.50
2022-12-12T06:01:43.601Z,1.50
2022-12-12T06:04:17.532Z,1.50
2022-12-12T06:06:44.541Z,1.50
2022-12-12T06:09:19.527Z,1.50
2022-12-12T06:11:46.396Z,1.50
2022-12-12T06:14:19.486Z,1.50
2022-12-12T06:16:46.452Z,1.50
2022-12-12T06:19:19.476Z,1.40
2022-12-12T06:21:46.705Z,1.40
2022-12-12T06:24:20.554Z,1.40
2022-12-12T06:26:47.568Z,1.40
2022-12-12T06:29:22.608Z,1.40
2022-12-12T06:31:56.553Z,1.30
2022-12-12T06:34:23.638Z,1.30
2022-12-12T06:36:57.560Z,1.20
2022-12-12T06:39:31.738Z,1.20
2022-12-12T06:42:11.648Z,1.20
2022-12-12T06:44:38.783Z,1.20
2022-12-12T06:47:12.577Z,1.20
2022-12-12T06:49:39.679Z,1.20
2022-12-12T06:52:13.484Z,1.10
2022-12-12T06:54:40.532Z,1.10
2022-12-12T06:57:14.472Z,1.10
2022-12-12T06:59:41.604Z,1.10
2022-12-12T07:02:17.558Z,1.00
2022-12-12T07:04:44.788Z,1.00
2022-12-12T07:07:18.547Z,1.00
2022-12-12T07:09:47.118Z,1.10
2022-12-12T07:12:20.515Z,1.10
2022-12-12T07:14:53.474Z,1.10
2022-12-12T07:17:20.450Z,1.10
2022-12-12T07:19:53.549Z,1.10
2022-12-12T07:22:20.984Z,1.10
2022-12-12T07:24:54.509Z,1.10
2022-12-12T07:27:22.051Z,1.10
2022-12-12T07:29:55.513Z,1.10
2022-12-12T07:32:22.465Z,1.00
2022-12-12T07:34:55.519Z,1.10
2022-12-12T07:37:22.586Z,1.10
2022-12-12T07:39:56.532Z,1.20
2022-12-12T07:42:29.740Z,1.20
2022-12-12T07:45:03.495Z,1.30
2022-12-12T07:47:30.550Z,1.30
2022-12-12T07:50:04.512Z,1.40
2022-12-12T07:52:31.499Z,1.40
2022-12-12T07:55:05.519Z,1.40
2022-12-12T07:57:32.730Z,1.40
2022-12-12T08:00:06.555Z,1.40
2022-12-12T08:02:33.544Z,1.40
2022-12-12T08:05:07.566Z,1.50
2022-12-12T08:07:34.744Z,1.50
2022-12-12T08:10:08.566Z,1.50
2022-12-12T08:12:35.624Z,1.50
2022-12-12T08:15:09.568Z,1.60
2022-12-12T08:17:36.983Z,1.70
2022-12-12T08:20:10.583Z,1.70
2022-12-12T08:22:37.733Z,1.70
2022-12-12T08:25:11.730Z,1.80
2022-12-12T08:27:45.516Z,1.90
2022-12-12T08:30:12.944Z,2.00
2022-12-12T08:32:46.549Z,2.30
2022-12-12T08:35:14.203Z,2.80
2022-12-12T08:37:47.520Z,3.30
2022-12-12T08:40:34.501Z,3.70
2022-12-12T08:43:08.485Z,4.10
2022-12-12T08:45:36.525Z,4.30
2022-12-12T08:48:10.510Z,4.70
2022-12-12T08:50:41.315Z,4.80
2022-12-12T08:53:14.502Z,4.60
2022-12-12T08:55:48.575Z,4.20
2022-12-12T08:58:22.595Z,3.90
2022-12-12T09:00:50.111Z,3.60
2022-12-12T09:03:29.439Z,3.30
2022-12-12T09:05:59.857Z,3.00
2022-12-12T09:08:33.561Z,2.80
2022-12-12T09:11:01.292Z,2.60
2022-12-12T09:13:34.536Z,2.50
2022-12-12T09:16:01.751Z,2.50
2022-12-12T09:18:35.608Z,2.40
2022-12-12T09:21:02.848Z,2.40
2022-12-12T09:23:36.569Z,2.30
2022-12-12T09:26:08.398Z,2.30
2022-12-12T09:28:42.558Z,2.30
2022-12-12T09:31:11.698Z,2.30
2022-12-12T09:33:46.577Z,2.30
2022-12-12T09:36:41.649Z,2.30
2022-12-12T09:39:15.539Z,2.30
2022-12-12T09:41:55.509Z,2.30
2022-12-12T09:44:36.534Z,2.40
2022-12-12T09:47:12.035Z,2.40
2022-12-12T09:49:59.642Z,2.40
2022-12-12T09:52:33.776Z,2.40
2022-12-12T09:55:25.483Z,2.50
2022-12-12T09:57:59.090Z,2.50
2022-12-12T10:00:33.572Z,2.50
2022-12-12T10:03:33.329Z,2.50
2022-12-12T10:06:36.663Z,2.50
2022-12-12T10:09:41.891Z,2.50
2022-12-12T10:12:20.513Z,2.40
2022-12-12T10:15:13.192Z,2.40
2022-12-12T10:17:54.228Z,2.40
2022-12-12T10:20:31.559Z,2.40
2022-12-12T10:23:26.488Z,2.40
2022-12-12T10:26:05.619Z,2.30
2022-12-12T10:28:33.110Z,2.30
2022-12-12T10:31:25.633Z,2.30
2022-12-12T10:33:55.452Z,2.30
2022-12-12T10:36:34.638Z,2.30
2022-12-12T10:39:09.344Z,2.30
2022-12-12T10:42:03.603Z,2.40
2022-12-12T10:44:55.535Z,2.50
2022-12-12T10:47:22.580Z,2.50
2022-12-12T10:50:00.541Z,2.60
2022-12-12T10:52:27.579Z,2.60
2022-12-12T10:55:08.549Z,2.60
2022-12-12T10:57:43.557Z,2.70
2022-12-12T11:00:18.756Z,2.60
2022-12-12T11:02:56.870Z,2.60
2022-12-12T11:05:41.540Z,2.60
2022-12-12T11:08:32.188Z,2.60
2022-12-12T11:11:34.584Z,2.60
2022-12-12T11:14:10.554Z,2.60
2022-12-12T11:16:43.914Z,2.70
2022-12-12T11:19:29.574Z,2.90
2022-12-12T11:22:11.583Z,3.00
2022-12-12T11:24:42.134Z,3.00
2022-12-12T11:27:39.606Z,2.90
2022-12-12T11:30:09.172Z,2.90
2022-12-12T11:32:54.602Z,2.80
2022-12-12T11:35:47.118Z,2.70
2022-12-12T11:38:31.628Z,2.70
2022-12-12T11:41:25.613Z,2.70
2022-12-12T11:43:54.081Z,2.70
2022-12-12T11:46:32.614Z,2.70
2022-12-12T11:49:03.011Z,2.80
2022-12-12T11:51:52.624Z,2.90
2022-12-12T11:54:29.493Z,2.90
2022-12-12T11:57:11.947Z,2.90
2022-12-12T11:59:57.552Z,2.90
2022-12-12T12:02:55.650Z,2.90
2022-12-12T12:06:02.244Z,2.90
2022-12-12T12:08:46.528Z,2.80
2022-12-12T12:11:16.667Z,2.70
2022-12-12T12:13:55.551Z,2.70
2022-12-12T12:16:46.626Z,2.70
2022-12-12T12:19:38.741Z,2.60
2022-12-12T12:22:20.541Z,2.60
2022-12-12T12:25:15.879Z,2.60
2022-12-12T12:27:52.553Z,2.60
2022-12-12T12:30:30.001Z,2.60
2022-12-12T12:33:09.605Z,2.60
2022-12-12T12:36:16.326Z,2.60
2022-12-12T12:39:01.575Z,2.50
2022-12-12T12:41:57.524Z,2.50
2022-12-12T12:44:31.643Z,2.50
2022-12-12T12:47:17.172Z,2.40
2022-12-12T12:50:00.586Z,2.40
2022-12-12T12:52:40.304Z,2.40
2022-12-12T12:55:25.563Z,2.30
2022-12-12T12:57:53.133Z,2.30
2022-12-12T13:00:30.597Z,2.30
2022-12-12T13:03:20.942Z,2.30
2022-12-12T13:06:02.604Z,2.40
2022-12-12T13:08:53.852Z,2.40
2022-12-12T13:11:34.673Z,2.40
2022-12-12T13:14:40.373Z,2.40
2022-12-12T13:17:20.594Z,2.40
2022-12-12T13:19:57.564Z,2.40
2022-12-12T13:23:04.560Z,2.40
2022-12-12T13:26:06.446Z,2.50
2022-12-12T13:28:47.573Z,2.40
2022-12-12T13:31:33.663Z,2.40
2022-12-12T13:34:16.273Z,2.30
2022-12-12T13:36:55.578Z,2.30
2022-12-12T13:39:37.595Z,2.30
2022-12-12T13:42:27.562Z,2.20
2022-12-12T13:45:01.604Z,2.20
2022-12-12T13:47:28.574Z,2.10
2022-12-12T13:50:17.820Z,2.10
2022-12-12T13:52:45.526Z,2.00
2022-12-12T13:55:22.572Z,2.00
2022-12-12T13:58:02.863Z,1.90
2022-12-12T14:00:47.592Z,1.90
2022-12-12T14:03:21.636Z,1.90
2022-12-12T14:05:50.296Z,1.90
2022-12-12T14:08:33.616Z,1.90
2022-12-12T14:11:08.372Z,1.90
2022-12-12T14:13:52.543Z,1.90
2022-12-12T14:16:27.922Z,1.90
2022-12-12T14:19:09.618Z,1.80
2022-12-12T14:21:50.587Z,1.80
2022-12-12T14:24:44.455Z,1.80
2022-12-12T14:27:14.979Z,1.80
2022-12-12T14:29:50.588Z,1.80
2022-12-12T14:32:41.828Z,1.80
2022-12-12T14:35:27.607Z,1.70
2022-12-12T14:38:45.663Z,1.70
2022-12-12T14:41:39.627Z,1.70
2022-12-12T14:44:36.562Z,1.70
2022-12-12T14:47:09.074Z,1.60
2022-12-12T14:49:42.688Z,1.60
2022-12-12T14:52:25.683Z,1.60
2022-12-12T14:54:53.112Z,1.60
2022-12-12T14:57:23.196Z,1.60
2022-12-12T14:59:57.623Z,1.60
2022-12-12T15:02:33.329Z,1.60
2022-12-12T15:05:11.572Z,1.50
2022-12-12T15:07:45.549Z,1.50
2022-12-12T15:10:37.629Z,1.40
2022-12-12T15:13:22.555Z,1.40
2022-12-12T15:15:50.984Z,1.40
2022-12-12T15:18:27.540Z,1.40
2022-12-12T15:20:57.699Z,1.40
2022-12-12T15:23:31.553Z,1.30
2022-12-12T15:26:05.559Z,1.30
2022-12-12T15:28:32.902Z,1.40
2022-12-12T15:31:07.616Z,1.40
2022-12-12T15:33:45.550Z,1.40
2022-12-12T15:36:32.568Z,1.40
2022-12-12T15:39:16.684Z,1.30
2022-12-12T15:41:52.565Z,1.30
2022-12-12T15:44:20.969Z,1.30
2022-12-12T15:46:56.567Z,1.30
2022-12-12T15:49:41.119Z,1.30
2022-12-12T15:52:26.520Z,1.30
2022-12-12T15:55:04.560Z,1.30
2022-12-12T15:57:53.685Z,1.20
2022-12-12T16:00:32.271Z,1.20
2022-12-12T16:03:17.631Z,1.20
2022-12-12T16:05:44.509Z,1.20
2022-12-12T16:08:50.595Z,1.20
2022-12-12T16:11:39.546Z,1.20
2022-12-12T16:14:29.657Z,1.10
2022-12-12T16:17:17.556Z,1.10
2022-12-12T16:19:56.794Z,1.10
2022-12-12T16:22:33.615Z,1.00
2022-12-12T16:25:26.465Z,1.00
2022-12-12T16:28:36.651Z,1.00
2022-12-12T16:31:12.662Z,0.90
2022-12-12T16:33:49.668Z,0.90
2022-12-12T16:36:16.918Z,0.90
2022-12-12T16:38:50.565Z,0.80
2022-12-12T16:41:25.676Z,0.80
2022-12-12T16:43:59.418Z,0.70
2022-12-12T16:46:33.633Z,0.70
2022-12-12T16:49:04.689Z,0.70
2022-12-12T16:51:41.554Z,0.60
2022-12-12T16:54:15.903Z,0.60
2022-12-12T16:56:50.581Z,0.60
2022-12-12T16:59:17.541Z,0.60
2022-12-12T17:01:51.669Z,0.60
2022-12-12T17:04:23.834Z,0.60
2022-12-12T17:06:51.034Z,0.60
2022-12-12T17:09:29.775Z,0.60
2022-12-12T17:12:04.591Z,0.60
2022-12-12T17:14:38.604Z,0.50
2022-12-12T17:17:12.795Z,0.50
2022-12-12T17:19:46.583Z,0.50
2022-12-12T17:22:20.644Z,0.50
2022-12-12T17:24:54.602Z,0.50
2022-12-12T17:27:28.587Z,0.40
2022-12-12T17:30:02.579Z,0.40
2022-12-12T17:32:37.583Z,0.40
2022-12-12T17:35:04.964Z,0.40
2022-12-12T17:37:38.590Z,0.40
2022-12-12T17:40:07.391Z,0.40
2022-12-12T17:42:47.569Z,0.40
2022-12-12T17:45:21.313Z,0.40
2022-12-12T17:47:54.629Z,0.40
2022-12-12T17:50:28.587Z,0.40
2022-12-12T17:52:55.553Z,0.40
2022-12-12T17:55:54.850Z,0.40
2022-12-12T17:58:16.578Z,0.50
2022-12-12T18:00:50.678Z,0.50
2022-12-12T18:03:17.750Z,0.60
2022-12-12T18:05:51.657Z,0.60
2022-12-12T18:08:18.772Z,0.60
2022-12-12T18:10:52.648Z,0.50
2022-12-12T18:13:19.718Z,0.50
2022-12-12T18:15:59.639Z,0.50
2022-12-12T18:18:34.948Z,0.50
2022-12-12T18:21:12.922Z,0.50
2022-12-12T18:23:49.678Z,0.40
2022-12-12T18:26:29.757Z,0.40
2022-12-12T18:29:02.657Z,0.50
2022-12-12T18:31:37.771Z,0.50
2022-12-12T18:34:05.878Z,0.50
2022-12-12T18:36:39.711Z,0.50
2022-12-12T18:39:07.613Z,0.50
2022-12-12T18:41:48.639Z,0.50
2022-12-12T18:44:22.378Z,0.40
2022-12-12T18:46:57.627Z,0.40
2022-12-12T18:49:31.693Z,0.40
2022-12-12T18:52:00.278Z,0.40
2022-12-12T18:54:33.704Z,0.40
2022-12-12T18:57:00.857Z,0.30
2022-12-12T18:59:34.683Z,0.30
2022-12-12T19:02:01.871Z,0.30
2022-12-12T19:04:35.744Z,0.20
2022-12-12T19:07:09.807Z,0.20
2022-12-12T19:09:43.654Z,0.20
2022-12-12T19:12:10.737Z,0.10
2022-12-12T19:15:16.220Z,0.10
2022-12-12T19:17:38.702Z,0.10
2022-12-12T19:20:12.956Z,0.00
2022-12-12T19:22:47.151Z,0.00
2022-12-12T19:25:18.265Z,-0.10
2022-12-12T19:27:52.598Z,-0.10
2022-12-12T19:30:19.878Z,-0.10
2022-12-12T19:32:55.697Z,-0.20
2022-12-12T19:35:23.349Z,-0.20
2022-12-12T19:37:56.717Z,-0.20
2022-12-12T19:40:23.777Z,-0.20
2022-12-12T19:43:04.652Z,-0.30
2022-12-12T19:45:31.656Z,-0.30
2022-12-12T19:48:05.554Z,-0.30
2022-12-12T19:50:32.467Z,-0.40
2022-12-12T19:53:06.946Z,-0.40
2022-12-12T19:55:33.925Z,-0.50
2022-12-12T19:58:09.564Z,-0.60
2022-12-12T20:00:36.563Z,-0.70
2022-12-12T20:03:10.687Z,-0.80
2022-12-12T20:05:37.744Z,-0.80
2022-12-12T20:08:11.795Z,-0.90
2022-12-12T20:10:39.021Z,-0.90
2022-12-12T20:13:12.623Z,-1.00
2022-12-12T20:15:46.689Z,-1.00
2022-12-12T20:18:21.644Z,-1.00
2022-12-12T20:20:54.878Z,-1.00
2022-12-12T20:23:28.595Z,-1.10
2022-12-12T20:26:02.568Z,-1.10
2022-12-12T20:28:29.600Z,-1.10
2022-12-12T20:31:21.633Z,-1.10
2022-12-12T20:33:49.407Z,-1.10
2022-12-12T20:36:27.581Z,-1.00
2022-12-12T20:38:59.435Z,-1.00
2022-12-12T20:41:38.601Z,-1.00
2022-12-12T20:44:14.080Z,-1.10
2022-12-12T20:46:50.584Z,-1.10
2022-12-12T20:49:26.596Z,-1.20
2022-12-12T20:51:55.912Z,-1.20
2022-12-12T20:54:31.618Z,-1.20
2022-12-12T20:56:58.873Z,-1.30
2022-12-12T20:59:33.658Z,-1.40
2022-12-12T21:02:02.505Z,-1.40
2022-12-12T21:04:37.608Z,-1.40
2022-12-12T21:07:05.104Z,-1.40
2022-12-12T21:09:38.663Z,-1.40
2022-12-12T21:12:05.759Z,-1.40
2022-12-12T21:14:42.113Z,-1.40
2022-12-12T21:17:09.195Z,-1.40
2022-12-12T21:19:42.576Z,-1.50
2022-12-12T21:22:16.590Z,-1.60
2022-12-12T21:24:50.688Z,-1.60
2022-12-12T21:27:17.644Z,-1.60
2022-12-12T21:29:44.669Z,-1.70
2022-12-12T21:32:18.598Z,-1.70
2022-12-12T21:34:45.578Z,-1.70
2022-12-12T21:37:19.597Z,-1.70
2022-12-12T21:39:46.639Z,-1.70
2022-12-12T21:42:26.807Z,-1.70
2022-12-12T21:45:00.295Z,-1.80
2022-12-12T21:47:33.581Z,-1.80
2022-12-12T21:50:07.663Z,-1.80
2022-12-12T21:52:41.635Z,-1.80
2022-12-12T21:55:08.950Z,-1.90
2022-12-12T21:57:42.549Z,-1.90
2022-12-12T22:00:10.593Z,-1.80
2022-12-12T22:02:48.304Z,-1.70
2022-12-12T22:05:23.618Z,-1.60
2022-12-12T22:07:50.749Z,-1.50
2022-12-12T22:10:24.613Z,-1.60
2022-12-12T22:12:58.679Z,-1.70
2022-12-12T22:15:25.782Z,-1.70
2022-12-12T22:18:00.570Z,-1.80
2022-12-12T22:20:27.502Z,-1.90
2022-12-12T22:23:01.645Z,-2.00
2022-12-12T22:25:29.436Z,-2.00
2022-12-12T22:28:02.726Z,-2.10
2022-12-12T22:30:36.578Z,-2.10
2022-12-12T22:33:03.591Z,-2.20
2022-12-12T22:35:38.194Z,-2.20
2022-12-12T22:38:13.977Z,-2.20
2022-12-12T22:40:48.324Z,-2.20
2022-12-12T22:43:28.736Z,-2.30
2022-12-12T22:45:56.685Z,-2.40
2022-12-12T22:48:30.569Z,-2.40
2022-12-12T22:51:05.145Z,-2.50
2022-12-12T22:53:32.261Z,-2.50
2022-12-12T22:56:09.554Z,-2.40
2022-12-12T22:58:36.604Z,-2.40
2022-12-12T23:01:22.622Z,-2.30
2022-12-12T23:03:49.992Z,-2.30
2022-12-12T23:06:38.623Z,-2.40
2022-12-12T23:09:15.194Z,-2.40
2022-12-12T23:11:50.644Z,-2.40
2022-12-12T23:14:21.658Z,-2.50
2022-12-12T23:16:56.758Z,-2.50
2022-12-12T23:19:26.110Z,-2.50
2022-12-12T23:21:53.095Z,-2.50
2022-12-12T23:24:26.838Z,-2.40
2022-12-12T23:26:54.033Z,-2.40
2022-12-12T23:29:27.593Z,-2.30
2022-12-12T23:31:54.631Z,-2.30
2022-12-12T23:34:31.599Z,-2.30
2022-12-12T23:37:05.647Z,-2.30
2022-12-12T23:39:32.728Z,-2.40
2022-12-12T23:42:12.632Z,-2.50
2022-12-12T23:44:39.606Z,-2.50
2022-12-12T23:47:13.588Z,-2.50
2022-12-12T23:49:47.631Z,-2.50
2022-12-12T23:52:14.633Z,-2.50
2022-12-12T23:54:48.651Z,-2.50
2022-12-12T23:57:15.722Z,-2.50
2022-12-12T23:59:49.641Z,-2.60
