createdAt,value
2023-05-20T00:02:23.670Z,17.98
2023-05-20T00:07:04.627Z,17.94
2023-05-20T00:12:04.628Z,18.03
2023-05-20T00:17:04.620Z,18.11
2023-05-20T00:22:04.634Z,18.11
2023-05-20T00:27:04.623Z,18.04
2023-05-20T00:32:04.635Z,17.95
2023-05-20T00:37:04.638Z,18.01
2023-05-20T00:42:04.639Z,17.95
2023-05-20T00:47:04.642Z,17.96
2023-05-20T00:52:04.632Z,17.93
2023-05-20T00:57:04.644Z,17.87
2023-05-20T01:02:29.678Z,17.71
2023-05-20T01:07:04.647Z,17.52
2023-05-20T01:12:04.649Z,17.37
2023-05-20T01:17:04.640Z,17.31
2023-05-20T01:22:04.654Z,17.28
2023-05-20T01:27:04.644Z,17.2
2023-05-20T01:32:04.655Z,17.15
2023-05-20T01:37:04.657Z,17.16
2023-05-20T01:42:04.658Z,17.17
2023-05-20T01:47:04.700Z,17.2
2023-05-20T01:52:04.652Z,17.2
2023-05-20T01:57:04.665Z,17.12
2023-05-20T02:02:19.221Z,17.12
2023-05-20T02:07:04.693Z,17.04
2023-05-20T02:12:04.668Z,17.11
2023-05-20T02:17:04.672Z,17.07
2023-05-20T02:22:04.673Z,17.17
2023-05-20T02:27:04.663Z,17.15
2023-05-20T02:32:04.675Z,17.07
2023-05-20T02:37:04.666Z,17.12
2023-05-20T02:42:04.678Z,17.11
2023-05-20T02:47:04.680Z,17.19
2023-05-20T02:52:04.671Z,17.12
2023-05-20T02:57:04.685Z,17.08
2023-05-20T03:02:21.151Z,17.02
2023-05-20T03:07:04.686Z,16.96
2023-05-20T03:12:19.117Z,16.92
2023-05-20T03:17:04.689Z,16.86
2023-05-20T03:22:21.171Z,16.77
2023-05-20T03:27:04.682Z,16.73
2023-05-20T03:32:04.694Z,16.69
2023-05-20T03:37:04.686Z,16.67
2023-05-20T03:42:04.697Z,16.64
2023-05-20T03:47:04.699Z,16.58
2023-05-20T03:52:04.690Z,16.57
2023-05-20T03:57:04.704Z,16.6
2023-05-20T04:02:04.693Z,16.66
2023-05-20T04:07:04.705Z,16.62
2023-05-20T04:12:04.708Z,16.61
2023-05-20T04:17:04.708Z,16.6
2023-05-20T04:22:04.711Z,16.65
2023-05-20T04:27:04.701Z,16.76
2023-05-20T04:32:04.714Z,16.86
2023-05-20T04:37:04.704Z,16.92
2023-05-20T04:42:04.716Z,17.04
2023-05-20T04:47:04.718Z,17.12
2023-05-20T04:52:04.709Z,17.23
2023-05-20T04:57:04.723Z,17.28
2023-05-20T05:02:04.711Z,17.24
2023-05-20T05:07:04.724Z,17.12
2023-05-20T05:12:04.726Z,17.1
2023-05-20T05:17:04.727Z,17.21
2023-05-20T05:22:04.729Z,17.53
2023-05-20T05:27:04.720Z,17.79
2023-05-20T05:32:04.732Z,17.77
2023-05-20T05:37:04.724Z,17.74
2023-05-20T05:42:04.735Z,17.86
2023-05-20T05:47:04.737Z,18.07
2023-05-20T05:52:04.729Z,18.37
2023-05-20T05:57:04.742Z,18.37
2023-05-20T06:02:04.732Z,18.51
2023-05-20T06:07:04.744Z,18.62
2023-05-20T06:12:04.735Z,18.78
2023-05-20T06:17:04.747Z,19.03
2023-05-20T06:22:04.749Z,19.39
2023-05-20T06:27:04.740Z,19.57
2023-05-20T06:32:04.754Z,19.82
2023-05-20T06:37:04.744Z,20.1
2023-05-20T06:42:04.756Z,20.67
2023-05-20T06:47:04.758Z,20.95
2023-05-20T06:52:04.760Z,20.97
2023-05-20T06:57:04.763Z,20.92
2023-05-20T07:02:04.753Z,21.01
2023-05-20T07:07:04.765Z,21.39
2023-05-20T07:12:04.757Z,22.02
2023-05-20T07:17:04.769Z,21.94
2023-05-20T07:22:04.771Z,21.84
2023-05-20T07:27:04.763Z,21.78
2023-05-20T07:32:04.777Z,21.87
2023-05-20T07:37:04.767Z,21.97
2023-05-20T07:42:04.779Z,22.25
2023-05-20T07:47:04.782Z,22.67
2023-05-20T07:52:04.783Z,22.81
2023-05-20T07:57:04.787Z,23.74
2023-05-20T08:02:04.777Z,24.19
2023-05-20T08:07:04.789Z,24.31
2023-05-20T08:12:04.781Z,24.35
2023-05-20T08:17:04.794Z,24.5
2023-05-20T08:22:04.796Z,26.04
2023-05-20T08:27:04.840Z,27.14
2023-05-20T08:32:04.802Z,27.2
2023-05-20T08:37:04.793Z,26.27
2023-05-20T08:42:04.805Z,26.64
2023-05-20T08:47:04.797Z,28.65
2023-05-20T08:52:04.810Z,33.16
2023-05-20T08:57:04.813Z,34.98
2023-05-20T09:02:04.805Z,35.46
2023-05-20T09:07:04.820Z,35.18
2023-05-20T09:12:04.811Z,33.63
2023-05-20T09:17:04.824Z,34.4
2023-05-20T09:22:04.827Z,35.18
2023-05-20T09:27:04.829Z,33.27
2023-05-20T09:32:04.834Z,31.63
2023-05-20T09:37:04.825Z,29.6
2023-05-20T09:42:04.837Z,31.18
2023-05-20T09:47:04.830Z,31.65
2023-05-20T09:52:04.843Z,32.86
2023-05-20T09:57:04.846Z,33.16
2023-05-20T10:07:04.853Z,30.45
2023-05-20T10:12:04.843Z,31.41
2023-05-20T10:17:04.857Z,31.91
2023-05-20T10:22:04.859Z,31.47
2023-05-20T10:27:04.862Z,31.41
2023-05-20T10:32:04.867Z,32.37
2023-05-20T10:37:21.334Z,33.18
2023-05-20T10:42:04.871Z,33.34
2023-05-20T10:47:04.863Z,34.33
2023-05-20T10:52:04.876Z,33.06
2023-05-20T10:57:04.879Z,30.75
2023-05-20T11:02:04.871Z,30.05
2023-05-20T11:07:04.885Z,32.22
2023-05-20T11:12:04.877Z,32.41
2023-05-20T11:17:04.890Z,31.44
2023-05-20T11:22:04.892Z,31.05
2023-05-20T11:27:04.896Z,32.31
2023-05-20T11:32:04.938Z,32.41
2023-05-20T11:37:04.889Z,31.84
2023-05-20T11:42:04.904Z,31.41
2023-05-20T11:47:04.896Z,31.72
2023-05-20T11:52:04.933Z,32.14
2023-05-20T11:57:04.912Z,32.45
2023-05-20T12:02:04.915Z,34.86
2023-05-20T12:07:04.918Z,33.82
2023-05-20T12:12:04.909Z,32.79
2023-05-20T12:17:04.923Z,34.56
2023-05-20T12:22:04.914Z,34.05
2023-05-20T12:27:04.929Z,32.99
2023-05-20T12:32:04.931Z,33.71
2023-05-20T12:37:04.923Z,33.93
2023-05-20T12:42:04.937Z,33.59
2023-05-20T12:47:04.928Z,32.59
2023-05-20T12:52:04.943Z,31.66
2023-05-20T12:57:04.946Z,30.79
2023-05-20T13:02:04.949Z,30.43
2023-05-20T13:07:04.951Z,30.5
2023-05-20T13:12:04.942Z,30.83
2023-05-20T13:17:04.956Z,33.45
2023-05-20T13:22:04.948Z,33.97
2023-05-20T13:27:04.962Z,35.08
2023-05-20T13:32:04.965Z,34.86
2023-05-20T13:37:04.956Z,35.65
2023-05-20T13:42:04.971Z,36.07
2023-05-20T13:47:04.962Z,35.71
2023-05-20T13:52:04.977Z,35.52
2023-05-20T13:57:04.980Z,35.22
2023-05-20T14:02:04.982Z,36.16
2023-05-20T14:07:04.985Z,36.72
2023-05-20T14:12:04.976Z,35.99
2023-05-20T14:17:05.043Z,33.89
2023-05-20T14:22:04.983Z,32.12
2023-05-20T14:27:04.997Z,31.15
2023-05-20T14:32:04.999Z,30.43
2023-05-20T14:37:04.990Z,30.21
2023-05-20T14:42:05.005Z,30.39
2023-05-20T14:47:04.996Z,31.49
2023-05-20T14:52:05.010Z,32.13
2023-05-20T14:57:05.001Z,32.7
2023-05-20T15:02:05.016Z,33.11
2023-05-20T15:07:05.018Z,33.18
2023-05-20T15:12:05.009Z,31.91
2023-05-20T15:17:05.024Z,31.53
2023-05-20T15:22:05.015Z,30.95
2023-05-20T15:27:05.030Z,31.05
2023-05-20T15:32:05.032Z,31.08
2023-05-20T15:37:05.035Z,32.02
2023-05-20T15:42:05.038Z,32.46
2023-05-20T15:47:05.029Z,31.74
2023-05-20T15:52:05.043Z,30.65
2023-05-20T15:57:05.034Z,30.95
2023-05-20T16:02:05.049Z,30.62
2023-05-20T16:07:05.051Z,31.14
2023-05-20T16:12:05.042Z,31.13
2023-05-20T16:17:05.057Z,30.76
2023-05-20T16:22:05.048Z,30.74
2023-05-20T16:27:05.062Z,30.35
2023-05-20T16:32:05.065Z,29.83
2023-05-20T16:37:05.068Z,29.5
2023-05-20T16:42:05.070Z,29.1
2023-05-20T16:47:05.061Z,28.77
2023-05-20T16:52:05.076Z,28.71
2023-05-20T16:57:05.066Z,28.56
2023-05-20T17:02:05.107Z,28.36
2023-05-20T17:07:05.083Z,28.34
2023-05-20T17:12:05.086Z,28.18
2023-05-20T17:17:05.089Z,28.02
2023-05-20T17:22:05.079Z,27.93
2023-05-20T17:27:05.094Z,27.75
2023-05-20T17:32:05.084Z,27.57
2023-05-20T17:37:05.099Z,27.53
2023-05-20T17:42:05.101Z,27.42
2023-05-20T17:47:05.092Z,27.16
2023-05-20T17:52:05.106Z,27.14
2023-05-20T17:57:05.097Z,27.06
2023-05-20T18:02:05.111Z,26.96
2023-05-20T18:07:05.114Z,26.88
2023-05-20T18:12:05.116Z,26.59
2023-05-20T18:17:05.119Z,26.42
2023-05-20T18:22:21.587Z,26.16
2023-05-20T18:27:05.123Z,25.94
2023-05-20T18:32:05.114Z,25.8
2023-05-20T18:37:05.128Z,25.61
2023-05-20T18:42:05.131Z,25.29
2023-05-20T18:47:05.121Z,25.03
2023-05-20T18:52:05.135Z,24.77
2023-05-20T18:57:05.126Z,24.55
2023-05-20T19:02:05.140Z,24.11
2023-05-20T19:07:05.141Z,23.74
2023-05-20T19:12:05.144Z,23.5
2023-05-20T19:17:05.147Z,23.37
2023-05-20T19:22:05.137Z,23.23
2023-05-20T19:27:05.151Z,23.09
2023-05-20T19:32:05.141Z,23.01
2023-05-20T19:37:05.155Z,22.89
2023-05-20T19:42:05.158Z,22.76
2023-05-20T19:47:05.148Z,22.8
2023-05-20T19:52:05.162Z,22.77
2023-05-20T19:57:05.152Z,22.93
2023-05-20T20:02:05.166Z,22.8
2023-05-20T20:07:05.156Z,22.6
2023-05-20T20:12:05.170Z,22.54
2023-05-20T20:17:05.172Z,22.5
2023-05-20T20:22:05.163Z,22.5
2023-05-20T20:27:05.177Z,22.38
2023-05-20T20:32:05.167Z,22.59
2023-05-20T20:37:05.207Z,22.61
2023-05-20T20:42:05.183Z,22.58
2023-05-20T20:47:05.187Z,22.58
2023-05-20T20:52:05.187Z,22.54
2023-05-20T20:57:05.177Z,22.53
2023-05-20T21:02:05.191Z,22.53
2023-05-20T21:07:05.182Z,22.37
2023-05-20T21:12:05.196Z,22.1
2023-05-20T21:17:05.198Z,21.93
2023-05-20T21:22:05.188Z,21.78
2023-05-20T21:27:05.202Z,21.72
2023-05-20T21:32:05.192Z,21.61
2023-05-20T21:37:05.206Z,21.61
2023-05-20T21:42:05.208Z,21.64
2023-05-20T21:47:05.210Z,21.59
2023-05-20T21:52:05.212Z,21.49
2023-05-20T21:57:05.202Z,21.42
2023-05-20T22:02:05.216Z,21.42
2023-05-20T22:07:05.206Z,21.68
2023-05-20T22:12:05.220Z,21.82
2023-05-20T22:17:05.222Z,21.92
2023-05-20T22:22:05.212Z,22.03
2023-05-20T22:27:05.226Z,22.05
2023-05-20T22:32:05.216Z,22.05
2023-05-20T22:37:05.230Z,22.05
2023-05-20T22:42:05.232Z,22.1
2023-05-20T22:47:05.234Z,22.03
2023-05-20T22:52:05.236Z,22.01
2023-05-20T22:57:05.227Z,22.01
2023-05-20T23:02:05.293Z,21.96
2023-05-20T23:07:05.231Z,21.86
2023-05-20T23:12:05.245Z,21.87
2023-05-20T23:17:05.246Z,21.85
2023-05-20T23:22:05.249Z,21.79
2023-05-20T23:27:05.252Z,21.76
2023-05-20T23:32:05.241Z,21.69
2023-05-20T23:37:05.254Z,21.63
2023-05-20T23:42:05.245Z,21.68
2023-05-20T23:47:05.259Z,21.68
2023-05-20T23:52:05.260Z,21.7
2023-05-20T23:57:05.251Z,21.67
