createdAt,value
2023-03-01T02:02:07.744Z,-2.33
2023-03-01T02:03:21.132Z,-2.34
2023-03-01T02:04:23.956Z,-2.32
2023-03-01T02:05:57.581Z,-2.25
2023-03-01T02:07:07.599Z,-2.25
2023-03-01T02:08:13.235Z,-2.26
2023-03-01T02:09:17.446Z,-2.23
2023-03-01T02:10:21.024Z,-2.20
2023-03-01T02:11:23.328Z,-2.21
2023-03-01T02:12:26.816Z,-2.14
2023-03-01T02:13:29.537Z,-2.16
2023-03-01T02:14:31.806Z,-2.19
2023-03-01T02:15:35.674Z,-2.22
2023-03-01T02:16:37.957Z,-2.08
2023-03-01T02:17:40.423Z,-2.12
2023-03-01T02:18:44.279Z,-2.17
2023-03-01T02:19:58.461Z,-2.14
2023-03-01T02:21:09.381Z,-2.13
2023-03-01T02:22:31.089Z,-2.17
2023-03-01T02:23:35.435Z,-2.16
2023-03-01T02:24:54.831Z,-2.16
2023-03-01T02:26:30.454Z,-2.17
2023-03-01T02:27:45.018Z,-2.20
2023-03-01T02:28:47.737Z,-2.15
2023-03-01T02:29:50.039Z,-2.17
2023-03-01T02:31:12.500Z,-2.17
2023-03-01T02:32:16.301Z,-2.18
2023-03-01T02:33:18.579Z,-2.20
2023-03-01T02:34:26.181Z,-2.16
2023-03-01T02:35:33.626Z,-2.19
2023-03-01T02:36:40.640Z,-2.21
2023-03-01T02:37:44.137Z,-2.23
2023-03-01T02:38:48.898Z,-2.26
2023-03-01T02:39:58.861Z,-2.27
2023-03-01T02:41:02.960Z,-2.24
2023-03-01T02:42:05.618Z,-2.23
2023-03-01T02:43:13.112Z,-2.23
2023-03-01T02:44:16.976Z,-2.27
2023-03-01T02:45:19.652Z,-2.31
2023-03-01T02:46:24.698Z,-2.28
2023-03-01T02:47:27.039Z,-2.20
2023-03-01T02:48:29.301Z,-2.22
2023-03-01T02:49:35.493Z,-2.29
2023-03-01T02:50:57.031Z,-1.45
2023-03-01T02:52:24.793Z,-1.85
2023-03-01T02:53:43.100Z,-2.11
2023-03-01T02:55:11.267Z,-2.19
2023-03-01T02:56:14.500Z,-2.29
2023-03-01T02:57:18.538Z,-2.29
2023-03-01T02:58:21.480Z,-2.25
2023-03-01T02:59:30.041Z,-2.31
2023-03-01T03:00:40.566Z,-2.26
2023-03-01T03:01:42.875Z,-2.34
2023-03-01T03:02:45.895Z,-2.40
2023-03-01T03:03:53.743Z,-2.31
2023-03-01T03:04:56.506Z,-2.34
2023-03-01T03:05:58.967Z,-2.38
2023-03-01T03:07:01.430Z,-2.38
2023-03-01T03:08:04.464Z,-2.39
2023-03-01T03:09:12.248Z,-2.39
2023-03-01T03:10:20.905Z,-2.37
2023-03-01T03:11:24.513Z,-2.40
2023-03-01T03:12:27.018Z,-2.37
2023-03-01T03:13:29.382Z,-2.33
2023-03-01T03:14:35.806Z,-2.35
2023-03-01T03:15:39.808Z,-2.33
2023-03-01T03:16:47.718Z,-2.35
2023-03-01T03:17:51.412Z,-2.32
2023-03-01T03:18:53.680Z,-2.28
2023-03-01T03:19:56.305Z,-2.33
2023-03-01T03:20:58.758Z,-2.32
2023-03-01T03:22:01.065Z,-2.30
2023-03-01T03:23:03.563Z,-2.29
2023-03-01T03:24:06.155Z,-2.28
2023-03-01T03:25:12.612Z,-2.30
2023-03-01T03:26:16.172Z,-2.26
2023-03-01T03:27:18.574Z,-2.34
2023-03-01T03:28:20.904Z,-2.39
2023-03-01T03:29:23.127Z,-2.33
2023-03-01T03:30:31.613Z,-2.23
2023-03-01T03:31:34.737Z,-2.18
2023-03-01T03:32:37.456Z,-2.13
2023-03-01T03:33:39.809Z,-2.13
2023-03-01T03:34:42.040Z,-2.19
2023-03-01T03:35:47.140Z,-2.21
2023-03-01T03:36:57.545Z,-2.24
2023-03-01T03:38:05.047Z,-2.15
2023-03-01T03:39:07.330Z,-2.28
2023-03-01T03:40:16.191Z,-2.23
2023-03-01T03:41:19.015Z,-2.34
2023-03-01T03:42:23.028Z,-2.30
2023-03-01T03:43:25.268Z,-2.28
2023-03-01T03:44:27.576Z,-2.31
2023-03-01T03:45:29.921Z,-2.35
2023-03-01T03:46:32.613Z,-2.36
2023-03-01T03:47:35.338Z,-2.41
2023-03-01T03:48:46.865Z,-2.47
2023-03-01T03:49:49.040Z,-2.47
2023-03-01T03:50:53.734Z,-2.45
2023-03-01T03:51:56.018Z,-2.47
2023-03-01T03:53:01.613Z,-2.52
2023-03-01T03:54:03.889Z,-2.55
2023-03-01T03:55:11.327Z,-2.57
2023-03-01T03:56:13.839Z,-2.59
2023-03-01T03:57:16.124Z,-2.60
2023-03-01T03:58:21.017Z,-2.60
2023-03-01T03:59:23.376Z,-2.64
2023-03-01T04:00:25.621Z,-2.57
2023-03-01T04:01:27.958Z,-2.59
2023-03-01T04:02:30.252Z,-2.58
2023-03-01T04:03:33.468Z,-2.60
2023-03-01T04:04:35.832Z,-2.60
2023-03-01T04:05:39.929Z,-2.57
2023-03-01T04:06:42.117Z,-2.60
2023-03-01T04:07:45.032Z,-2.58
2023-03-01T04:08:47.329Z,-2.57
2023-03-01T04:09:49.768Z,-2.59
2023-03-01T04:10:54.089Z,-2.57
2023-03-01T04:11:56.444Z,-2.57
2023-03-01T04:12:59.431Z,-2.56
2023-03-01T04:14:01.693Z,-2.58
2023-03-01T04:15:13.591Z,-2.56
2023-03-01T04:16:16.265Z,-2.59
2023-03-01T04:17:19.965Z,-2.63
2023-03-01T04:18:24.669Z,-2.61
2023-03-01T04:19:27.973Z,-2.61
2023-03-01T04:20:34.536Z,-2.62
2023-03-01T04:21:37.151Z,-2.59
2023-03-01T04:22:41.062Z,-2.63
2023-03-01T04:23:43.495Z,-2.64
2023-03-01T04:24:46.102Z,-2.63
2023-03-01T04:25:57.804Z,-2.62
2023-03-01T04:27:00.270Z,-2.64
2023-03-01T04:28:02.522Z,-2.64
2023-03-01T04:29:05.276Z,-2.59
2023-03-01T04:30:09.580Z,-2.63
2023-03-01T04:31:17.306Z,-2.58
2023-03-01T04:32:19.855Z,-2.60
2023-03-01T04:33:22.545Z,-2.60
2023-03-01T04:34:24.794Z,-2.66
2023-03-01T04:35:27.259Z,-2.65
2023-03-01T04:36:31.062Z,-2.63
2023-03-01T04:37:33.590Z,-2.60
2023-03-01T04:38:38.149Z,-2.55
2023-03-01T04:39:46.453Z,-2.60
2023-03-01T04:40:48.831Z,-2.55
2023-03-01T04:41:51.116Z,-2.61
2023-03-01T04:42:53.413Z,-2.61
2023-03-01T04:43:55.689Z,-2.63
2023-03-01T04:44:57.850Z,-2.66
2023-03-01T04:46:13.876Z,-2.66
2023-03-01T04:47:17.502Z,-2.62
2023-03-01T04:48:19.754Z,-2.67
2023-03-01T04:49:22.086Z,-2.69
2023-03-01T04:50:24.661Z,-2.70
2023-03-01T04:51:27.132Z,-2.68
2023-03-01T04:52:29.332Z,-2.69
2023-03-01T04:53:31.602Z,-2.74
2023-03-01T04:54:35.151Z,-2.72
2023-03-01T04:55:37.425Z,-2.69
2023-03-01T04:56:39.710Z,-2.63
2023-03-01T04:57:42.156Z,-2.70
2023-03-01T04:58:45.639Z,-2.67
2023-03-01T04:59:47.852Z,-2.67
2023-03-01T05:00:50.573Z,-2.58
2023-03-01T05:01:57.421Z,-2.56
2023-03-01T05:03:03.192Z,-2.48
2023-03-01T05:04:06.460Z,-2.54
2023-03-01T05:05:08.909Z,-2.49
2023-03-01T05:06:11.970Z,-2.48
2023-03-01T05:07:20.287Z,-2.49
2023-03-01T05:08:22.556Z,-2.55
2023-03-01T05:09:24.818Z,-2.56
2023-03-01T05:10:30.201Z,-2.60
2023-03-01T05:11:36.762Z,-2.65
2023-03-01T05:12:39.057Z,-2.59
2023-03-01T05:13:41.692Z,-2.66
2023-03-01T05:14:43.966Z,-2.61
2023-03-01T05:15:46.172Z,-2.70
2023-03-01T05:16:48.439Z,-2.70
2023-03-01T05:17:50.713Z,-2.72
2023-03-01T05:18:52.924Z,-2.71
2023-03-01T05:19:56.501Z,-2.64
2023-03-01T05:21:08.092Z,-2.70
2023-03-01T05:22:10.355Z,-2.73
2023-03-01T05:23:12.735Z,-2.67
2023-03-01T05:24:15.134Z,-2.73
2023-03-01T05:25:17.852Z,-2.67
2023-03-01T05:26:39.757Z,-2.65
2023-03-01T05:27:42.056Z,-2.63
2023-03-01T05:28:44.813Z,-2.63
2023-03-01T05:29:47.275Z,-2.63
2023-03-01T05:30:52.464Z,-2.73
2023-03-01T05:31:56.574Z,-2.66
2023-03-01T05:32:59.039Z,-2.66
2023-03-01T05:34:01.236Z,-2.59
2023-03-01T05:35:03.704Z,-2.52
2023-03-01T05:36:08.243Z,-2.56
2023-03-01T05:37:10.575Z,-2.54
2023-03-01T05:38:16.874Z,-2.62
2023-03-01T05:39:19.088Z,-2.80
2023-03-01T05:40:25.039Z,-2.90
2023-03-01T05:41:27.301Z,-2.87
2023-03-01T05:42:29.515Z,-2.90
2023-03-01T05:43:34.829Z,-2.93
2023-03-01T05:44:37.125Z,-2.95
2023-03-01T05:45:40.590Z,-2.94
2023-03-01T05:46:42.904Z,-2.92
2023-03-01T05:47:46.962Z,-2.91
2023-03-01T05:48:49.276Z,-2.90
2023-03-01T05:49:51.486Z,-2.96
2023-03-01T05:50:53.731Z,-2.99
2023-03-01T05:51:55.972Z,-2.96
2023-03-01T05:53:06.793Z,-2.96
2023-03-01T05:54:09.963Z,-2.93
2023-03-01T05:55:12.206Z,-2.88
2023-03-01T05:56:14.491Z,-2.95
2023-03-01T05:57:16.795Z,-2.87
2023-03-01T05:58:20.622Z,-2.91
2023-03-01T05:59:23.046Z,-2.97
2023-03-01T06:00:25.358Z,-2.98
2023-03-01T06:01:27.893Z,-2.97
2023-03-01T06:02:31.519Z,-3.00
2023-03-01T06:03:34.730Z,-3.01
2023-03-01T06:04:37.028Z,-3.02
2023-03-01T06:05:40.404Z,-2.98
2023-03-01T06:06:42.720Z,-2.96
2023-03-01T06:07:45.083Z,-2.98
2023-03-01T06:08:47.314Z,-2.97
2023-03-01T06:09:49.536Z,-2.97
2023-03-01T06:10:51.748Z,-2.93
2023-03-01T06:11:53.968Z,-2.93
2023-03-01T06:12:56.783Z,-2.89
2023-03-01T06:13:59.046Z,-2.80
2023-03-01T06:15:01.643Z,-2.84
2023-03-01T06:16:07.606Z,-2.88
2023-03-01T06:17:09.876Z,-2.88
2023-03-01T06:18:12.086Z,-2.83
2023-03-01T06:19:14.317Z,-2.86
2023-03-01T06:20:19.383Z,-2.84
2023-03-01T06:21:21.610Z,-2.76
2023-03-01T06:22:24.055Z,-2.70
2023-03-01T06:23:26.403Z,-2.72
2023-03-01T06:24:29.735Z,-2.76
2023-03-01T06:25:32.059Z,-2.69
2023-03-01T06:26:34.303Z,-2.71
2023-03-01T06:27:36.988Z,-2.63
2023-03-01T06:28:39.284Z,-2.66
2023-03-01T06:29:42.702Z,-2.64
2023-03-01T06:30:45.045Z,-2.56
2023-03-01T06:31:47.367Z,-2.62
2023-03-01T06:32:50.115Z,-2.57
2023-03-01T06:33:52.502Z,-2.55
2023-03-01T06:34:54.812Z,-2.57
2023-03-01T06:35:57.585Z,-2.45
2023-03-01T06:36:59.919Z,-2.49
2023-03-01T06:38:04.652Z,-2.48
2023-03-01T06:39:07.423Z,-2.43
2023-03-01T06:40:12.331Z,-2.49
2023-03-01T06:41:14.809Z,-2.45
2023-03-01T06:42:17.516Z,-2.38
2023-03-01T06:43:19.762Z,-2.38
2023-03-01T06:44:22.010Z,-2.33
2023-03-01T06:45:24.948Z,-2.28
2023-03-01T06:46:27.275Z,-2.27
2023-03-01T06:47:29.549Z,-2.30
2023-03-01T06:48:31.993Z,-2.28
2023-03-01T06:49:34.252Z,-2.23
2023-03-01T06:50:36.701Z,-2.27
2023-03-01T06:51:39.011Z,-2.20
2023-03-01T06:52:42.133Z,-2.10
2023-03-01T06:53:44.352Z,-2.01
2023-03-01T06:54:46.624Z,-2.20
2023-03-01T06:55:54.374Z,-2.15
2023-03-01T06:56:56.614Z,-2.18
2023-03-01T06:58:00.028Z,-2.14
2023-03-01T06:59:03.620Z,-2.10
2023-03-01T07:00:06.847Z,-2.01
2023-03-01T07:01:10.286Z,-2.04
2023-03-01T07:02:14.105Z,-2.05
2023-03-01T07:03:16.373Z,-2.05
2023-03-01T07:04:18.608Z,-2.05
2023-03-01T07:05:21.125Z,-1.93
2023-03-01T07:06:23.921Z,-1.74
2023-03-01T07:07:26.597Z,-1.75
2023-03-01T07:08:28.903Z,-1.81
2023-03-01T07:09:31.216Z,-1.79
2023-03-01T07:10:33.675Z,-1.64
2023-03-01T07:11:36.048Z,-1.70
2023-03-01T07:12:38.581Z,-1.71
2023-03-01T07:13:40.874Z,-1.74
2023-03-01T07:14:44.992Z,-1.66
2023-03-01T07:15:47.229Z,-1.70
2023-03-01T07:16:49.529Z,-1.72
2023-03-01T07:17:52.255Z,-1.59
2023-03-01T07:18:55.137Z,-1.59
2023-03-01T07:19:58.042Z,-1.56
2023-03-01T07:21:05.757Z,-1.38
2023-03-01T07:22:08.938Z,-1.02
2023-03-01T07:23:11.610Z,-1.33
2023-03-01T07:24:14.223Z,-1.30
2023-03-01T07:25:16.530Z,-1.29
2023-03-01T07:26:18.821Z,-1.08
2023-03-01T07:27:21.419Z,-1.05
2023-03-01T07:28:24.858Z,-0.90
2023-03-01T07:29:27.176Z,-1.02
2023-03-01T07:30:29.602Z,-1.16
2023-03-01T07:31:32.166Z,-1.22
2023-03-01T07:32:34.652Z,-1.09
2023-03-01T07:33:36.975Z,-0.92
2023-03-01T07:34:39.194Z,-0.98
2023-03-01T07:35:41.521Z,-0.86
2023-03-01T07:36:46.205Z,-0.75
2023-03-01T07:37:51.272Z,-0.92
2023-03-01T07:38:53.515Z,-0.95
2023-03-01T07:39:55.816Z,-0.84
2023-03-01T07:41:02.877Z,-0.81
2023-03-01T07:42:05.130Z,-0.73
2023-03-01T07:43:08.960Z,-0.47
2023-03-01T07:44:12.132Z,-0.64
2023-03-01T07:45:14.859Z,-0.43
2023-03-01T07:46:17.182Z,-0.26
2023-03-01T07:47:19.599Z,-0.20
2023-03-01T07:48:21.886Z,-0.48
2023-03-01T07:49:24.225Z,-0.54
2023-03-01T07:50:26.489Z,-0.43
2023-03-01T07:51:28.729Z,-0.42
2023-03-01T07:52:31.633Z,-0.34
2023-03-01T07:53:35.000Z,0.07
2023-03-01T07:54:37.176Z,0.03
2023-03-01T07:55:39.439Z,-0.05
2023-03-01T07:56:41.722Z,0.19
2023-03-01T07:57:43.950Z,0.47
2023-03-01T07:58:47.393Z,0.57
2023-03-01T07:59:50.953Z,0.57
2023-03-01T08:00:53.255Z,0.60
2023-03-01T08:01:56.859Z,0.25
2023-03-01T08:03:02.414Z,0.18
2023-03-01T08:04:07.918Z,0.14
2023-03-01T08:05:11.059Z,-0.07
2023-03-01T08:06:15.020Z,0.08
2023-03-01T08:07:17.271Z,0.33
2023-03-01T08:08:19.537Z,0.19
2023-03-01T08:09:22.599Z,0.19
2023-03-01T08:10:24.874Z,0.28
2023-03-01T08:11:29.116Z,0.60
2023-03-01T08:12:31.412Z,0.77
2023-03-01T08:13:34.470Z,0.55
2023-03-01T08:14:36.960Z,0.58
2023-03-01T08:15:39.247Z,0.97
2023-03-01T08:16:41.962Z,0.68
2023-03-01T08:17:44.671Z,0.74
2023-03-01T08:18:47.138Z,0.99
2023-03-01T08:19:49.390Z,1.20
2023-03-01T08:20:51.569Z,1.68
2023-03-01T08:21:53.724Z,1.55
2023-03-01T08:22:56.029Z,1.70
2023-03-01T08:23:58.301Z,1.88
2023-03-01T08:25:00.584Z,1.57
2023-03-01T08:26:19.641Z,1.52
2023-03-01T08:27:23.601Z,1.75
2023-03-01T08:28:26.214Z,1.72
2023-03-01T08:29:28.586Z,1.77
2023-03-01T08:30:30.778Z,1.63
2023-03-01T08:31:38.767Z,1.44
2023-03-01T08:32:41.132Z,1.26
2023-03-01T08:33:43.522Z,1.61
2023-03-01T08:34:47.937Z,1.63
2023-03-01T08:35:50.208Z,1.53
2023-03-01T08:36:53.174Z,1.50
2023-03-01T08:37:55.469Z,2.11
2023-03-01T08:38:57.734Z,1.64
2023-03-01T08:40:04.416Z,1.69
2023-03-01T08:41:06.719Z,2.11
2023-03-01T08:42:09.031Z,2.40
2023-03-01T08:43:11.385Z,1.98
2023-03-01T08:44:17.392Z,2.16
2023-03-01T08:45:19.632Z,2.58
2023-03-01T08:46:21.917Z,2.55
2023-03-01T08:47:24.250Z,2.83
2023-03-01T08:48:28.893Z,2.53
2023-03-01T08:49:31.068Z,2.34
2023-03-01T08:50:33.264Z,2.10
2023-03-01T08:51:37.742Z,2.07
2023-03-01T08:52:40.095Z,1.91
2023-03-01T08:53:42.356Z,1.93
2023-03-01T08:54:44.690Z,2.27
2023-03-01T08:55:48.269Z,2.32
2023-03-01T08:56:51.793Z,2.32
2023-03-01T08:57:54.160Z,2.11
2023-03-01T08:58:56.372Z,1.78
2023-03-01T08:59:58.619Z,2.01
2023-03-01T09:01:01.179Z,2.01
2023-03-01T09:02:04.563Z,1.88
2023-03-01T09:03:07.003Z,2.14
2023-03-01T09:05:10.412Z,2.99
2023-03-01T09:06:13.008Z,2.68
2023-03-01T09:07:15.267Z,2.47
2023-03-01T09:08:18.710Z,2.18
2023-03-01T09:09:21.110Z,2.32
2023-03-01T09:10:23.422Z,2.09
2023-03-01T09:11:25.737Z,2.12
2023-03-01T09:12:28.075Z,2.82
2023-03-01T09:13:32.107Z,2.42
2023-03-01T09:14:34.352Z,2.35
2023-03-01T09:15:39.996Z,2.32
2023-03-01T09:16:42.898Z,2.52
2023-03-01T09:17:45.095Z,2.51
2023-03-01T09:18:54.287Z,2.52
2023-03-01T09:19:56.491Z,3.11
2023-03-01T09:21:08.076Z,2.71
2023-03-01T09:22:10.400Z,2.97
2023-03-01T09:23:12.588Z,2.83
2023-03-01T09:24:16.703Z,2.65
2023-03-01T09:25:18.935Z,2.67
2023-03-01T09:26:23.402Z,2.30
2023-03-01T09:27:26.050Z,2.42
2023-03-01T09:28:30.244Z,2.42
2023-03-01T09:29:32.679Z,2.55
2023-03-01T09:30:35.272Z,2.83
2023-03-01T09:31:37.725Z,2.89
2023-03-01T09:32:43.439Z,3.17
2023-03-01T09:33:50.129Z,3.07
2023-03-01T09:35:07.690Z,3.75
2023-03-01T09:36:13.580Z,3.11
2023-03-01T09:37:15.936Z,2.99
2023-03-01T09:38:18.466Z,3.21
2023-03-01T09:39:21.419Z,2.94
2023-03-01T09:40:27.512Z,2.96
2023-03-01T09:41:32.383Z,3.01
2023-03-01T09:42:37.225Z,3.14
2023-03-01T09:43:56.762Z,3.22
2023-03-01T09:45:02.247Z,3.22
2023-03-01T09:46:08.594Z,3.50
2023-03-01T09:47:17.125Z,3.10
2023-03-01T09:48:26.046Z,3.10
2023-03-01T09:49:31.374Z,3.45
2023-03-01T09:50:40.151Z,4.08
2023-03-01T09:51:42.973Z,3.41
2023-03-01T09:52:56.017Z,3.33
2023-03-01T09:53:59.644Z,3.62
2023-03-01T09:55:02.332Z,3.75
2023-03-01T09:56:15.867Z,3.70
2023-03-01T09:57:33.787Z,3.57
2023-03-01T09:58:48.275Z,3.41
2023-03-01T10:00:18.572Z,3.51
2023-03-01T10:01:32.690Z,4.10
2023-03-01T10:02:41.204Z,3.78
2023-03-01T10:04:03.196Z,3.52
2023-03-01T10:05:30.360Z,3.97
2023-03-01T10:06:35.283Z,4.14
2023-03-01T10:07:47.493Z,4.30
2023-03-01T10:08:59.406Z,4.52
2023-03-01T10:10:04.687Z,4.92
2023-03-01T10:11:21.683Z,4.82
2023-03-01T10:12:35.958Z,4.26
2023-03-01T10:14:07.226Z,4.59
2023-03-01T10:15:22.041Z,4.34
2023-03-01T10:16:51.198Z,4.69
2023-03-01T10:18:01.371Z,4.81
2023-03-01T10:19:05.745Z,4.35
2023-03-01T10:20:27.085Z,4.18
2023-03-01T10:21:32.493Z,4.01
2023-03-01T10:22:35.816Z,3.90
2023-03-01T10:23:38.149Z,4.50
2023-03-01T10:24:40.540Z,4.91
2023-03-01T10:26:14.315Z,4.56
2023-03-01T10:27:51.688Z,4.41
2023-03-01T10:29:05.978Z,4.99
2023-03-01T10:30:40.514Z,4.44
2023-03-01T10:31:51.898Z,4.19
2023-03-01T10:32:55.031Z,4.30
2023-03-01T10:33:58.182Z,4.38
2023-03-01T10:35:00.540Z,4.41
2023-03-01T10:36:03.386Z,4.39
2023-03-01T10:37:15.009Z,4.46
2023-03-01T10:38:18.503Z,4.74
2023-03-01T10:39:26.259Z,4.69
2023-03-01T10:40:28.584Z,4.67
2023-03-01T10:41:31.187Z,4.98
2023-03-01T10:42:38.076Z,5.14
2023-03-01T10:43:48.940Z,5.40
2023-03-01T10:44:51.114Z,5.19
2023-03-01T10:45:53.961Z,5.22
2023-03-01T10:47:02.602Z,4.88
2023-03-01T10:48:04.828Z,4.96
2023-03-01T10:49:19.703Z,5.36
2023-03-01T10:50:23.869Z,5.73
2023-03-01T10:51:26.094Z,5.14
2023-03-01T10:52:41.108Z,4.98
2023-03-01T10:53:49.227Z,4.96
2023-03-01T10:54:54.578Z,4.81
2023-03-01T10:56:03.670Z,5.18
2023-03-01T10:57:06.356Z,5.14
2023-03-01T10:58:10.607Z,5.15
2023-03-01T10:59:25.508Z,5.28
2023-03-01T11:00:28.761Z,5.81
2023-03-01T11:01:36.276Z,5.58
2023-03-01T11:02:38.965Z,5.32
2023-03-01T11:03:41.313Z,5.42
2023-03-01T11:05:20.390Z,5.63
2023-03-01T11:06:23.547Z,5.30
2023-03-01T11:07:25.973Z,5.59
2023-03-01T11:08:48.941Z,5.44
2023-03-01T11:09:51.061Z,5.39
2023-03-01T11:11:05.544Z,5.00
2023-03-01T11:12:16.529Z,5.07
2023-03-01T11:13:20.597Z,5.01
2023-03-01T11:14:29.149Z,5.38
2023-03-01T11:15:31.740Z,5.01
2023-03-01T11:16:39.652Z,5.29
2023-03-01T11:17:53.850Z,5.40
2023-03-01T11:19:00.105Z,5.83
2023-03-01T11:20:14.740Z,6.11
2023-03-01T11:21:17.512Z,6.22
2023-03-01T11:22:22.824Z,5.93
2023-03-01T11:23:28.573Z,5.30
2023-03-01T11:24:43.649Z,5.39
2023-03-01T11:25:57.309Z,5.23
2023-03-01T11:27:04.356Z,5.29
2023-03-01T11:28:15.178Z,5.23
2023-03-01T11:29:48.855Z,5.05
2023-03-01T11:31:07.675Z,5.40
2023-03-01T11:32:14.403Z,5.71
2023-03-01T11:33:35.675Z,6.00
2023-03-01T11:34:54.332Z,5.79
2023-03-01T11:36:06.739Z,6.03
2023-03-01T11:37:14.600Z,5.48
2023-03-01T11:38:22.287Z,5.24
2023-03-01T11:39:43.289Z,5.22
2023-03-01T11:40:54.987Z,5.28
2023-03-01T11:42:18.037Z,5.26
2023-03-01T11:43:54.967Z,5.39
2023-03-01T11:45:02.903Z,4.67
2023-03-01T11:46:33.546Z,5.43
2023-03-01T11:47:44.775Z,5.83
2023-03-01T11:49:06.377Z,6.02
2023-03-01T11:50:24.175Z,5.77
2023-03-01T11:51:46.900Z,5.25
2023-03-01T11:53:19.272Z,5.38
2023-03-01T11:54:47.524Z,5.54
2023-03-01T11:56:02.820Z,5.50
2023-03-01T11:57:43.916Z,5.37
2023-03-01T11:59:03.726Z,5.37
2023-03-01T12:01:02.668Z,4.93
2023-03-01T12:02:44.025Z,5.14
2023-03-01T12:04:01.173Z,4.83
2023-03-01T12:05:16.590Z,4.90
2023-03-01T12:06:50.904Z,5.03
2023-03-01T12:08:15.776Z,5.17
2023-03-01T12:09:35.991Z,5.17
2023-03-01T12:10:58.171Z,5.16
2023-03-01T12:12:23.378Z,5.49
2023-03-01T12:13:45.388Z,5.43
2023-03-01T12:15:02.861Z,5.58
2023-03-01T12:16:38.928Z,5.70
2023-03-01T12:18:03.387Z,5.84
2023-03-01T12:19:08.448Z,5.61
2023-03-01T12:20:29.102Z,5.50
2023-03-01T12:21:52.199Z,5.52
2023-03-01T12:23:28.952Z,5.82
2023-03-01T12:24:53.470Z,5.61
2023-03-01T12:26:01.824Z,5.46
2023-03-01T12:27:12.925Z,5.31
2023-03-01T12:28:47.991Z,5.24
2023-03-01T12:30:14.343Z,5.31
2023-03-01T12:31:35.496Z,5.30
2023-03-01T12:32:46.422Z,5.34
2023-03-01T12:34:07.144Z,5.47
2023-03-01T12:35:24.218Z,5.60
2023-03-01T12:36:30.031Z,5.83
2023-03-01T12:37:53.712Z,5.81
2023-03-01T12:39:34.569Z,5.66
2023-03-01T12:41:09.914Z,5.72
2023-03-01T12:42:40.045Z,5.89
2023-03-01T12:44:21.909Z,5.89
2023-03-01T12:45:54.922Z,6.12
2023-03-01T12:47:21.769Z,5.76
2023-03-01T12:48:41.388Z,6.05
2023-03-01T12:49:56.216Z,6.00
2023-03-01T12:51:04.338Z,5.61
2023-03-01T12:52:23.549Z,5.29
2023-03-01T12:53:26.682Z,5.58
2023-03-01T12:54:33.955Z,5.97
2023-03-01T12:55:42.097Z,5.90
2023-03-01T12:56:53.122Z,6.09
2023-03-01T12:58:16.251Z,6.11
2023-03-01T12:59:35.724Z,6.50
2023-03-01T13:00:52.523Z,5.99
2023-03-01T13:02:17.709Z,5.52
2023-03-01T13:03:45.011Z,5.53
2023-03-01T13:05:27.756Z,5.55
2023-03-01T13:06:56.674Z,5.83
2023-03-01T13:08:10.292Z,5.74
2023-03-01T13:09:28.809Z,5.93
2023-03-01T13:11:06.257Z,6.21
2023-03-01T13:12:43.369Z,5.92
2023-03-01T13:13:47.392Z,5.83
2023-03-01T13:14:49.565Z,5.75
2023-03-01T13:15:52.246Z,5.71
2023-03-01T13:16:55.673Z,5.65
2023-03-01T13:17:59.066Z,5.89
2023-03-01T13:19:16.588Z,5.72
2023-03-01T13:20:21.220Z,5.71
2023-03-01T13:21:32.660Z,5.99
2023-03-01T13:22:39.703Z,6.01
2023-03-01T13:23:48.861Z,6.08
2023-03-01T13:25:02.886Z,5.87
2023-03-01T13:26:09.543Z,5.74
2023-03-01T13:27:18.499Z,5.98
2023-03-01T13:28:38.423Z,5.85
2023-03-01T13:30:04.245Z,5.90
2023-03-01T13:31:09.408Z,5.94
2023-03-01T13:32:44.392Z,5.81
2023-03-01T13:33:53.785Z,5.86
2023-03-01T13:35:21.834Z,5.94
2023-03-01T13:36:31.412Z,5.94
2023-03-01T13:37:36.885Z,6.25
2023-03-01T13:38:49.733Z,6.35
2023-03-01T13:39:52.455Z,6.44
2023-03-01T13:40:54.620Z,6.50
2023-03-01T13:41:58.435Z,6.37
2023-03-01T13:43:31.331Z,6.46
2023-03-01T13:44:39.621Z,6.17
2023-03-01T13:45:44.112Z,5.93
2023-03-01T13:46:47.313Z,5.93
2023-03-01T13:47:59.195Z,6.25
2023-03-01T13:49:01.533Z,6.22
2023-03-01T13:50:05.114Z,6.24
2023-03-01T13:51:10.572Z,6.14
2023-03-01T13:52:46.316Z,6.26
2023-03-01T13:53:48.864Z,6.28
2023-03-01T13:54:51.077Z,6.54
2023-03-01T13:56:02.845Z,6.51
2023-03-01T13:57:05.317Z,6.56
2023-03-01T13:58:21.824Z,6.34
2023-03-01T13:59:27.118Z,6.43
2023-03-01T14:00:38.408Z,6.48
2023-03-01T14:01:43.581Z,6.35
2023-03-01T14:02:46.089Z,6.51
2023-03-01T14:03:48.359Z,6.66
2023-03-01T14:04:58.303Z,6.33
2023-03-01T14:06:17.791Z,6.32
2023-03-01T14:07:25.172Z,6.45
2023-03-01T14:08:29.859Z,6.32
2023-03-01T14:09:36.680Z,6.34
2023-03-01T14:11:06.394Z,6.55
2023-03-01T14:12:25.345Z,6.80
2023-03-01T14:13:40.041Z,6.59
2023-03-01T14:15:07.421Z,6.50
2023-03-01T14:16:29.460Z,6.62
2023-03-01T14:17:41.660Z,6.55
2023-03-01T14:19:32.678Z,6.83
2023-03-01T14:20:42.145Z,6.68
2023-03-01T14:21:44.572Z,6.45
2023-03-01T14:22:48.500Z,6.45
2023-03-01T14:23:50.704Z,6.47
2023-03-01T14:24:56.653Z,6.41
2023-03-01T14:25:59.158Z,6.42
2023-03-01T14:27:02.740Z,6.41
2023-03-01T14:28:27.619Z,6.35
2023-03-01T14:29:38.390Z,6.23
2023-03-01T14:30:44.977Z,6.25
2023-03-01T14:31:53.229Z,6.37
2023-03-01T14:33:01.733Z,6.45
2023-03-01T14:34:04.696Z,6.65
2023-03-01T14:35:35.264Z,6.33
2023-03-01T14:36:37.518Z,6.39
2023-03-01T14:37:40.940Z,6.49
2023-03-01T14:38:48.423Z,6.47
2023-03-01T14:39:51.447Z,6.58
2023-03-01T14:40:58.353Z,6.71
2023-03-01T14:42:10.632Z,6.53
2023-03-01T14:43:23.796Z,6.42
2023-03-01T14:44:26.082Z,6.46
2023-03-01T14:45:31.426Z,6.54
2023-03-01T14:46:37.650Z,6.39
2023-03-01T14:47:40.846Z,6.32
2023-03-01T14:48:43.799Z,6.33
2023-03-01T14:49:46.594Z,6.38
2023-03-01T14:50:49.663Z,6.54
2023-03-01T14:52:01.438Z,6.60
2023-03-01T14:53:06.291Z,6.46
2023-03-01T14:54:31.006Z,6.62
2023-03-01T14:55:42.998Z,6.53
2023-03-01T14:56:46.928Z,6.62
2023-03-01T14:57:50.986Z,6.56
2023-03-01T14:58:58.610Z,6.51
2023-03-01T15:00:06.024Z,6.40
2023-03-01T15:01:09.881Z,6.48
2023-03-01T15:02:20.617Z,6.47
2023-03-01T15:03:37.996Z,6.59
2023-03-01T15:04:41.657Z,6.70
2023-03-01T15:05:44.724Z,6.58
2023-03-01T15:06:48.646Z,6.42
2023-03-01T15:07:52.299Z,6.41
2023-03-01T15:08:57.781Z,6.51
2023-03-01T15:10:02.313Z,6.59
2023-03-01T15:11:32.768Z,6.59
2023-03-01T15:12:40.385Z,6.40
2023-03-01T15:13:42.682Z,6.36
2023-03-01T15:14:52.127Z,6.40
2023-03-01T15:16:15.944Z,6.53
2023-03-01T15:17:29.884Z,6.63
2023-03-01T15:18:32.419Z,6.41
2023-03-01T15:19:34.859Z,6.30
2023-03-01T15:20:37.492Z,6.28
2023-03-01T15:21:43.845Z,6.20
2023-03-01T15:22:49.733Z,6.22
2023-03-01T15:23:55.208Z,6.22
2023-03-01T15:24:57.978Z,6.25
2023-03-01T15:26:01.407Z,6.31
2023-03-01T15:27:06.925Z,6.24
2023-03-01T15:28:21.255Z,6.24
2023-03-01T15:29:30.576Z,6.33
2023-03-01T15:30:38.143Z,6.35
2023-03-01T15:31:40.488Z,6.17
2023-03-01T15:32:43.503Z,6.20
2023-03-01T15:33:48.125Z,6.13
2023-03-01T15:34:51.114Z,6.14
2023-03-01T15:35:55.072Z,6.19
2023-03-01T15:37:00.952Z,6.11
2023-03-01T15:38:04.201Z,6.12
2023-03-01T15:39:07.138Z,6.25
2023-03-01T15:40:49.703Z,6.17
2023-03-01T15:41:52.218Z,6.19
2023-03-01T15:42:54.702Z,6.19
2023-03-01T15:43:57.029Z,6.05
2023-03-01T15:45:15.845Z,5.97
2023-03-01T15:46:35.914Z,5.99
2023-03-01T15:47:41.440Z,5.99
2023-03-01T15:48:50.339Z,5.91
2023-03-01T15:49:55.854Z,5.93
2023-03-01T15:51:00.252Z,5.99
2023-03-01T15:52:03.800Z,6.08
2023-03-01T15:53:09.248Z,6.00
2023-03-01T15:54:20.583Z,6.09
2023-03-01T15:55:31.126Z,6.00
2023-03-01T15:56:33.970Z,5.96
2023-03-01T15:57:36.232Z,5.88
2023-03-01T15:58:38.983Z,5.84
2023-03-01T15:59:42.729Z,5.86
2023-03-01T16:00:59.336Z,5.94
2023-03-01T16:02:02.888Z,5.85
2023-03-01T16:03:05.197Z,5.84
2023-03-01T16:04:07.726Z,5.87
2023-03-01T16:05:37.115Z,5.80
2023-03-01T16:06:40.255Z,5.84
2023-03-01T16:07:42.453Z,5.79
2023-03-01T16:08:44.696Z,5.78
2023-03-01T16:09:46.897Z,5.77
2023-03-01T16:10:52.110Z,5.76
2023-03-01T16:11:54.640Z,5.73
2023-03-01T16:12:56.941Z,5.76
2023-03-01T16:13:59.212Z,5.77
2023-03-01T16:15:01.582Z,5.73
2023-03-01T16:16:03.965Z,5.71
2023-03-01T16:17:06.336Z,5.70
2023-03-01T16:18:11.087Z,5.70
2023-03-01T16:19:13.510Z,5.65
2023-03-01T16:20:27.349Z,5.67
2023-03-01T16:21:30.276Z,5.68
2023-03-01T16:22:32.733Z,5.68
2023-03-01T16:23:35.021Z,5.61
2023-03-01T16:24:37.511Z,5.53
2023-03-01T16:25:40.280Z,5.57
2023-03-01T16:26:43.199Z,5.53
2023-03-01T16:27:47.167Z,5.51
2023-03-01T16:28:49.748Z,5.52
2023-03-01T16:29:52.098Z,5.57
2023-03-01T16:30:54.296Z,5.47
2023-03-01T16:31:56.678Z,5.47
2023-03-01T16:32:59.449Z,5.46
2023-03-01T16:34:01.891Z,5.49
2023-03-01T16:35:04.497Z,5.51
2023-03-01T16:36:09.695Z,5.44
2023-03-01T16:37:12.005Z,5.41
2023-03-01T16:38:14.222Z,5.41
2023-03-01T16:39:17.248Z,5.41
2023-03-01T16:40:21.795Z,5.33
2023-03-01T16:41:24.639Z,5.34
2023-03-01T16:42:27.066Z,5.29
2023-03-01T16:43:31.653Z,5.30
2023-03-01T16:44:33.958Z,5.29
2023-03-01T16:45:37.014Z,5.26
2023-03-01T16:46:39.446Z,5.24
2023-03-01T16:47:42.004Z,5.24
2023-03-01T16:48:44.999Z,5.24