createdAt,value
2022-08-08T03:02:36.965Z,0.90
2022-08-08T03:05:45.341Z,1.00
2022-08-08T03:09:06.835Z,1.08
2022-08-08T03:12:13.919Z,1.08
2022-08-08T03:15:56.284Z,1.20
2022-08-08T03:17:52.141Z,1.13
2022-08-08T03:20:51.912Z,1.20
2022-08-08T03:23:30.417Z,1.10
2022-08-08T03:26:08.759Z,0.90
2022-08-08T03:28:44.413Z,1.00
2022-08-08T03:31:38.086Z,1.10
2022-08-08T03:34:18.946Z,1.10
2022-08-08T03:36:47.043Z,1.00
2022-08-08T03:39:17.296Z,1.05
2022-08-08T03:42:13.125Z,1.20
2022-08-08T03:44:40.789Z,1.10
2022-08-08T03:47:22.068Z,0.90
2022-08-08T03:49:57.522Z,1.10
2022-08-08T03:52:33.972Z,1.00
2022-08-08T03:55:56.448Z,1.20
2022-08-08T03:58:30.986Z,1.10
2022-08-08T04:01:01.753Z,1.20
2022-08-08T04:03:59.080Z,1.00
2022-08-08T04:06:29.374Z,1.15
2022-08-08T04:09:10.585Z,1.00
2022-08-08T04:11:48.495Z,0.98
2022-08-08T04:14:35.652Z,1.00
2022-08-08T04:17:15.627Z,1.27
2022-08-08T04:19:53.558Z,1.08
2022-08-08T04:22:29.440Z,1.25
2022-08-08T04:24:59.491Z,1.10
2022-08-08T04:28:02.641Z,1.10
2022-08-08T04:30:21.798Z,0.98
2022-08-08T04:32:53.477Z,1.10
2022-08-08T04:35:24.672Z,0.90
2022-08-08T04:37:53.638Z,0.80
2022-08-08T04:40:26.097Z,1.20
2022-08-08T04:43:00.979Z,1.20
2022-08-08T04:45:34.649Z,1.10
2022-08-08T04:48:05.142Z,1.10
2022-08-08T04:50:38.332Z,1.20
2022-08-08T04:53:52.125Z,1.10
2022-08-08T04:56:00.676Z,1.10
2022-08-08T04:58:33.980Z,1.13
2022-08-08T05:01:09.043Z,1.10
2022-08-08T05:04:09.078Z,1.00
2022-08-08T05:06:30.419Z,0.90
2022-08-08T05:09:02.903Z,0.90
2022-08-08T05:11:39.640Z,1.10
2022-08-08T05:14:14.865Z,1.10
2022-08-08T05:16:54.356Z,0.75
2022-08-08T05:20:11.997Z,1.02
2022-08-08T05:22:21.419Z,0.90
2022-08-08T05:24:51.201Z,1.10
2022-08-08T05:27:22.514Z,1.10
2022-08-08T05:29:54.952Z,1.05
2022-08-08T05:32:36.429Z,1.08
2022-08-08T05:35:07.250Z,1.00
2022-08-08T05:37:52.688Z,1.02
2022-08-08T05:40:41.566Z,0.93
2022-08-08T05:43:38.291Z,1.00
2022-08-08T05:46:08.074Z,1.00
2022-08-08T05:48:41.741Z,0.90
2022-08-08T05:51:15.693Z,1.13
2022-08-08T05:54:24.714Z,1.00
2022-08-08T05:56:47.401Z,1.00
2022-08-08T05:59:58.878Z,1.20
2022-08-08T06:02:34.099Z,1.05
2022-08-08T06:05:33.274Z,1.08
2022-08-08T06:07:53.241Z,1.05
2022-08-08T06:10:33.445Z,1.05
2022-08-08T06:13:03.302Z,1.02
2022-08-08T06:15:50.147Z,1.00
2022-08-08T06:18:27.415Z,0.98
2022-08-08T06:20:58.629Z,1.10
2022-08-08T06:23:53.050Z,1.20
2022-08-08T06:26:41.422Z,1.15
2022-08-08T06:29:48.766Z,1.00
2022-08-08T06:32:11.210Z,1.10
2022-08-08T06:34:56.516Z,1.33
2022-08-08T06:37:44.466Z,1.48
2022-08-08T06:40:16.938Z,1.40
2022-08-08T06:42:53.507Z,1.40
2022-08-08T06:45:25.591Z,1.35
2022-08-08T06:48:01.559Z,1.38
2022-08-08T06:50:38.403Z,1.30
2022-08-08T06:53:10.065Z,1.40
2022-08-08T06:56:01.985Z,1.15
2022-08-08T06:58:33.819Z,1.30
2022-08-08T07:01:11.582Z,1.08
2022-08-08T07:04:36.858Z,1.30
2022-08-08T07:06:51.409Z,1.50
2022-08-08T07:09:21.609Z,1.27
2022-08-08T07:11:52.921Z,1.40
2022-08-08T07:14:27.859Z,1.67
2022-08-08T07:17:09.250Z,1.30
2022-08-08T07:19:52.976Z,1.20
2022-08-08T07:22:39.051Z,1.10
2022-08-08T07:25:14.455Z,1.30
2022-08-08T07:28:02.698Z,1.05
2022-08-08T07:30:37.292Z,1.30
2022-08-08T07:33:05.783Z,1.23
2022-08-08T07:35:39.594Z,1.17
2022-08-08T07:38:18.393Z,1.00
2022-08-08T07:40:58.794Z,1.08
2022-08-08T07:43:37.177Z,1.13
2022-08-08T07:46:23.215Z,1.17
2022-08-08T07:48:53.234Z,1.10
2022-08-08T07:51:23.331Z,1.17
2022-08-08T07:54:05.239Z,1.10
2022-08-08T07:56:45.059Z,1.20
2022-08-08T07:59:15.805Z,1.08
2022-08-08T08:02:37.363Z,1.30
2022-08-08T08:04:49.070Z,1.20
2022-08-08T08:07:31.837Z,1.27
2022-08-08T08:10:05.189Z,1.20
2022-08-08T08:12:42.182Z,1.30
2022-08-08T08:15:18.895Z,1.20
2022-08-08T08:17:55.920Z,1.38
2022-08-08T08:20:30.450Z,1.33
2022-08-08T08:23:00.719Z,1.13
2022-08-08T08:25:42.935Z,1.15
2022-08-08T08:28:21.474Z,1.02
2022-08-08T08:30:54.859Z,1.20
2022-08-08T08:33:26.513Z,1.20
2022-08-08T08:36:18.662Z,1.00
2022-08-08T08:38:49.717Z,1.20
2022-08-08T08:41:22.398Z,1.20
2022-08-08T08:43:52.981Z,1.10
2022-08-08T08:46:47.474Z,1.17
2022-08-08T08:49:19.469Z,1.02
2022-08-08T08:51:51.120Z,1.10
2022-08-08T08:54:25.271Z,1.00
2022-08-08T08:56:56.534Z,1.10
2022-08-08T08:59:58.770Z,0.98
2022-08-08T09:02:21.827Z,1.30
2022-08-08T09:04:57.340Z,1.13
2022-08-08T09:07:39.315Z,1.50
2022-08-08T09:10:17.360Z,1.10
2022-08-08T09:12:51.979Z,1.30
2022-08-08T09:15:41.546Z,1.15
2022-08-08T09:18:11.093Z,1.30
2022-08-08T09:21:56.921Z,1.25
2022-08-08T09:23:33.650Z,1.35
2022-08-08T09:26:14.778Z,1.10
2022-08-08T09:28:45.268Z,1.10
2022-08-08T09:31:56.400Z,1.17
2022-08-08T09:34:34.449Z,1.08
2022-08-08T09:37:58.827Z,1.20
2022-08-08T09:40:03.697Z,1.40
2022-08-08T09:42:44.329Z,1.20
2022-08-08T09:46:02.051Z,1.00
2022-08-08T09:48:18.564Z,1.00
2022-08-08T09:50:55.056Z,1.00
2022-08-08T09:53:53.193Z,1.20
2022-08-08T09:56:22.124Z,1.20
2022-08-08T09:58:58.380Z,1.17
2022-08-08T10:01:59.045Z,1.20
2022-08-08T10:04:38.279Z,1.17
2022-08-08T10:07:14.019Z,1.00
2022-08-08T10:10:00.581Z,1.27
2022-08-08T10:12:53.132Z,1.23
2022-08-08T10:15:24.403Z,1.10
2022-08-08T10:18:08.988Z,1.10
2022-08-08T10:20:51.061Z,1.20
2022-08-08T10:23:42.081Z,1.20
2022-08-08T10:26:30.120Z,1.75
2022-08-08T10:29:05.645Z,1.25
2022-08-08T10:31:53.401Z,1.33
2022-08-08T10:34:27.402Z,1.20
2022-08-08T10:36:59.744Z,1.38
2022-08-08T10:39:31.833Z,1.23
2022-08-08T10:42:20.909Z,1.20
2022-08-08T10:44:49.427Z,1.20
2022-08-08T10:47:21.019Z,1.20
2022-08-08T10:50:02.334Z,1.17
2022-08-08T10:52:33.386Z,1.10
2022-08-08T10:55:06.545Z,1.15
2022-08-08T10:57:45.388Z,1.17
2022-08-08T11:00:23.098Z,1.50
2022-08-08T11:02:54.068Z,1.20
2022-08-08T11:05:24.074Z,1.10
2022-08-08T11:08:30.228Z,1.00
2022-08-08T11:10:41.491Z,1.38
2022-08-08T11:16:01.480Z,1.10
2022-08-08T11:18:36.899Z,1.17
2022-08-08T11:21:08.994Z,1.20
2022-08-08T11:23:42.851Z,1.40
2022-08-08T11:26:19.381Z,1.30
2022-08-08T11:28:50.292Z,1.35
2022-08-08T11:31:24.387Z,1.42
2022-08-08T11:34:01.961Z,1.20
2022-08-08T11:36:36.391Z,1.00
2022-08-08T11:39:10.924Z,1.00
2022-08-08T11:41:43.123Z,1.20
2022-08-08T11:44:13.354Z,1.05
2022-08-08T11:46:42.284Z,0.85
2022-08-08T11:49:14.081Z,1.23
2022-08-08T11:51:50.325Z,1.30
2022-08-08T11:54:33.473Z,1.10
2022-08-08T11:57:17.207Z,1.23
2022-08-08T12:00:02.125Z,1.23
2022-08-08T12:02:48.404Z,1.30
2022-08-08T12:05:19.027Z,1.00
2022-08-08T12:07:53.527Z,1.00
2022-08-08T12:10:23.073Z,1.10
2022-08-08T12:12:54.693Z,1.30
2022-08-08T12:15:29.012Z,1.00
2022-08-08T12:17:57.163Z,1.30
2022-08-08T12:20:38.612Z,1.23
2022-08-08T12:23:14.079Z,1.27
2022-08-08T12:25:56.761Z,1.20
2022-08-08T12:28:24.859Z,1.20
2022-08-08T12:30:53.733Z,1.08
2022-08-08T12:33:37.555Z,1.20
2022-08-08T12:36:16.414Z,1.13
2022-08-08T12:38:50.689Z,1.20
2022-08-08T12:41:35.067Z,0.90
2022-08-08T12:44:32.088Z,1.02
2022-08-08T12:47:02.834Z,1.10
2022-08-08T12:49:43.467Z,1.15
2022-08-08T12:52:28.771Z,1.10
2022-08-08T12:55:09.194Z,1.20
2022-08-08T12:57:49.825Z,1.00
2022-08-08T13:00:34.220Z,1.10
2022-08-08T13:03:07.638Z,1.20
2022-08-08T13:06:05.890Z,1.00
2022-08-08T13:08:36.537Z,1.17
2022-08-08T13:11:18.592Z,1.10
2022-08-08T13:13:52.732Z,1.02
2022-08-08T13:16:26.479Z,1.08
2022-08-08T13:19:06.753Z,1.00
2022-08-08T13:21:53.388Z,1.20
2022-08-08T13:24:39.468Z,1.00
2022-08-08T13:27:16.579Z,1.20
2022-08-08T13:29:53.107Z,1.20
2022-08-08T13:32:28.509Z,1.00
2022-08-08T13:34:58.917Z,1.10
2022-08-08T13:38:05.425Z,0.98
2022-08-08T13:40:17.700Z,0.90
2022-08-08T13:42:56.495Z,0.70
2022-08-08T13:45:26.259Z,1.15
2022-08-08T13:47:58.479Z,1.00
2022-08-08T13:50:35.688Z,0.90
2022-08-08T13:53:23.052Z,1.20
2022-08-08T13:56:01.845Z,1.00
2022-08-08T13:58:31.495Z,1.10
2022-08-08T14:01:12.316Z,1.10
2022-08-08T14:03:54.407Z,1.05
2022-08-08T14:06:33.122Z,1.02
2022-08-08T14:09:18.427Z,0.88
2022-08-08T14:11:51.230Z,1.00
2022-08-08T14:14:27.009Z,1.00
2022-08-08T14:16:55.423Z,0.85
2022-08-08T14:19:58.268Z,1.00
2022-08-08T14:22:22.878Z,1.00
2022-08-08T14:24:53.265Z,1.05
2022-08-08T14:27:27.100Z,0.90
2022-08-08T14:30:02.202Z,1.02
2022-08-08T14:32:31.642Z,0.98
2022-08-08T14:35:06.087Z,0.98
2022-08-08T14:37:43.087Z,1.00
2022-08-08T14:40:29.660Z,1.10
2022-08-08T14:43:01.528Z,1.10
2022-08-08T14:46:03.341Z,0.88
2022-08-08T14:48:41.231Z,1.10
2022-08-08T14:51:21.022Z,0.80
2022-08-08T14:53:55.815Z,1.00
2022-08-08T14:56:25.733Z,1.20
2022-08-08T14:58:54.313Z,1.00
2022-08-08T15:01:37.135Z,0.80
2022-08-08T15:04:09.548Z,1.40
2022-08-08T15:06:39.134Z,1.10
2022-08-08T15:09:10.268Z,1.20
2022-08-08T15:11:42.966Z,1.10
2022-08-08T15:14:14.375Z,1.10
2022-08-08T15:16:44.410Z,1.08
2022-08-08T15:19:15.023Z,1.00
2022-08-08T15:21:44.603Z,0.90
2022-08-08T15:24:14.190Z,1.00
2022-08-08T15:26:44.241Z,0.93
2022-08-08T15:29:22.601Z,1.08
2022-08-08T15:32:18.113Z,0.90
2022-08-08T15:34:41.849Z,0.80
2022-08-08T15:37:10.173Z,1.00
2022-08-08T15:39:40.948Z,1.00
2022-08-08T15:42:17.800Z,1.00
2022-08-08T15:44:57.956Z,1.20
2022-08-08T15:47:27.201Z,1.00
2022-08-08T15:49:55.082Z,0.90
2022-08-08T15:52:24.826Z,0.95
2022-08-08T15:54:53.023Z,1.00
2022-08-08T15:57:22.340Z,1.10
2022-08-08T16:00:06.391Z,1.48
2022-08-08T16:02:50.301Z,1.65
2022-08-08T16:05:20.448Z,1.20
2022-08-08T16:07:53.075Z,0.80
2022-08-08T16:13:02.458Z,1.20
2022-08-08T16:13:29.756Z,1.20
2022-08-08T16:16:09.054Z,1.20
2022-08-08T16:18:43.099Z,1.10
2022-08-08T16:21:26.462Z,1.30
2022-08-08T16:23:56.514Z,1.67
2022-08-08T16:26:34.108Z,1.58
2022-08-08T16:29:07.905Z,1.65
2022-08-08T16:31:37.622Z,2.10
2022-08-08T16:34:07.085Z,1.80
2022-08-08T16:36:37.539Z,1.55
2022-08-08T16:39:16.931Z,1.80
2022-08-08T16:41:54.002Z,2.00
2022-08-08T16:44:34.231Z,1.15
2022-08-08T16:47:21.837Z,1.40
2022-08-08T16:50:02.842Z,1.17
2022-08-08T16:55:22.646Z,1.50
2022-08-08T16:55:27.974Z,1.27
2022-08-08T16:58:16.384Z,1.42
2022-08-08T17:00:49.215Z,1.48
2022-08-08T17:03:24.408Z,1.75
2022-08-08T17:05:56.400Z,1.40
2022-08-08T17:08:24.401Z,1.05
2022-08-08T17:10:58.918Z,1.08
2022-08-08T17:13:49.700Z,1.25
2022-08-08T17:16:22.256Z,1.15
2022-08-08T17:18:52.410Z,1.10
2022-08-08T17:21:21.745Z,1.27
2022-08-08T17:24:00.462Z,1.17
2022-08-08T17:26:31.302Z,1.20
2022-08-08T17:29:04.480Z,1.20
2022-08-08T17:31:44.534Z,1.10
2022-08-08T17:34:48.745Z,1.30
2022-08-08T17:37:06.675Z,1.25
2022-08-08T17:40:05.136Z,1.83
2022-08-08T17:42:26.990Z,1.30
2022-08-08T17:44:54.966Z,1.30
2022-08-08T17:47:28.144Z,2.83
2022-08-08T17:50:01.213Z,1.58
2022-08-08T17:52:34.210Z,1.20
2022-08-08T17:55:05.473Z,1.10
2022-08-08T17:57:50.378Z,1.10
2022-08-08T18:00:25.783Z,1.25
2022-08-08T18:03:08.792Z,1.20
2022-08-08T18:05:48.341Z,1.30
2022-08-08T18:08:25.077Z,1.67
2022-08-08T18:11:07.924Z,1.40
2022-08-08T18:13:41.839Z,1.42
2022-08-08T18:16:11.100Z,1.30
2022-08-08T18:18:42.985Z,1.10
2022-08-08T18:21:34.344Z,1.20
2022-08-08T18:24:17.346Z,1.20
2022-08-08T18:26:54.464Z,1.20
2022-08-08T18:29:33.339Z,1.13
2022-08-08T18:32:04.310Z,1.30
2022-08-08T18:34:33.778Z,1.45
2022-08-08T18:37:04.863Z,1.30
2022-08-08T18:39:36.763Z,1.30
2022-08-08T18:42:10.245Z,1.42
2022-08-08T18:44:42.272Z,1.40
2022-08-08T18:47:23.873Z,1.20
2022-08-08T18:49:58.724Z,1.30
2022-08-08T18:52:29.838Z,1.20
2022-08-08T18:55:10.567Z,1.33
2022-08-08T18:57:43.414Z,1.45
2022-08-08T19:00:19.931Z,1.17
2022-08-08T19:02:55.475Z,1.17
2022-08-08T19:05:34.006Z,1.40
2022-08-08T19:08:25.570Z,1.30
2022-08-08T19:11:01.711Z,1.30
2022-08-08T19:13:38.549Z,1.50
2022-08-08T19:16:20.513Z,1.20
2022-08-08T19:18:56.079Z,1.50
2022-08-08T19:21:33.074Z,1.50
2022-08-08T19:24:05.395Z,1.15
2022-08-08T19:26:35.666Z,1.20
2022-08-08T19:29:05.902Z,1.30
2022-08-08T19:31:35.501Z,1.30
2022-08-08T19:34:29.549Z,1.20
2022-08-08T19:36:55.266Z,1.45
2022-08-08T19:39:26.538Z,1.30
2022-08-08T19:42:04.837Z,1.40
2022-08-08T19:44:42.423Z,1.50
2022-08-08T19:47:12.190Z,1.48
2022-08-08T19:49:43.411Z,1.70
2022-08-08T19:52:34.936Z,1.55
2022-08-08T19:55:11.366Z,1.60
2022-08-08T19:57:42.550Z,1.73
2022-08-08T20:00:30.260Z,1.55
2022-08-08T20:03:00.205Z,1.52
2022-08-08T20:06:13.968Z,1.40
2022-08-08T20:08:29.192Z,1.70
2022-08-08T20:11:00.046Z,1.80
2022-08-08T20:14:31.363Z,1.90
2022-08-08T20:16:18.336Z,1.95
2022-08-08T20:18:52.569Z,2.00
2022-08-08T20:21:22.974Z,2.13
2022-08-08T20:23:54.262Z,1.90
2022-08-08T20:26:27.489Z,2.00
2022-08-08T20:28:59.790Z,1.95
2022-08-08T20:31:28.190Z,2.10
2022-08-08T20:34:29.509Z,2.30
2022-08-08T20:37:00.605Z,2.10
2022-08-08T20:39:39.575Z,2.05
2022-08-08T20:42:16.994Z,1.70
2022-08-08T20:44:46.234Z,1.70
2022-08-08T20:47:22.828Z,1.80
2022-08-08T20:49:55.874Z,1.80
2022-08-08T20:52:27.819Z,1.90
2022-08-08T20:54:55.914Z,1.73
2022-08-08T20:57:26.919Z,1.90
2022-08-08T20:59:57.780Z,1.83
2022-08-08T21:02:28.117Z,1.75
2022-08-08T21:04:57.240Z,1.70
2022-08-08T21:07:47.902Z,1.90
2022-08-08T21:10:15.157Z,1.92
2022-08-08T21:12:46.140Z,1.70
2022-08-08T21:15:16.244Z,1.80
2022-08-08T21:18:03.917Z,2.20
2022-08-08T21:20:34.526Z,1.55
2022-08-08T21:23:02.958Z,1.80
2022-08-08T21:25:36.091Z,1.83
2022-08-08T21:28:09.666Z,1.80
