createdAt,value
2022-11-30T00:00:13.088Z,55.73
2022-11-30T00:02:16.526Z,53.53
2022-11-30T00:04:18.747Z,50.60
2022-11-30T00:06:23.448Z,59.13
2022-11-30T00:08:29.255Z,51.23
2022-11-30T00:10:31.343Z,64.80
2022-11-30T00:12:33.927Z,61.10
2022-11-30T00:14:36.092Z,52.67
2022-11-30T00:16:38.287Z,54.23
2022-11-30T00:18:40.842Z,60.00
2022-11-30T00:20:43.283Z,51.10
2022-11-30T00:22:45.432Z,58.97
2022-11-30T00:24:47.640Z,53.17
2022-11-30T00:26:49.827Z,53.60
2022-11-30T00:28:52.027Z,55.90
2022-11-30T00:30:58.830Z,56.07
2022-11-30T00:33:01.070Z,56.27
2022-11-30T00:35:03.440Z,56.40
2022-11-30T00:37:06.162Z,50.57
2022-11-30T00:39:08.385Z,54.03
2022-11-30T00:41:11.024Z,52.13
2022-11-30T00:43:13.169Z,45.20
2022-11-30T00:45:15.440Z,51.17
2022-11-30T00:47:17.566Z,55.67
2022-11-30T00:49:19.735Z,53.30
2022-11-30T00:51:21.853Z,56.97
2022-11-30T00:53:23.995Z,56.10
2022-11-30T00:55:29.206Z,50.33
2022-11-30T00:57:32.928Z,62.47
2022-11-30T00:59:35.008Z,58.73
2022-11-30T01:01:37.295Z,61.30
2022-11-30T01:03:39.576Z,50.10
2022-11-30T01:05:43.208Z,54.27
2022-11-30T01:07:45.381Z,51.63
2022-11-30T01:09:47.534Z,57.37
2022-11-30T01:11:49.893Z,52.37
2022-11-30T01:13:52.882Z,56.13
2022-11-30T01:15:55.075Z,51.00
2022-11-30T01:17:59.389Z,60.57
2022-11-30T01:20:01.572Z,58.30
2022-11-30T01:22:03.774Z,60.30
2022-11-30T01:24:06.457Z,56.27
2022-11-30T01:26:09.168Z,53.07
2022-11-30T01:28:11.435Z,55.60
2022-11-30T01:30:13.714Z,59.63
2022-11-30T01:32:15.841Z,52.87
2022-11-30T01:34:17.899Z,50.20
2022-11-30T01:36:22.996Z,53.00
2022-11-30T01:38:25.586Z,52.47
2022-11-30T01:40:27.803Z,52.40
2022-11-30T01:42:30.045Z,49.93
2022-11-30T01:44:32.195Z,48.97
2022-11-30T01:46:55.313Z,52.23
2022-11-30T01:49:09.100Z,52.23
2022-11-30T01:51:11.240Z,51.77
2022-11-30T01:53:14.133Z,50.00
2022-11-30T01:55:26.545Z,52.77
2022-11-30T01:57:37.323Z,60.87
2022-11-30T01:59:39.590Z,53.30
2022-11-30T02:01:41.774Z,50.70
2022-11-30T02:03:46.030Z,52.47
2022-11-30T02:05:48.910Z,59.17
2022-11-30T02:07:51.139Z,61.57
2022-11-30T02:09:53.331Z,50.57
2022-11-30T02:11:56.575Z,54.27
2022-11-30T02:14:31.537Z,54.47
2022-11-30T02:16:56.883Z,57.80
2022-11-30T02:19:14.639Z,59.10
2022-11-30T02:21:40.670Z,53.43
2022-11-30T02:24:18.978Z,59.73
2022-11-30T02:26:44.791Z,69.93
2022-11-30T02:28:59.410Z,54.33
2022-11-30T02:31:03.436Z,50.63
2022-11-30T02:33:10.824Z,59.50
2022-11-30T02:35:15.161Z,58.80
2022-11-30T02:37:17.882Z,61.57
2022-11-30T02:39:24.473Z,58.47
2022-11-30T02:41:26.632Z,54.30
2022-11-30T02:43:30.837Z,54.27
2022-11-30T02:45:54.222Z,46.90
2022-11-30T02:48:05.413Z,59.80
2022-11-30T02:50:24.319Z,59.53
2022-11-30T02:52:27.928Z,62.03
2022-11-30T02:54:30.076Z,65.33
2022-11-30T02:56:32.670Z,59.13
2022-11-30T02:58:34.853Z,65.27
2022-11-30T03:00:36.963Z,58.17
2022-11-30T03:02:39.947Z,67.40
2022-11-30T03:04:42.146Z,56.40
2022-11-30T03:06:44.289Z,58.77
2022-11-30T03:08:46.481Z,70.40
2022-11-30T03:10:48.619Z,62.83
2022-11-30T03:12:51.169Z,64.50
2022-11-30T03:14:53.495Z,63.83
2022-11-30T03:16:55.675Z,69.10
2022-11-30T03:18:58.809Z,74.13
2022-11-30T03:21:01.001Z,70.27
2022-11-30T03:23:03.296Z,69.73
2022-11-30T03:25:05.837Z,62.50
2022-11-30T03:27:08.004Z,75.50
2022-11-30T03:29:10.154Z,62.57
2022-11-30T03:31:13.197Z,76.87
2022-11-30T03:33:15.539Z,66.37
2022-11-30T03:35:17.778Z,64.87
2022-11-30T03:37:19.955Z,66.03
2022-11-30T03:39:22.070Z,81.27
2022-11-30T03:41:24.219Z,69.77
2022-11-30T03:43:26.334Z,70.30
2022-11-30T03:45:28.463Z,69.37
2022-11-30T03:47:30.652Z,77.03
2022-11-30T03:49:32.925Z,73.97
2022-11-30T03:51:35.509Z,70.10
2022-11-30T03:53:37.851Z,65.93
2022-11-30T03:55:40.002Z,64.90
2022-11-30T03:57:42.102Z,70.93
2022-11-30T03:59:44.264Z,76.57
2022-11-30T04:01:46.442Z,72.17
2022-11-30T04:03:48.847Z,68.77
2022-11-30T04:05:50.997Z,80.07
2022-11-30T04:07:53.103Z,70.83
2022-11-30T04:09:55.551Z,72.53
2022-11-30T04:11:57.687Z,76.27
2022-11-30T04:13:59.776Z,78.87
2022-11-30T04:16:02.527Z,78.30
2022-11-30T04:18:04.832Z,82.60
2022-11-30T04:20:07.431Z,72.10
2022-11-30T04:22:09.613Z,73.03
2022-11-30T04:24:11.760Z,78.47
2022-11-30T04:26:15.599Z,66.47
2022-11-30T04:28:18.536Z,76.80
2022-11-30T04:30:20.656Z,72.77
2022-11-30T04:32:23.063Z,82.03
2022-11-30T04:34:28.392Z,85.83
2022-11-30T04:36:30.483Z,92.43
2022-11-30T04:38:33.456Z,78.20
2022-11-30T04:40:39.697Z,77.13
2022-11-30T04:42:41.873Z,81.00
2022-11-30T04:44:44.037Z,76.00
2022-11-30T04:46:46.299Z,71.90
2022-11-30T04:48:48.400Z,80.27
2022-11-30T04:50:50.492Z,77.27
2022-11-30T04:52:52.657Z,68.10
2022-11-30T04:54:55.711Z,74.13
2022-11-30T04:56:57.867Z,78.20
2022-11-30T04:59:01.518Z,74.57
2022-11-30T05:01:03.681Z,72.40
2022-11-30T05:03:05.874Z,76.17
2022-11-30T05:05:08.476Z,69.90
2022-11-30T05:07:10.600Z,72.57
2022-11-30T05:09:12.812Z,79.43
2022-11-30T05:11:15.093Z,73.70
2022-11-30T05:13:17.268Z,69.40
2022-11-30T05:15:19.507Z,76.37
2022-11-30T05:17:21.637Z,65.63
2022-11-30T05:19:23.725Z,70.37
2022-11-30T05:21:25.899Z,85.57
2022-11-30T05:23:28.204Z,67.97
2022-11-30T05:25:30.378Z,70.13
2022-11-30T05:27:32.552Z,67.57
2022-11-30T05:29:35.272Z,75.13
2022-11-30T05:31:38.746Z,74.70
2022-11-30T05:33:40.974Z,65.00
2022-11-30T05:35:43.274Z,75.63
2022-11-30T05:37:45.371Z,70.60
2022-11-30T05:39:47.547Z,72.60
2022-11-30T05:41:49.655Z,74.17
2022-11-30T05:43:51.767Z,67.70
2022-11-30T05:46:00.511Z,73.70
2022-11-30T05:48:02.671Z,87.40
2022-11-30T05:50:05.637Z,86.47
2022-11-30T05:52:07.747Z,76.13
2022-11-30T05:54:09.961Z,78.93
2022-11-30T05:56:17.737Z,82.83
2022-11-30T05:58:19.916Z,73.07
2022-11-30T06:00:22.329Z,73.33
2022-11-30T06:02:28.125Z,81.97
2022-11-30T06:04:30.815Z,70.70
2022-11-30T06:06:33.270Z,78.40
2022-11-30T06:08:35.467Z,81.27
2022-11-30T06:10:37.682Z,72.37
2022-11-30T06:12:39.827Z,72.07
2022-11-30T06:14:42.156Z,70.43
2022-11-30T06:16:44.483Z,68.60
2022-11-30T06:18:46.679Z,74.90
2022-11-30T06:20:48.762Z,64.50
2022-11-30T06:22:50.883Z,76.47
2022-11-30T06:24:52.961Z,67.50
2022-11-30T06:26:55.070Z,74.87
2022-11-30T06:28:57.195Z,80.40
2022-11-30T06:31:00.456Z,69.97
2022-11-30T06:33:02.930Z,76.57
2022-11-30T06:35:05.438Z,67.80
2022-11-30T06:37:07.537Z,64.07
2022-11-30T06:39:11.159Z,77.57
2022-11-30T06:41:13.294Z,70.60
2022-11-30T06:43:15.543Z,73.43
2022-11-30T06:45:17.814Z,60.97
2022-11-30T06:47:19.959Z,67.63
2022-11-30T06:49:22.175Z,62.80
2022-11-30T06:51:24.323Z,70.37
2022-11-30T06:53:26.856Z,67.80
2022-11-30T06:55:32.724Z,77.63
2022-11-30T06:57:35.027Z,72.53
2022-11-30T06:59:37.565Z,71.10
2022-11-30T07:01:39.667Z,84.30
2022-11-30T07:03:42.396Z,63.80
2022-11-30T07:05:46.003Z,68.47
2022-11-30T07:07:48.231Z,66.97
2022-11-30T07:09:50.926Z,74.53
2022-11-30T07:11:53.069Z,62.93
2022-11-30T07:13:55.199Z,66.03
2022-11-30T07:15:57.686Z,69.33
2022-11-30T07:18:01.120Z,68.60
2022-11-30T07:20:03.652Z,67.50
2022-11-30T07:22:05.799Z,70.70
2022-11-30T07:24:27.327Z,59.30
2022-11-30T07:26:29.604Z,72.80
2022-11-30T07:28:32.037Z,71.63
2022-11-30T07:30:34.598Z,61.30
2022-11-30T07:32:36.763Z,69.00
2022-11-30T07:34:38.962Z,63.07
2022-11-30T07:36:41.116Z,64.27
2022-11-30T07:38:43.361Z,68.80
2022-11-30T07:40:45.540Z,69.23
2022-11-30T07:42:47.619Z,61.63
2022-11-30T07:44:55.282Z,65.37
2022-11-30T07:47:01.109Z,62.10
2022-11-30T07:49:04.245Z,63.70
2022-11-30T07:51:08.771Z,68.87
2022-11-30T07:53:10.883Z,64.23
2022-11-30T07:55:13.082Z,64.40
2022-11-30T07:57:15.262Z,74.47
2022-11-30T07:59:17.363Z,60.17
2022-11-30T08:01:22.383Z,64.17
2022-11-30T08:03:24.604Z,58.83
2022-11-30T08:05:26.743Z,68.17
2022-11-30T08:07:28.926Z,66.73
2022-11-30T08:09:31.116Z,70.03
2022-11-30T08:11:35.233Z,61.80
2022-11-30T08:13:37.488Z,69.23
2022-11-30T08:15:39.586Z,57.27
2022-11-30T08:17:42.021Z,64.13
2022-11-30T08:19:44.151Z,53.87
2022-11-30T08:21:46.248Z,61.93
2022-11-30T08:23:51.224Z,50.77
2022-11-30T08:25:53.432Z,60.10
2022-11-30T08:27:55.590Z,51.23
2022-11-30T08:29:57.684Z,59.00
2022-11-30T08:31:59.837Z,62.63
2022-11-30T08:34:07.978Z,51.53
2022-11-30T08:36:15.761Z,50.17
2022-11-30T08:38:17.983Z,53.97
2022-11-30T08:40:20.067Z,51.90
2022-11-30T08:42:22.239Z,54.87
2022-11-30T08:44:24.435Z,56.03
2022-11-30T08:48:50.531Z,50.43
2022-11-30T08:50:52.650Z,53.90
2022-11-30T08:52:56.606Z,51.90
2022-11-30T08:55:00.592Z,56.13
2022-11-30T08:57:02.763Z,51.53
2022-11-30T08:59:05.017Z,43.67
2022-11-30T09:01:11.279Z,47.20
2022-11-30T09:03:13.392Z,50.70
2022-11-30T09:05:15.727Z,49.13
2022-11-30T09:07:18.111Z,47.63
2022-11-30T09:09:20.282Z,56.67
2022-11-30T09:11:24.098Z,46.03
2022-11-30T09:13:26.298Z,45.70
2022-11-30T09:15:28.431Z,44.83
2022-11-30T09:17:30.557Z,49.83
2022-11-30T09:19:32.767Z,46.40
2022-11-30T11:26:25.197Z,49.33
2022-11-30T11:28:27.572Z,45.10
2022-11-30T11:30:31.052Z,49.87
2022-11-30T11:32:33.888Z,47.13
2022-11-30T11:34:36.847Z,52.33
2022-11-30T11:36:38.867Z,48.90
2022-11-30T11:38:46.268Z,57.77
2022-11-30T11:40:55.912Z,53.43
2022-11-30T11:42:58.366Z,54.83
2022-11-30T11:45:01.244Z,62.40
2022-11-30T11:47:06.873Z,66.40
2022-11-30T11:49:21.421Z,51.67
2022-11-30T11:51:35.328Z,47.83
2022-11-30T11:53:45.082Z,59.23
2022-11-30T11:56:21.037Z,46.40
2022-11-30T11:58:51.701Z,58.53
2022-11-30T12:01:10.631Z,47.60
2022-11-30T12:03:28.863Z,49.83
2022-11-30T12:05:41.123Z,44.67
2022-11-30T12:07:50.908Z,49.37
2022-11-30T12:10:49.527Z,47.83
2022-11-30T12:12:38.103Z,47.60
2022-11-30T12:14:43.236Z,44.90
2022-11-30T12:17:09.536Z,47.60
2022-11-30T12:19:22.055Z,45.63
2022-11-30T12:21:41.700Z,43.13
2022-11-30T12:23:50.506Z,45.50
2022-11-30T12:26:12.151Z,45.83
2022-11-30T12:28:19.716Z,49.13
2022-11-30T12:30:24.391Z,45.50
2022-11-30T12:32:29.413Z,46.03
2022-11-30T12:34:49.117Z,41.30
2022-11-30T12:37:04.358Z,42.07
2022-11-30T12:39:09.926Z,51.70
2022-11-30T12:41:31.619Z,44.50
2022-11-30T12:43:38.002Z,44.47
2022-11-30T12:45:47.666Z,48.13
2022-11-30T12:48:06.526Z,49.70
2022-11-30T12:50:32.680Z,40.17
2022-11-30T12:52:47.588Z,43.43
2022-11-30T12:55:11.561Z,40.80
2022-11-30T12:57:19.711Z,42.27
2022-11-30T12:59:36.869Z,41.37
2022-11-30T13:02:03.863Z,45.27
2022-11-30T13:04:15.009Z,39.30
2022-11-30T13:06:27.568Z,40.93
2022-11-30T13:08:55.451Z,39.43
2022-11-30T13:11:06.164Z,44.97
2022-11-30T13:13:25.634Z,46.67
2022-11-30T13:15:29.454Z,46.80
2022-11-30T13:17:32.210Z,46.70
2022-11-30T13:19:34.184Z,43.83
2022-11-30T13:21:52.599Z,48.57
2022-11-30T13:24:08.610Z,44.80
2022-11-30T13:26:34.513Z,45.50
2022-11-30T13:28:42.695Z,43.80
2022-11-30T13:30:49.179Z,42.80
2022-11-30T13:32:59.046Z,50.23
2022-11-30T13:35:29.504Z,49.03
2022-11-30T13:37:33.149Z,42.83
2022-11-30T13:39:41.714Z,42.60
2022-11-30T13:41:48.729Z,50.70
2022-11-30T13:43:50.773Z,49.83
2022-11-30T13:46:22.148Z,44.00
2022-11-30T13:48:33.828Z,44.53
2022-11-30T13:50:39.731Z,41.53
2022-11-30T13:53:00.662Z,45.53
2022-11-30T13:55:41.048Z,40.23
2022-11-30T13:57:43.152Z,46.47
2022-11-30T13:59:49.907Z,49.40
2022-11-30T14:02:12.876Z,46.97
2022-11-30T14:04:14.899Z,40.87
2022-11-30T14:06:48.225Z,41.27
2022-11-30T14:08:50.194Z,42.40
2022-11-30T14:11:15.812Z,37.33
2022-11-30T14:13:20.199Z,40.73
2022-11-30T14:15:41.731Z,42.70
2022-11-30T14:17:43.737Z,39.17
2022-11-30T14:19:47.283Z,42.33
2022-11-30T14:21:49.468Z,38.90
2022-11-30T14:24:09.944Z,38.47
2022-11-30T14:26:17.758Z,44.60
2022-11-30T14:28:23.651Z,46.73
2022-11-30T14:30:32.837Z,50.70
2022-11-30T14:32:39.325Z,41.80
2022-11-30T14:34:45.777Z,37.80
2022-11-30T14:36:51.440Z,39.50
2022-11-30T14:38:53.729Z,39.40
2022-11-30T14:40:55.840Z,38.00
2022-11-30T14:43:01.213Z,44.90
2022-11-30T14:45:04.116Z,41.23
2022-11-30T14:47:31.703Z,41.20
2022-11-30T14:49:33.694Z,43.60
2022-11-30T14:51:37.353Z,39.67
2022-11-30T14:53:46.137Z,49.03
2022-11-30T14:56:33.325Z,43.10
2022-11-30T14:58:48.768Z,42.93
2022-11-30T15:00:51.376Z,39.97
2022-11-30T15:02:53.571Z,43.07
2022-11-30T15:04:57.041Z,35.90
2022-11-30T15:07:00.267Z,36.20
2022-11-30T15:09:02.509Z,42.43
2022-11-30T15:11:06.853Z,41.70
2022-11-30T15:13:12.643Z,40.33
2022-11-30T15:15:21.095Z,38.63
2022-11-30T15:17:23.103Z,41.80
2022-11-30T15:19:30.558Z,38.67
2022-11-30T15:21:32.530Z,39.57
2022-11-30T15:23:34.578Z,40.83
2022-11-30T15:25:44.500Z,40.70
2022-11-30T15:27:46.663Z,42.63
2022-11-30T15:29:59.543Z,41.60
2022-11-30T15:32:03.925Z,39.67
2022-11-30T15:34:07.267Z,46.73
2022-11-30T15:36:27.816Z,43.13
2022-11-30T15:38:31.543Z,40.67
2022-11-30T15:40:34.660Z,37.97
2022-11-30T15:42:43.511Z,40.43
2022-11-30T15:44:47.359Z,46.20
2022-11-30T15:46:56.351Z,43.40
2022-11-30T15:49:18.824Z,41.63
2022-11-30T15:51:24.025Z,49.40
2022-11-30T15:53:31.669Z,48.93
2022-11-30T15:55:39.776Z,55.10
2022-11-30T15:58:01.438Z,56.93
2022-11-30T16:00:19.336Z,63.60
2022-11-30T16:02:32.685Z,69.00
2022-11-30T16:04:56.221Z,64.17
2022-11-30T16:06:58.213Z,66.27
2022-11-30T16:09:05.804Z,68.23
2022-11-30T16:11:09.858Z,72.57
2022-11-30T16:13:14.332Z,76.20
2022-11-30T16:15:23.738Z,77.43
2022-11-30T16:17:27.497Z,73.30
2022-11-30T16:19:29.517Z,78.37
2022-11-30T16:21:31.540Z,81.70
2022-11-30T16:23:34.653Z,86.27
2022-11-30T16:25:36.682Z,79.80
2022-11-30T16:27:38.686Z,90.17
2022-11-30T16:29:40.658Z,84.30
2022-11-30T16:31:42.720Z,83.43
2022-11-30T16:33:45.699Z,94.50
2022-11-30T16:35:56.011Z,81.43
2022-11-30T16:37:58.024Z,84.57
2022-11-30T16:39:59.976Z,87.10
2022-11-30T16:42:02.270Z,91.23
2022-11-30T16:44:11.933Z,94.17
2022-11-30T16:46:16.670Z,88.83
2022-11-30T16:48:19.098Z,86.60
2022-11-30T16:50:21.126Z,83.30
2022-11-30T16:52:23.222Z,85.40
2022-11-30T16:54:25.181Z,95.47
2022-11-30T16:56:27.327Z,98.80
2022-11-30T16:58:29.336Z,100.70
2022-11-30T17:00:32.102Z,109.90
2022-11-30T17:02:34.585Z,102.20
2022-11-30T17:04:36.606Z,100.20
2022-11-30T17:06:38.648Z,96.77
2022-11-30T17:08:40.660Z,104.50
2022-11-30T17:10:42.692Z,95.43
2022-11-30T17:12:44.663Z,94.97
2022-11-30T17:14:47.096Z,100.13
2022-11-30T17:16:49.433Z,97.17
2022-11-30T17:18:51.573Z,108.17
2022-11-30T17:20:53.510Z,105.77
2022-11-30T17:22:55.480Z,121.20
2022-11-30T17:24:57.517Z,111.27
2022-11-30T17:26:59.960Z,125.53
2022-11-30T17:29:01.951Z,116.73
2022-11-30T17:31:04.282Z,109.60
2022-11-30T17:33:06.271Z,125.40
2022-11-30T17:35:08.969Z,123.63
2022-11-30T17:37:13.670Z,116.33
2022-11-30T17:39:15.741Z,118.10
2022-11-30T17:41:19.879Z,127.57
2022-11-30T17:43:22.467Z,128.33
2022-11-30T17:45:24.535Z,123.20
2022-11-30T17:47:26.506Z,124.23
2022-11-30T17:49:28.473Z,142.90
2022-11-30T17:51:30.822Z,134.57
2022-11-30T17:53:32.948Z,128.97
2022-11-30T17:55:34.915Z,118.43
2022-11-30T17:57:38.467Z,121.40
2022-11-30T17:59:40.414Z,124.63
2022-11-30T18:01:42.491Z,124.40
2022-11-30T18:03:45.340Z,117.87
2022-11-30T18:05:47.274Z,141.10
2022-11-30T18:07:50.557Z,138.23
2022-11-30T18:09:52.563Z,131.53
2022-11-30T18:11:54.678Z,123.63
2022-11-30T18:14:00.088Z,135.43
2022-11-30T18:16:12.955Z,135.23
2022-11-30T18:18:15.047Z,132.80
2022-11-30T18:20:17.487Z,139.90
2022-11-30T18:22:19.595Z,138.73
2022-11-30T18:24:25.202Z,137.30
2022-11-30T18:26:27.993Z,127.77
2022-11-30T18:28:30.004Z,137.63
2022-11-30T18:30:32.142Z,137.53
2022-11-30T18:32:34.157Z,141.10
2022-11-30T18:34:36.189Z,133.13
2022-11-30T18:36:38.227Z,139.23
2022-11-30T18:38:43.968Z,131.60
2022-11-30T18:40:45.955Z,124.13
2022-11-30T18:42:48.475Z,126.07
2022-11-30T18:44:50.720Z,130.07
2022-11-30T18:46:52.861Z,121.80
2022-11-30T18:48:55.355Z,134.40
2022-11-30T18:50:57.497Z,142.50
2022-11-30T18:52:59.490Z,130.70
2022-11-30T18:55:01.493Z,137.37
2022-11-30T18:57:03.595Z,140.43
2022-11-30T18:59:08.215Z,131.37
2022-11-30T19:01:16.364Z,130.67
2022-11-30T19:03:18.414Z,126.97
2022-11-30T19:05:32.378Z,139.97
2022-11-30T19:07:35.354Z,138.10
2022-11-30T19:09:37.381Z,132.07
2022-11-30T19:11:40.283Z,137.70
2022-11-30T19:13:42.291Z,146.03
2022-11-30T19:15:44.292Z,137.93
2022-11-30T19:17:46.245Z,138.77
2022-11-30T19:19:48.243Z,134.07
2022-11-30T19:21:50.217Z,123.20
2022-11-30T19:23:52.224Z,147.63
2022-11-30T19:25:59.588Z,122.53
2022-11-30T19:28:01.550Z,124.30
2022-11-30T19:30:07.227Z,118.63
2022-11-30T19:32:09.221Z,120.73
2022-11-30T19:34:13.200Z,140.10
2022-11-30T19:36:17.860Z,116.63
2022-11-30T19:38:19.864Z,138.33
2022-11-30T19:40:21.863Z,125.23
2022-11-30T19:42:23.879Z,125.27
2022-11-30T19:44:25.851Z,121.70
2022-11-30T19:46:28.111Z,131.77
2022-11-30T19:48:30.498Z,133.10
2022-11-30T19:50:32.570Z,129.27
2022-11-30T19:52:34.549Z,125.33
2022-11-30T19:54:36.571Z,124.13
2022-11-30T19:56:39.242Z,118.37
2022-11-30T19:58:43.824Z,138.67
2022-11-30T20:00:46.400Z,122.13
2022-11-30T20:02:49.579Z,135.47
2022-11-30T20:04:51.642Z,131.17
2022-11-30T20:06:53.608Z,118.87
2022-11-30T20:08:55.945Z,125.07
2022-11-30T20:10:58.735Z,146.77
2022-11-30T20:13:00.732Z,125.80
2022-11-30T20:15:02.720Z,107.10
2022-11-30T20:17:04.699Z,127.57
2022-11-30T20:19:06.695Z,119.40
2022-11-30T20:21:31.786Z,130.67
2022-11-30T20:23:34.978Z,137.63
2022-11-30T20:25:36.976Z,116.63
2022-11-30T20:27:38.984Z,134.97
2022-11-30T20:29:40.963Z,134.27
2022-11-30T20:31:44.877Z,125.43
2022-11-30T20:33:47.213Z,137.23
2022-11-30T20:35:49.178Z,137.73
2022-11-30T20:37:51.168Z,129.53
2022-11-30T20:39:53.768Z,125.73
2022-11-30T20:41:55.821Z,138.40
2022-11-30T20:43:57.971Z,133.93
2022-11-30T20:46:00.025Z,134.00
2022-11-30T20:48:02.040Z,115.73
2022-11-30T20:50:06.760Z,136.60
2022-11-30T20:52:08.687Z,131.57
2022-11-30T20:54:11.992Z,129.27
2022-11-30T20:56:14.350Z,126.47
2022-11-30T20:58:16.336Z,118.90
2022-11-30T21:00:18.695Z,126.93
2022-11-30T21:02:20.776Z,129.80
2022-11-30T21:04:26.730Z,134.60
2022-11-30T21:06:29.933Z,143.57
2022-11-30T21:08:35.823Z,121.83
2022-11-30T21:10:39.150Z,134.20
2022-11-30T21:12:41.393Z,133.93
2022-11-30T21:14:43.332Z,125.90
2022-11-30T21:16:45.400Z,147.97
2022-11-30T21:18:47.955Z,139.53
2022-11-30T21:20:49.968Z,119.17
2022-11-30T21:22:51.986Z,124.07
2022-11-30T21:24:54.404Z,135.10
2022-11-30T21:26:56.736Z,124.90
2022-11-30T21:29:20.405Z,136.10
2022-11-30T21:31:23.465Z,132.97
2022-11-30T21:33:25.566Z,141.33
2022-11-30T21:35:27.532Z,130.37
2022-11-30T21:37:30.375Z,132.70
2022-11-30T21:39:34.678Z,141.77
2022-11-30T21:41:39.823Z,158.43
2022-11-30T21:43:42.204Z,143.27
2022-11-30T21:45:44.495Z,137.07
2022-11-30T21:47:46.519Z,138.53
2022-11-30T21:49:48.533Z,125.73
2022-11-30T21:51:50.531Z,136.03
2022-11-30T21:53:57.598Z,133.70
2022-11-30T21:56:07.853Z,130.53
2022-11-30T21:58:09.825Z,125.97
2022-11-30T22:00:14.351Z,135.27
2022-11-30T22:02:16.409Z,129.27
2022-11-30T22:04:18.589Z,137.97
2022-11-30T22:06:20.757Z,141.47
2022-11-30T22:08:22.693Z,149.07
2022-11-30T22:10:24.891Z,146.60
2022-11-30T22:12:27.056Z,146.80
2022-11-30T22:14:29.255Z,134.70
2022-11-30T22:16:35.859Z,151.63
2022-11-30T22:18:39.284Z,154.13
2022-11-30T22:20:41.364Z,141.00
2022-11-30T22:22:43.381Z,141.80
2022-11-30T22:24:45.941Z,149.47
2022-11-30T22:26:49.252Z,140.63
2022-11-30T22:28:59.013Z,135.93
2022-11-30T22:31:05.488Z,129.77
2022-11-30T22:33:07.605Z,135.63
2022-11-30T22:35:09.729Z,122.97
2022-11-30T22:37:11.887Z,147.27
2022-11-30T22:39:17.964Z,121.83
2022-11-30T22:41:19.932Z,115.07
2022-11-30T22:43:21.927Z,125.63
2022-11-30T22:45:23.958Z,124.43
2022-11-30T22:47:25.963Z,118.03
2022-11-30T22:49:27.955Z,125.27
2022-11-30T22:51:31.301Z,116.27
2022-11-30T22:53:36.760Z,130.20
2022-11-30T22:55:40.067Z,123.83
2022-11-30T22:57:44.519Z,130.67
2022-11-30T22:59:46.792Z,140.57
2022-11-30T23:01:50.179Z,130.60
2022-11-30T23:03:54.483Z,123.57
2022-11-30T23:05:56.498Z,131.30
2022-11-30T23:07:58.493Z,133.77
2022-11-30T23:10:00.668Z,143.50
2022-11-30T23:12:02.720Z,138.63
2022-11-30T23:14:06.231Z,151.60
2022-11-30T23:16:08.993Z,152.20
2022-11-30T23:18:11.018Z,117.50
2022-11-30T23:20:13.519Z,130.67
2022-11-30T23:22:15.496Z,127.67
2022-11-30T23:24:23.838Z,126.43
2022-11-30T23:26:28.659Z,123.77
2022-11-30T23:28:30.728Z,164.40
2022-11-30T23:30:33.399Z,125.70
2022-11-30T23:32:35.474Z,125.80
2022-11-30T23:34:37.569Z,124.50
2022-11-30T23:36:39.766Z,145.13
2022-11-30T23:38:41.853Z,123.37
2022-11-30T23:40:43.821Z,147.40
2022-11-30T23:42:45.819Z,131.03
2022-11-30T23:44:47.792Z,130.33
2022-11-30T23:46:49.977Z,116.67
2022-11-30T23:48:52.252Z,120.23
2022-11-30T23:50:54.768Z,123.43
2022-11-30T23:52:56.769Z,110.03
2022-11-30T23:54:58.745Z,117.40
2022-11-30T23:57:00.805Z,115.00
2022-11-30T23:59:02.890Z,115.47
