createdAt,value
2023-03-01T00:01:33.739Z,3.00
2023-03-01T00:04:01.053Z,3.00
2023-03-01T00:06:30.375Z,3.00
2023-03-01T00:08:58.101Z,3.00
2023-03-01T00:11:31.113Z,3.00
2023-03-01T00:14:00.412Z,3.20
2023-03-01T00:16:34.941Z,3.00
2023-03-01T00:19:02.965Z,3.00
2023-03-01T00:21:30.633Z,3.00
2023-03-01T00:23:58.749Z,3.00
2023-03-01T00:26:26.897Z,3.00
2023-03-01T00:28:54.685Z,3.00
2023-03-01T00:31:27.219Z,3.00
2023-03-01T00:33:58.722Z,2.90
2023-03-01T00:36:36.265Z,2.90
2023-03-01T00:39:05.307Z,2.80
2023-03-01T00:41:32.320Z,2.80
2023-03-01T00:43:59.173Z,2.80
2023-03-01T00:46:28.432Z,2.70
2023-03-01T00:48:57.458Z,2.70
2023-03-01T00:51:27.385Z,2.70
2023-03-01T00:53:56.343Z,2.70
2023-03-01T00:56:23.487Z,2.70
2023-03-01T00:58:50.578Z,2.70
2023-03-01T01:01:37.625Z,2.80
2023-03-01T01:04:11.894Z,2.70
2023-03-01T01:06:46.400Z,2.80
2023-03-01T01:09:18.902Z,2.70
2023-03-01T01:11:48.873Z,2.80
2023-03-01T01:14:17.296Z,2.70
2023-03-01T01:16:44.880Z,2.70
2023-03-01T01:19:16.537Z,2.60
2023-03-01T01:21:44.366Z,2.60
2023-03-01T01:24:12.763Z,2.60
2023-03-01T01:26:40.023Z,2.60
2023-03-01T01:29:07.933Z,2.50
2023-03-01T01:31:37.293Z,2.30
2023-03-01T01:34:07.502Z,2.40
2023-03-01T01:36:35.714Z,2.30
2023-03-01T01:39:03.025Z,2.30
2023-03-01T01:41:30.706Z,2.30
2023-03-01T01:44:24.597Z,2.30
2023-03-01T01:47:03.093Z,2.20
2023-03-01T01:49:36.624Z,2.20
2023-03-01T01:52:26.539Z,2.20
2023-03-01T01:55:10.009Z,2.20
2023-03-01T01:57:40.636Z,2.10
2023-03-01T02:00:20.185Z,2.10
2023-03-01T02:02:50.374Z,2.10
2023-03-01T02:05:23.888Z,2.10
2023-03-01T02:07:51.478Z,2.00
2023-03-01T02:10:19.164Z,2.00
2023-03-01T02:12:47.420Z,2.00
2023-03-01T02:15:14.967Z,2.00
2023-03-01T02:17:42.190Z,2.00
2023-03-01T02:20:28.433Z,2.00
2023-03-01T02:22:56.214Z,2.00
2023-03-01T02:26:10.425Z,2.00
2023-03-01T02:28:41.351Z,2.00
2023-03-01T02:31:28.591Z,2.00
2023-03-01T02:33:56.445Z,2.00
2023-03-01T02:36:31.552Z,2.00
2023-03-01T02:39:01.920Z,2.00
2023-03-01T02:41:32.020Z,2.00
2023-03-01T02:43:59.659Z,2.00
2023-03-01T02:46:27.972Z,2.00
2023-03-01T02:48:57.467Z,1.90
2023-03-01T02:51:34.775Z,1.90
2023-03-01T02:54:23.297Z,1.90
2023-03-01T02:56:50.585Z,1.90
2023-03-01T02:59:29.185Z,1.80
2023-03-01T03:01:56.058Z,1.80
2023-03-01T03:04:23.089Z,1.80
2023-03-01T03:06:53.114Z,1.80
2023-03-01T03:09:20.663Z,1.80
2023-03-01T03:11:50.418Z,1.70
2023-03-01T03:14:18.402Z,1.70
2023-03-01T03:16:50.729Z,1.70
2023-03-01T03:19:19.797Z,1.70
2023-03-01T03:21:47.803Z,1.60
2023-03-01T03:24:15.365Z,1.60
2023-03-01T03:26:42.573Z,1.60
2023-03-01T03:29:09.442Z,1.60
2023-03-01T03:31:37.836Z,1.60
2023-03-01T03:34:04.762Z,1.60
2023-03-01T03:36:31.951Z,1.60
2023-03-01T03:38:59.064Z,1.50
2023-03-01T03:41:25.929Z,1.50
2023-03-01T03:43:52.895Z,1.50
2023-03-01T03:46:19.729Z,1.50
2023-03-01T03:48:47.393Z,1.40
2023-03-01T03:51:16.799Z,1.40
2023-03-01T03:53:45.025Z,1.40
2023-03-01T03:56:13.834Z,1.40
2023-03-01T03:58:41.959Z,1.40
2023-03-01T04:01:09.234Z,1.40
2023-03-01T04:03:36.274Z,1.40
2023-03-01T04:06:05.260Z,1.40
2023-03-01T04:08:32.677Z,1.40
2023-03-01T04:11:25.229Z,1.30
2023-03-01T04:13:54.488Z,1.30
2023-03-01T04:16:23.415Z,1.30
2023-03-01T04:18:52.714Z,1.30
2023-03-01T04:21:21.433Z,1.30
2023-03-01T04:23:49.962Z,1.30
2023-03-01T04:26:17.316Z,1.30
2023-03-01T04:28:47.131Z,1.30
2023-03-01T04:31:19.633Z,1.20
2023-03-01T04:33:53.284Z,1.20
2023-03-01T04:36:28.714Z,1.20
2023-03-01T04:39:00.792Z,1.10
2023-03-01T04:41:36.110Z,1.10
2023-03-01T04:44:05.377Z,1.10
2023-03-01T04:46:32.873Z,1.10
2023-03-01T04:49:00.002Z,1.10
2023-03-01T04:51:27.222Z,1.10
2023-03-01T04:53:54.060Z,1.10
2023-03-01T04:56:21.317Z,1.10
2023-03-01T04:58:48.276Z,0.90
2023-03-01T05:01:17.938Z,1.00
2023-03-01T05:03:52.681Z,1.00
2023-03-01T05:06:20.675Z,1.00
2023-03-01T05:08:47.626Z,1.00
2023-03-01T05:11:14.685Z,0.90
2023-03-01T05:13:42.690Z,0.90
2023-03-01T05:16:13.452Z,1.00
2023-03-01T05:18:41.460Z,0.90
2023-03-01T05:21:18.159Z,0.90
2023-03-01T05:23:45.926Z,0.80
2023-03-01T05:26:27.391Z,0.80
2023-03-01T05:29:00.426Z,0.80
2023-03-01T05:31:27.996Z,0.80
2023-03-01T05:33:54.893Z,0.80
2023-03-01T05:36:21.863Z,0.80
2023-03-01T05:38:49.063Z,0.80
2023-03-01T05:41:18.162Z,0.80
2023-03-01T05:43:46.209Z,0.80
2023-03-01T05:46:14.729Z,0.90
2023-03-01T05:48:41.718Z,0.80
2023-03-01T05:51:08.624Z,0.90
2023-03-01T05:53:35.625Z,1.10
2023-03-01T05:56:05.325Z,1.00
2023-03-01T05:58:32.633Z,1.00
2023-03-01T06:00:59.603Z,1.00
2023-03-01T06:03:26.756Z,1.00
2023-03-01T06:05:58.711Z,0.90
2023-03-01T06:08:27.919Z,0.90
2023-03-01T06:10:55.038Z,0.80
2023-03-01T06:13:22.139Z,0.80
2023-03-01T06:15:49.054Z,0.80
2023-03-01T06:18:15.971Z,0.80
2023-03-01T06:20:42.908Z,0.80
2023-03-01T06:23:10.814Z,0.80
2023-03-01T06:25:38.612Z,0.80
2023-03-01T06:28:05.596Z,0.80
2023-03-01T06:30:33.181Z,0.70
2023-03-01T06:33:02.445Z,0.70
2023-03-01T06:35:30.990Z,0.70
2023-03-01T06:38:02.357Z,0.60
2023-03-01T06:40:30.269Z,0.60
2023-03-01T06:42:57.086Z,0.60
2023-03-01T06:45:24.776Z,0.60
2023-03-01T06:47:53.401Z,0.60
2023-03-01T06:50:20.630Z,0.60
2023-03-01T06:55:14.703Z,0.70
2023-03-01T06:57:41.702Z,0.90
2023-03-01T07:00:09.319Z,0.90
2023-03-01T07:02:36.276Z,0.90
2023-03-01T07:05:03.208Z,0.90
2023-03-01T07:07:30.047Z,0.90
2023-03-01T07:09:56.930Z,0.90
2023-03-01T07:12:23.693Z,0.90
2023-03-01T07:14:50.516Z,0.80
2023-03-01T07:17:17.531Z,0.90
2023-03-01T07:19:46.248Z,0.90
2023-03-01T07:22:13.042Z,0.90
2023-03-01T07:24:39.922Z,1.00
2023-03-01T07:27:07.795Z,1.20
2023-03-01T07:29:37.534Z,1.40
2023-03-01T07:32:05.698Z,1.50
2023-03-01T07:34:32.753Z,1.60
2023-03-01T07:36:59.561Z,1.80
2023-03-01T07:39:26.393Z,2.00
2023-03-01T07:41:53.931Z,2.20
2023-03-01T07:44:21.317Z,2.30
2023-03-01T07:46:48.405Z,2.50
2023-03-01T07:49:15.195Z,2.60
2023-03-01T07:51:43.100Z,2.80
2023-03-01T07:54:09.950Z,2.90
2023-03-01T07:56:37.016Z,3.10
2023-03-01T07:59:03.899Z,3.20
2023-03-01T08:01:30.935Z,3.30
2023-03-01T08:03:57.793Z,3.40
2023-03-01T08:06:24.652Z,3.50
2023-03-01T08:08:51.516Z,3.60
2023-03-01T08:11:18.416Z,3.60
2023-03-01T08:13:45.712Z,3.60
2023-03-01T08:16:15.034Z,3.60
2023-03-01T08:18:44.407Z,3.70
2023-03-01T08:21:15.845Z,3.70
2023-03-01T08:23:42.978Z,3.80
2023-03-01T08:26:20.016Z,3.90
2023-03-01T08:28:47.386Z,4.00
2023-03-01T08:31:22.602Z,4.10
2023-03-01T08:33:56.669Z,4.10
2023-03-01T08:36:24.299Z,4.10
2023-03-01T08:38:51.574Z,4.20
2023-03-01T08:41:18.729Z,4.30
2023-03-01T08:43:45.640Z,4.40
2023-03-01T08:46:14.885Z,4.60
2023-03-01T08:48:45.095Z,4.80
2023-03-01T08:51:18.407Z,4.90
2023-03-01T08:53:46.495Z,5.00
2023-03-01T08:56:14.235Z,4.90
2023-03-01T08:58:44.213Z,5.00
2023-03-01T09:01:12.694Z,5.10
2023-03-01T09:03:39.559Z,5.20
2023-03-01T09:06:08.609Z,5.30
2023-03-01T09:08:40.891Z,5.20
2023-03-01T09:11:10.363Z,5.20
2023-03-01T09:13:43.746Z,5.10
2023-03-01T09:16:14.432Z,5.10
2023-03-01T09:18:41.506Z,5.20
2023-03-01T09:21:14.330Z,5.30
2023-03-01T09:23:43.803Z,5.40
2023-03-01T09:26:17.518Z,5.50
2023-03-01T09:28:45.616Z,5.60
2023-03-01T09:31:15.759Z,5.80
2023-03-01T09:33:43.477Z,5.90
2023-03-01T09:36:19.619Z,6.10
2023-03-01T09:38:46.932Z,6.20
2023-03-01T09:41:39.298Z,6.20
2023-03-01T09:44:28.292Z,6.30
2023-03-01T09:46:55.250Z,6.30
2023-03-01T09:49:28.957Z,6.40
2023-03-01T09:52:40.130Z,6.50
2023-03-01T09:55:15.879Z,6.50
2023-03-01T09:58:00.850Z,6.60
2023-03-01T10:00:32.386Z,6.60
2023-03-01T10:03:02.811Z,6.70
2023-03-01T10:05:41.661Z,6.90
2023-03-01T10:08:32.373Z,7.00
2023-03-01T10:10:59.903Z,7.00
2023-03-01T10:13:47.074Z,7.00
2023-03-01T10:16:19.431Z,6.80
2023-03-01T10:18:52.848Z,6.70
2023-03-01T10:21:21.574Z,6.70
2023-03-01T10:23:53.436Z,6.70
2023-03-01T10:26:41.852Z,6.60
2023-03-01T10:29:11.522Z,6.50
2023-03-01T10:31:39.897Z,6.50
2023-03-01T10:34:22.199Z,6.70
2023-03-01T10:36:52.096Z,6.70
2023-03-01T10:39:26.393Z,6.80
2023-03-01T10:41:57.001Z,6.70
2023-03-01T10:44:53.163Z,6.80
2023-03-01T10:47:29.235Z,6.80
2023-03-01T10:50:05.520Z,6.90
2023-03-01T10:52:41.398Z,7.00
2023-03-01T10:55:14.250Z,7.10
2023-03-01T10:57:42.947Z,7.10
2023-03-01T11:00:23.538Z,7.10
2023-03-01T11:03:10.901Z,7.30
2023-03-01T11:05:38.115Z,7.30
2023-03-01T11:08:04.957Z,7.40
2023-03-01T11:10:37.226Z,7.40
2023-03-01T11:13:15.909Z,7.30
2023-03-01T11:15:43.570Z,7.30
2023-03-01T11:18:34.045Z,7.30
2023-03-01T11:21:09.890Z,7.50
2023-03-01T11:23:40.624Z,7.50
2023-03-01T11:26:11.758Z,7.60
2023-03-01T11:28:42.333Z,7.70
2023-03-01T11:31:16.012Z,7.80
2023-03-01T11:33:50.709Z,7.90
2023-03-01T11:36:38.086Z,7.90
2023-03-01T11:39:22.942Z,7.90
2023-03-01T11:42:18.298Z,8.00
2023-03-01T11:44:49.476Z,8.00
2023-03-01T11:47:27.061Z,8.10
2023-03-01T11:50:23.304Z,8.10
2023-03-01T11:52:56.135Z,8.10
2023-03-01T11:55:55.131Z,8.00
2023-03-01T11:58:48.307Z,8.00
2023-03-01T12:01:41.799Z,8.00
2023-03-01T12:04:38.443Z,8.10
2023-03-01T12:07:28.180Z,8.00
2023-03-01T12:10:20.661Z,7.90
2023-03-01T12:12:56.845Z,7.90
2023-03-01T12:16:01.773Z,7.90
2023-03-01T12:19:10.128Z,8.00
2023-03-01T12:21:54.623Z,8.00
2023-03-01T12:24:24.432Z,8.10
2023-03-01T12:27:10.234Z,8.10
2023-03-01T12:29:58.976Z,8.10
2023-03-01T12:32:47.564Z,8.10
2023-03-01T12:35:47.321Z,8.10
2023-03-01T12:38:26.803Z,8.00
2023-03-01T12:41:12.755Z,8.00
2023-03-01T12:44:07.464Z,7.90
2023-03-01T12:47:03.808Z,7.90
2023-03-01T12:49:56.393Z,7.90
2023-03-01T12:52:42.326Z,8.00
2023-03-01T12:55:19.424Z,8.00
2023-03-01T12:58:17.923Z,8.00
2023-03-01T13:01:15.464Z,8.10
2023-03-01T13:04:03.936Z,8.10
2023-03-01T13:06:43.559Z,8.10
2023-03-01T13:09:40.000Z,8.10
2023-03-01T13:12:48.337Z,8.10
2023-03-01T13:15:25.460Z,8.10
2023-03-01T13:18:02.133Z,8.20
2023-03-01T13:20:46.101Z,8.10
2023-03-01T13:23:22.050Z,8.10
2023-03-01T13:26:02.429Z,8.20
2023-03-01T13:28:35.365Z,8.30
2023-03-01T13:31:10.514Z,8.30
2023-03-01T13:33:48.562Z,8.30
2023-03-01T13:36:31.950Z,8.30
2023-03-01T13:38:59.913Z,8.40
2023-03-01T13:41:44.861Z,8.40
2023-03-01T13:44:29.600Z,8.50
2023-03-01T13:47:19.482Z,8.50
2023-03-01T13:49:58.604Z,8.70
2023-03-01T13:52:42.161Z,8.60
2023-03-01T13:55:34.724Z,8.70
2023-03-01T13:58:05.184Z,8.70
2023-03-01T14:00:40.235Z,8.70
2023-03-01T14:03:12.108Z,8.80
2023-03-01T14:05:41.540Z,8.80
2023-03-01T14:08:29.924Z,8.80
2023-03-01T14:11:26.308Z,8.90
2023-03-01T14:14:18.668Z,8.80
2023-03-01T14:16:54.339Z,8.80
2023-03-01T14:19:33.615Z,8.80
2023-03-01T14:22:20.476Z,8.80
2023-03-01T14:25:01.947Z,8.80
2023-03-01T14:27:40.554Z,8.80
2023-03-01T14:30:23.137Z,8.90
2023-03-01T14:32:58.898Z,9.00
2023-03-01T14:35:33.585Z,9.00
2023-03-01T14:38:00.576Z,8.90
2023-03-01T14:40:27.553Z,8.90
2023-03-01T14:42:56.349Z,9.00
2023-03-01T14:45:29.066Z,9.00
2023-03-01T14:48:00.463Z,9.00
2023-03-01T14:50:30.291Z,9.00
2023-03-01T14:53:02.101Z,9.00
2023-03-01T14:55:31.469Z,9.00
2023-03-01T14:58:01.949Z,9.00
2023-03-01T15:00:32.541Z,9.00
2023-03-01T15:03:22.719Z,9.00
2023-03-01T15:05:49.733Z,9.00
2023-03-01T15:08:21.502Z,9.00
2023-03-01T15:11:03.191Z,9.00
2023-03-01T15:13:35.760Z,9.10
2023-03-01T15:16:10.190Z,9.00
2023-03-01T15:18:38.555Z,9.00
2023-03-01T15:21:17.400Z,9.10
2023-03-01T15:23:59.477Z,9.10
2023-03-01T15:26:40.580Z,9.10
2023-03-01T15:29:18.340Z,9.20
2023-03-01T15:32:07.865Z,9.20
2023-03-01T15:34:38.114Z,9.20
2023-03-01T15:37:08.991Z,9.20
2023-03-01T15:39:55.150Z,9.20
2023-03-01T15:42:31.181Z,9.20
2023-03-01T15:45:21.758Z,9.20
2023-03-01T15:48:02.968Z,9.20
2023-03-01T15:50:34.183Z,9.30
2023-03-01T15:53:02.746Z,9.30
2023-03-01T15:55:34.205Z,9.30
2023-03-01T15:58:07.819Z,9.30
2023-03-01T16:00:35.144Z,9.30
2023-03-01T16:03:02.250Z,9.30
2023-03-01T16:05:32.887Z,9.30
2023-03-01T16:08:00.067Z,9.30
2023-03-01T16:10:27.625Z,9.30
2023-03-01T16:12:56.142Z,9.40
2023-03-01T16:15:35.623Z,9.40
2023-03-01T16:18:03.128Z,9.30
2023-03-01T16:20:33.578Z,9.50
2023-03-01T16:23:02.789Z,9.50
2023-03-01T16:25:31.223Z,9.50
2023-03-01T16:27:59.659Z,9.50
2023-03-01T16:30:26.627Z,9.50
2023-03-01T16:32:53.850Z,9.50
2023-03-01T16:35:22.608Z,9.50
2023-03-01T16:37:50.268Z,9.50
2023-03-01T16:40:21.838Z,9.50
2023-03-01T16:42:51.217Z,9.50
2023-03-01T16:45:24.976Z,9.40
2023-03-01T16:47:55.515Z,9.50
2023-03-01T16:50:23.354Z,9.50
2023-03-01T16:53:02.611Z,9.50
2023-03-01T16:55:31.623Z,9.40
2023-03-01T16:57:58.923Z,9.40
2023-03-01T17:00:26.199Z,9.40
2023-03-01T17:02:54.378Z,9.40
2023-03-01T17:05:23.390Z,9.40
2023-03-01T17:07:50.257Z,9.40
2023-03-01T17:10:17.460Z,9.40
2023-03-01T17:12:44.376Z,9.30
2023-03-01T17:15:13.058Z,9.40
2023-03-01T17:17:40.110Z,9.30
2023-03-01T17:20:07.552Z,9.30
2023-03-01T17:22:34.468Z,9.30
2023-03-01T17:25:01.301Z,9.30
2023-03-01T17:27:28.140Z,9.30
2023-03-01T17:29:55.070Z,9.30
2023-03-01T17:32:22.133Z,9.40
2023-03-01T17:34:49.043Z,9.30
2023-03-01T17:37:15.929Z,9.30
2023-03-01T17:39:42.789Z,9.30
2023-03-01T17:42:09.884Z,9.30
2023-03-01T17:44:36.934Z,9.30
2023-03-01T17:47:04.884Z,9.30
2023-03-01T17:49:32.086Z,9.30
2023-03-01T17:51:59.577Z,9.30
2023-03-01T17:54:26.502Z,9.30
2023-03-01T17:56:53.873Z,9.30
2023-03-01T17:59:20.734Z,9.30
2023-03-01T18:01:47.687Z,9.30
2023-03-01T18:04:14.714Z,9.30
2023-03-01T18:06:41.773Z,9.30
2023-03-01T18:09:09.282Z,9.30
2023-03-01T18:14:34.276Z,9.20
2023-03-01T18:17:06.874Z,9.00
2023-03-01T18:19:34.353Z,9.00
2023-03-01T18:22:01.954Z,8.90
2023-03-01T18:24:29.077Z,8.90
2023-03-01T18:26:56.066Z,8.80
2023-03-01T18:29:23.644Z,8.80
2023-03-01T18:31:51.190Z,8.70
2023-03-01T18:34:18.130Z,8.60
2023-03-01T18:37:00.482Z,8.60
2023-03-01T18:39:31.973Z,8.50
2023-03-01T18:41:58.961Z,8.50
2023-03-01T18:44:27.108Z,8.50
2023-03-01T18:46:55.466Z,8.40
2023-03-01T18:49:22.474Z,8.50
2023-03-01T18:51:51.103Z,8.40
2023-03-01T18:54:18.088Z,8.40
2023-03-01T18:56:45.956Z,8.40
2023-03-01T18:59:12.841Z,8.40
2023-03-01T19:01:39.909Z,8.40
2023-03-01T19:04:09.237Z,8.50
2023-03-01T19:06:37.311Z,8.40
2023-03-01T19:09:05.623Z,8.30
2023-03-01T19:11:47.342Z,8.40
2023-03-01T19:14:22.092Z,8.20
2023-03-01T19:19:39.647Z,8.20
2023-03-01T19:22:08.115Z,8.20
2023-03-01T19:24:36.705Z,8.10
2023-03-01T19:27:07.222Z,8.10
2023-03-01T19:29:35.820Z,8.10
2023-03-01T19:32:02.763Z,8.10
2023-03-01T19:34:30.559Z,8.10
2023-03-01T19:36:57.310Z,8.00
2023-03-01T19:39:24.153Z,8.00
2023-03-01T19:41:52.096Z,7.90
2023-03-01T19:44:18.922Z,7.90
2023-03-01T19:46:47.839Z,7.80
2023-03-01T19:49:14.742Z,7.80
2023-03-01T19:51:41.734Z,7.70
2023-03-01T19:54:10.166Z,7.60
2023-03-01T19:56:37.256Z,7.60
2023-03-01T19:59:05.000Z,7.50
2023-03-01T20:01:34.511Z,7.40
2023-03-01T20:04:02.748Z,7.40
2023-03-01T20:06:31.025Z,7.20
2023-03-01T20:09:00.609Z,7.30
2023-03-01T20:11:29.057Z,7.20
2023-03-01T20:13:56.380Z,7.10
2023-03-01T20:16:24.778Z,7.10
2023-03-01T20:18:51.709Z,7.00
2023-03-01T20:21:24.363Z,7.10
2023-03-01T20:23:52.472Z,6.90
2023-03-01T20:26:23.021Z,6.90
2023-03-01T20:28:52.274Z,6.80
2023-03-01T20:31:20.722Z,6.80
2023-03-01T20:33:48.508Z,6.70
2023-03-01T20:36:16.286Z,6.60
2023-03-01T20:38:43.250Z,6.50
2023-03-01T20:41:13.262Z,6.40
2023-03-01T20:43:42.361Z,6.30
2023-03-01T20:46:12.501Z,6.30
2023-03-01T20:48:43.545Z,6.20
2023-03-01T20:51:12.559Z,6.20
2023-03-01T20:53:39.925Z,6.30
2023-03-01T20:56:09.017Z,6.20
2023-03-01T20:58:36.474Z,6.20
2023-03-01T21:01:04.964Z,6.20
2023-03-01T21:03:32.391Z,6.10
2023-03-01T21:06:02.353Z,6.10
2023-03-01T21:08:33.223Z,6.00
2023-03-01T21:11:00.776Z,5.80
2023-03-01T21:13:28.226Z,5.80
2023-03-01T21:16:01.447Z,5.70
2023-03-01T21:18:30.124Z,5.70
2023-03-01T21:21:05.896Z,5.60
2023-03-01T21:23:37.176Z,5.60
2023-03-01T21:26:12.140Z,5.60
2023-03-01T21:28:42.464Z,5.60
2023-03-01T21:31:27.371Z,5.60
2023-03-01T21:33:58.584Z,5.60
2023-03-01T21:36:29.964Z,5.60
2023-03-01T21:39:02.532Z,5.60
2023-03-01T21:41:40.602Z,5.70
2023-03-01T21:44:08.306Z,5.60
2023-03-01T21:46:38.114Z,5.50
2023-03-01T21:49:05.227Z,5.50
2023-03-01T21:51:37.977Z,5.50
2023-03-01T21:54:06.856Z,5.50
2023-03-01T21:56:58.530Z,5.50
2023-03-01T21:59:27.196Z,5.50
2023-03-01T22:01:54.102Z,5.50
2023-03-01T22:04:22.432Z,5.50
2023-03-01T22:06:58.047Z,5.40
2023-03-01T22:09:29.885Z,5.30
2023-03-01T22:12:04.967Z,5.30
2023-03-01T22:14:33.945Z,5.20
2023-03-01T22:17:09.760Z,5.20
2023-03-01T22:19:45.742Z,5.10
2023-03-01T22:22:34.528Z,5.00
2023-03-01T22:25:01.829Z,5.00
2023-03-01T22:27:33.570Z,4.90
2023-03-01T22:30:00.827Z,4.90
2023-03-01T22:32:27.829Z,4.80
2023-03-01T22:34:55.214Z,4.80
2023-03-01T22:37:22.092Z,4.80
2023-03-01T22:39:48.982Z,4.70
2023-03-01T22:42:16.023Z,4.60
2023-03-01T22:44:44.445Z,4.60
2023-03-01T22:47:22.113Z,4.50
2023-03-01T22:49:58.159Z,4.50
2023-03-01T22:52:25.864Z,4.50
2023-03-01T22:55:05.442Z,4.40
2023-03-01T22:57:36.649Z,4.40
2023-03-01T23:00:16.026Z,4.40
2023-03-01T23:02:54.719Z,4.40
2023-03-01T23:05:32.808Z,4.40
2023-03-01T23:08:00.778Z,4.40
2023-03-01T23:10:28.321Z,4.40
2023-03-01T23:12:58.378Z,4.40
2023-03-01T23:15:27.852Z,4.40
2023-03-01T23:18:00.692Z,4.40
2023-03-01T23:20:33.699Z,4.40
2023-03-01T23:23:06.624Z,4.30
2023-03-01T23:25:35.513Z,4.30
2023-03-01T23:28:06.336Z,4.30
2023-03-01T23:30:35.021Z,4.20
2023-03-01T23:33:03.087Z,4.20
2023-03-01T23:35:30.490Z,4.20
2023-03-01T23:37:59.767Z,4.20
2023-03-01T23:40:26.946Z,4.10
2023-03-01T23:42:53.936Z,4.10
2023-03-01T23:45:20.926Z,4.10
2023-03-01T23:47:48.234Z,4.10
2023-03-01T23:50:15.575Z,4.10
2023-03-01T23:52:43.604Z,4.00
2023-03-01T23:55:13.042Z,4.00
2023-03-01T23:57:43.028Z,4.00
