createdAt,value
2022-12-26T00:01:12.075Z,98372.78
2022-12-26T00:03:17.102Z,98377.06
2022-12-26T00:05:22.781Z,98372.91
2022-12-26T00:07:27.716Z,98386.53
2022-12-26T00:09:36.299Z,98384.88
2022-12-26T00:11:41.736Z,98387.38
2022-12-26T00:13:47.861Z,98374.22
2022-12-26T00:15:53.179Z,98370.84
2022-12-26T00:18:01.080Z,98363.31
2022-12-26T00:20:06.743Z,98369.88
2022-12-26T00:22:12.406Z,98370.00
2022-12-26T00:24:17.336Z,98370.00
2022-12-26T00:26:25.707Z,98368.34
2022-12-26T00:28:30.606Z,98373.38
2022-12-26T00:30:36.059Z,98379.34
2022-12-26T00:32:40.946Z,98373.53
2022-12-26T00:34:48.743Z,98356.81
2022-12-26T00:36:53.670Z,98364.47
2022-12-26T00:39:00.234Z,98364.50
2022-12-26T00:41:05.922Z,98372.94
2022-12-26T00:43:11.019Z,98367.25
2022-12-26T00:45:15.938Z,98372.19
2022-12-26T00:47:21.070Z,98371.41
2022-12-26T00:49:26.149Z,98359.56
2022-12-26T00:51:33.678Z,98366.69
2022-12-26T00:53:39.591Z,98370.06
2022-12-26T00:55:44.853Z,98378.41
2022-12-26T00:57:49.795Z,98371.63
2022-12-26T00:59:55.033Z,98361.66
2022-12-26T01:02:00.153Z,98367.47
2022-12-26T01:04:05.860Z,98360.66
2022-12-26T01:06:11.533Z,98351.53
2022-12-26T01:08:24.795Z,98357.31
2022-12-26T01:10:30.876Z,98348.75
2022-12-26T01:12:36.590Z,98347.63
2022-12-26T01:14:41.827Z,98359.34
2022-12-26T01:16:49.434Z,98361.28
2022-12-26T01:18:54.413Z,98355.50
2022-12-26T01:21:04.771Z,98359.81
2022-12-26T01:23:09.673Z,98365.63
2022-12-26T01:25:17.178Z,98349.88
2022-12-26T01:27:22.083Z,98346.28
2022-12-26T01:29:26.997Z,98353.63
2022-12-26T01:31:32.246Z,98359.53
2022-12-26T01:33:38.095Z,98366.41
2022-12-26T01:35:43.005Z,98376.56
2022-12-26T01:37:48.214Z,98365.63
2022-12-26T01:39:54.815Z,98366.69
2022-12-26T01:42:03.017Z,98360.09
2022-12-26T01:44:30.033Z,98367.66
2022-12-26T01:46:40.897Z,98377.03
2022-12-26T01:48:46.736Z,98386.72
2022-12-26T01:50:57.904Z,98385.09
2022-12-26T01:53:11.151Z,98384.41
2022-12-26T01:55:18.811Z,98379.94
2022-12-26T01:57:31.834Z,98380.06
2022-12-26T01:59:41.358Z,98384.97
2022-12-26T02:01:50.403Z,98368.31
2022-12-26T02:04:08.055Z,98364.81
2022-12-26T02:06:15.960Z,98380.25
2022-12-26T02:08:29.616Z,98386.16
2022-12-26T02:10:41.830Z,98376.09
2022-12-26T02:12:51.104Z,98382.41
2022-12-26T02:14:56.092Z,98383.28
2022-12-26T02:17:01.206Z,98393.59
2022-12-26T02:19:09.381Z,98401.38
2022-12-26T02:21:44.339Z,98395.66
2022-12-26T02:24:19.083Z,98400.50
2022-12-26T02:27:03.486Z,98393.63
2022-12-26T02:30:02.618Z,98399.38
2022-12-26T02:32:20.321Z,98408.88
2022-12-26T02:34:34.607Z,98403.81
2022-12-26T02:37:02.814Z,98395.91
2022-12-26T02:39:45.138Z,98402.78
2022-12-26T02:42:00.378Z,98411.25
2022-12-26T02:44:31.413Z,98406.38
2022-12-26T02:46:58.733Z,98414.69
2022-12-26T02:49:15.082Z,98413.59
2022-12-26T02:51:48.839Z,98402.34
2022-12-26T02:54:21.370Z,98400.19
2022-12-26T02:56:46.978Z,98400.69
2022-12-26T02:59:13.307Z,98399.53
2022-12-26T03:01:38.840Z,98419.00
2022-12-26T03:03:59.779Z,98406.44
2022-12-26T03:06:27.006Z,98401.50
2022-12-26T03:08:48.929Z,98391.44
2022-12-26T03:11:10.770Z,98400.53
2022-12-26T03:13:23.237Z,98416.75
2022-12-26T03:15:52.937Z,98413.75
2022-12-26T03:18:01.651Z,98409.59
2022-12-26T03:20:14.208Z,98399.69
2022-12-26T03:22:33.143Z,98398.31
2022-12-26T03:25:02.596Z,98405.31
2022-12-26T03:27:04.951Z,98412.00
2022-12-26T03:29:26.372Z,98404.31
2022-12-26T03:31:31.317Z,98397.22
2022-12-26T03:33:53.534Z,98399.09
2022-12-26T03:35:58.993Z,98402.81
2022-12-26T03:38:14.276Z,98395.28
2022-12-26T03:40:49.273Z,98396.09
2022-12-26T03:43:16.658Z,98400.69
2022-12-26T03:45:47.426Z,98410.69
2022-12-26T03:48:18.187Z,98406.84
2022-12-26T03:50:47.450Z,98406.06
2022-12-26T03:53:17.559Z,98411.09
2022-12-26T03:55:46.328Z,98401.94
2022-12-26T03:58:08.878Z,98394.06
2022-12-26T04:00:29.630Z,98401.84
2022-12-26T04:02:48.879Z,98414.47
2022-12-26T04:05:12.165Z,98394.94
2022-12-26T04:07:35.276Z,98405.56
2022-12-26T04:09:58.577Z,98411.47
2022-12-26T04:12:21.397Z,98401.84
2022-12-26T04:14:54.623Z,98405.97
2022-12-26T04:17:18.050Z,98408.41
2022-12-26T04:19:39.077Z,98401.16
2022-12-26T04:22:03.569Z,98393.50
2022-12-26T04:24:27.373Z,98376.84
2022-12-26T04:26:54.028Z,98372.25
2022-12-26T04:29:14.468Z,98393.56
2022-12-26T04:31:41.272Z,98392.50
2022-12-26T04:34:05.518Z,98367.91
2022-12-26T04:36:31.278Z,98378.97
2022-12-26T04:38:56.967Z,98386.94
2022-12-26T04:41:17.162Z,98390.63
2022-12-26T04:43:48.041Z,98389.38
2022-12-26T04:45:59.211Z,98390.28
2022-12-26T04:48:16.703Z,98386.94
2022-12-26T04:50:22.172Z,98386.34
2022-12-26T04:52:47.290Z,98387.13
2022-12-26T04:54:52.202Z,98381.28
2022-12-26T04:56:57.464Z,98379.88
2022-12-26T04:59:02.583Z,98384.59
2022-12-26T05:01:22.485Z,98393.22
2022-12-26T05:03:42.724Z,98389.81
2022-12-26T05:06:03.801Z,98381.59
2022-12-26T05:08:21.555Z,98387.38
2022-12-26T05:10:30.765Z,98396.25
2022-12-26T05:12:36.067Z,98416.31
2022-12-26T05:14:41.107Z,98405.47
2022-12-26T05:17:01.722Z,98403.84
2022-12-26T05:19:19.172Z,98408.47
2022-12-26T05:21:36.764Z,98415.88
2022-12-26T05:23:54.197Z,98416.28
2022-12-26T05:26:11.647Z,98430.44
2022-12-26T05:28:31.436Z,98421.56
2022-12-26T05:30:36.324Z,98421.00
2022-12-26T05:32:56.648Z,98417.53
2022-12-26T05:35:01.568Z,98423.88
2022-12-26T05:37:06.587Z,98411.72
2022-12-26T05:39:12.485Z,98398.38
2022-12-26T05:41:17.477Z,98404.34
2022-12-26T05:43:22.746Z,98407.16
2022-12-26T05:45:27.680Z,98406.41
2022-12-26T05:47:32.602Z,98390.13
2022-12-26T05:49:40.112Z,98402.72
2022-12-26T05:51:45.368Z,98410.47
2022-12-26T05:53:48.578Z,98410.47
2022-12-26T05:55:53.500Z,98408.72
2022-12-26T05:57:59.956Z,98429.78
2022-12-26T06:00:05.625Z,98426.53
2022-12-26T06:02:10.550Z,98419.06
2022-12-26T06:04:16.186Z,98419.97
2022-12-26T06:06:25.386Z,98420.03
2022-12-26T06:08:30.403Z,98413.16
2022-12-26T06:10:35.286Z,98417.38
2022-12-26T06:12:41.412Z,98423.91
2022-12-26T06:14:46.322Z,98416.94
2022-12-26T06:16:51.998Z,98423.53
2022-12-26T06:18:58.121Z,98418.41
2022-12-26T06:21:06.269Z,98421.88
2022-12-26T06:23:14.156Z,98430.31
2022-12-26T06:25:19.346Z,98435.22
2022-12-26T06:27:24.342Z,98428.56
2022-12-26T06:29:29.313Z,98439.97
2022-12-26T06:31:34.443Z,98445.13
2022-12-26T06:33:39.878Z,98449.03
2022-12-26T06:35:45.836Z,98432.06
2022-12-26T06:37:50.716Z,98426.00
2022-12-26T06:39:58.555Z,98413.66
2022-12-26T06:42:05.622Z,98421.16
2022-12-26T06:44:17.877Z,98442.03
2022-12-26T06:46:26.414Z,98428.47
2022-12-26T06:48:32.508Z,98424.31
2022-12-26T06:50:39.996Z,98437.22
2022-12-26T06:52:45.264Z,98430.66
2022-12-26T06:54:50.716Z,98439.78
2022-12-26T06:56:58.640Z,98458.81
2022-12-26T06:59:06.208Z,98469.38
2022-12-26T07:01:13.688Z,98459.44
2022-12-26T07:03:20.025Z,98452.72
2022-12-26T07:05:25.824Z,98455.94
2022-12-26T07:07:30.823Z,98457.69
2022-12-26T07:09:35.992Z,98459.53
2022-12-26T07:11:42.916Z,98450.78
2022-12-26T07:13:50.470Z,98450.97
2022-12-26T07:15:55.744Z,98444.25
2022-12-26T07:18:01.033Z,98438.66
2022-12-26T07:20:06.210Z,98445.72
2022-12-26T07:22:11.524Z,98443.34
2022-12-26T07:24:19.627Z,98466.91
2022-12-26T07:26:24.876Z,98461.97
2022-12-26T07:28:29.859Z,98463.72
2022-12-26T07:30:37.788Z,98474.66
2022-12-26T07:32:42.742Z,98456.34
2022-12-26T07:34:47.676Z,98455.50
2022-12-26T07:36:53.298Z,98458.91
2022-12-26T07:38:58.245Z,98469.75
2022-12-26T07:41:24.894Z,98462.16
2022-12-26T07:43:29.810Z,98470.59
2022-12-26T07:45:41.996Z,98467.19
2022-12-26T07:47:50.363Z,98472.91
2022-12-26T07:49:55.328Z,98480.66
2022-12-26T07:52:00.623Z,98483.06
2022-12-26T07:54:10.709Z,98483.06
2022-12-26T07:56:16.463Z,98473.78
2022-12-26T07:58:21.409Z,98464.59
2022-12-26T08:00:26.663Z,98467.69
2022-12-26T08:02:34.444Z,98479.59
2022-12-26T08:04:39.625Z,98467.97
2022-12-26T08:06:44.915Z,98481.41
2022-12-26T08:08:51.547Z,98484.78
2022-12-26T08:11:02.719Z,98487.25
2022-12-26T08:13:07.774Z,98493.13
2022-12-26T08:15:15.059Z,98489.78
2022-12-26T08:17:20.950Z,98481.34
2022-12-26T08:19:28.562Z,98484.91
2022-12-26T08:21:33.577Z,98491.72
2022-12-26T08:23:38.571Z,98486.97
2022-12-26T08:25:43.476Z,98500.50
2022-12-26T08:27:48.413Z,98502.19
2022-12-26T08:29:53.340Z,98499.81
2022-12-26T08:31:58.251Z,98503.25
2022-12-26T08:34:03.164Z,98518.03
2022-12-26T08:36:16.881Z,98524.81
2022-12-26T08:38:26.184Z,98522.19
2022-12-26T08:40:43.916Z,98515.25
2022-12-26T08:43:11.847Z,98529.22
2022-12-26T08:45:14.400Z,98524.94
2022-12-26T08:47:19.520Z,98524.13
2022-12-26T08:49:24.478Z,98518.16
2022-12-26T08:51:31.993Z,98519.84
2022-12-26T08:53:39.079Z,98522.34
2022-12-26T08:55:44.865Z,98513.09
2022-12-26T08:57:49.801Z,98505.59
2022-12-26T08:59:55.357Z,98509.78
2022-12-26T09:02:00.359Z,98499.72
2022-12-26T09:04:07.401Z,98490.38
2022-12-26T09:06:14.044Z,98490.59
2022-12-26T09:08:21.871Z,98501.56
2022-12-26T09:10:26.752Z,98528.38
2022-12-26T09:12:31.650Z,98525.81
2022-12-26T09:14:37.043Z,98516.59
2022-12-26T09:16:50.354Z,98520.59
2022-12-26T09:18:58.961Z,98527.06
2022-12-26T09:21:04.871Z,98543.75
2022-12-26T09:23:10.910Z,98550.44
2022-12-26T09:25:18.927Z,98550.50
2022-12-26T09:27:24.001Z,98548.00
2022-12-26T09:29:29.164Z,98543.03
2022-12-26T09:31:37.916Z,98539.72
2022-12-26T09:33:43.425Z,98544.69
2022-12-26T09:35:48.742Z,98549.72
2022-12-26T09:37:53.627Z,98546.41
2022-12-26T09:39:58.532Z,98555.47
2022-12-26T09:42:25.044Z,98539.63
2022-12-26T09:44:48.414Z,98542.97
2022-12-26T09:47:06.116Z,98544.84
2022-12-26T09:49:17.668Z,98546.50
2022-12-26T09:51:22.618Z,98558.25
2022-12-26T09:53:34.959Z,98568.25
2022-12-26T09:55:46.469Z,98574.97
2022-12-26T09:57:58.824Z,98576.47
2022-12-26T10:00:08.535Z,98556.97
2022-12-26T10:02:23.051Z,98565.28
2022-12-26T10:04:31.261Z,98564.44
2022-12-26T10:06:41.778Z,98558.56
2022-12-26T10:09:15.467Z,98571.03
2022-12-26T10:11:33.955Z,98572.84
2022-12-26T10:13:49.187Z,98576.06
2022-12-26T10:16:01.572Z,98561.66
2022-12-26T10:18:20.939Z,98548.03
2022-12-26T10:20:35.970Z,98552.06
2022-12-26T10:23:32.836Z,98576.25
2022-12-26T10:25:46.831Z,98568.59
2022-12-26T10:27:54.575Z,98541.69
2022-12-26T10:30:09.270Z,98565.88
2022-12-26T10:32:27.493Z,98575.00
2022-12-26T10:34:38.695Z,98575.72
2022-12-26T10:36:50.136Z,98594.03
2022-12-26T10:38:58.096Z,98584.78
2022-12-26T10:41:12.811Z,98572.97
2022-12-26T10:43:31.267Z,98556.03
2022-12-26T10:45:47.889Z,98565.16
2022-12-26T10:47:55.048Z,98563.50
2022-12-26T10:50:01.317Z,98561.78
2022-12-26T10:52:07.228Z,98543.25
2022-12-26T10:54:20.219Z,98559.09
2022-12-26T10:56:27.938Z,98561.59
2022-12-26T10:58:38.453Z,98552.59
2022-12-26T11:00:46.576Z,98532.56
2022-12-26T11:03:07.178Z,98551.81
2022-12-26T11:05:48.353Z,98554.47
2022-12-26T11:07:43.875Z,98573.50
2022-12-26T11:09:49.121Z,98570.00
2022-12-26T11:11:54.791Z,98582.47
2022-12-26T11:14:03.524Z,98573.19
2022-12-26T11:16:12.818Z,98579.91
2022-12-26T11:18:23.174Z,98575.63
2022-12-26T11:20:34.218Z,98590.69
2022-12-26T11:22:40.144Z,98592.19
2022-12-26T11:24:45.126Z,98592.13
2022-12-26T11:26:50.830Z,98587.00
2022-12-26T11:29:10.760Z,98581.84
2022-12-26T11:31:26.936Z,98580.81
2022-12-26T11:33:36.868Z,98577.63
2022-12-26T11:35:52.338Z,98578.56
2022-12-26T11:38:03.648Z,98577.00
2022-12-26T11:40:18.598Z,98572.75
2022-12-26T11:42:27.342Z,98570.06
2022-12-26T11:44:34.916Z,98581.84
2022-12-26T11:46:47.374Z,98580.09
2022-12-26T11:48:53.989Z,98589.44
2022-12-26T11:50:58.917Z,98586.06
2022-12-26T11:53:12.327Z,98581.72
2022-12-26T11:55:34.423Z,98580.88
2022-12-26T11:57:39.397Z,98581.03
2022-12-26T11:59:45.939Z,98588.44
2022-12-26T12:02:30.894Z,98583.38
2022-12-26T12:04:35.927Z,98577.63
2022-12-26T12:06:57.075Z,98571.75
2022-12-26T12:09:10.535Z,98573.41
2022-12-26T12:11:34.457Z,98570.06
2022-12-26T12:13:58.693Z,98571.97
2022-12-26T12:16:17.579Z,98581.31
2022-12-26T12:18:40.587Z,98590.69
2022-12-26T12:21:03.309Z,98579.81
2022-12-26T12:23:41.146Z,98590.50
2022-12-26T12:26:11.956Z,98582.97
2022-12-26T12:28:59.976Z,98580.97
2022-12-26T12:31:14.842Z,98582.03
2022-12-26T12:33:44.983Z,98576.44
2022-12-26T12:36:05.868Z,98585.78
2022-12-26T12:38:38.893Z,98574.78
2022-12-26T12:40:54.965Z,98570.00
2022-12-26T12:43:14.414Z,98580.13
2022-12-26T12:45:32.555Z,98570.75
2022-12-26T12:47:52.103Z,98574.22
2022-12-26T12:50:08.712Z,98571.59
2022-12-26T12:52:30.246Z,98581.78
2022-12-26T12:55:11.735Z,98565.78
2022-12-26T12:57:27.917Z,98567.72
2022-12-26T12:59:43.969Z,98563.44
2022-12-26T13:01:55.686Z,98566.00
2022-12-26T13:04:08.659Z,98564.41
2022-12-26T13:06:21.122Z,98566.19
2022-12-26T13:08:32.319Z,98566.94
2022-12-26T13:10:42.643Z,98562.91
2022-12-26T13:12:50.542Z,98554.47
2022-12-26T13:15:00.768Z,98562.91
2022-12-26T13:17:12.934Z,98556.25
2022-12-26T13:19:25.271Z,98554.38
2022-12-26T13:21:40.171Z,98556.03
2022-12-26T13:24:02.309Z,98562.22
2022-12-26T13:26:17.192Z,98565.75
2022-12-26T13:28:31.314Z,98566.53
2022-12-26T13:30:36.293Z,98561.53
2022-12-26T13:32:46.309Z,98575.94
2022-12-26T13:34:54.074Z,98560.00
2022-12-26T13:37:03.251Z,98560.00
2022-12-26T13:39:42.317Z,98539.06
2022-12-26T13:42:03.920Z,98543.34
2022-12-26T13:44:26.436Z,98541.75
2022-12-26T13:46:58.584Z,98544.25
2022-12-26T13:49:03.598Z,98533.44
2022-12-26T13:51:54.568Z,98549.25
2022-12-26T13:54:05.694Z,98540.03
2022-12-26T13:56:43.827Z,98557.09
2022-12-26T13:58:58.706Z,98555.69
2022-12-26T14:01:14.197Z,98558.31
2022-12-26T14:03:53.106Z,98556.00
2022-12-26T14:06:21.089Z,98549.31
2022-12-26T14:08:41.204Z,98553.63
2022-12-26T14:11:05.254Z,98562.19
2022-12-26T14:13:35.573Z,98553.00
2022-12-26T14:15:53.083Z,98552.47
2022-12-26T14:18:14.542Z,98551.06
2022-12-26T14:20:39.428Z,98545.28
2022-12-26T14:23:00.198Z,98541.19
2022-12-26T14:25:21.742Z,98542.06
2022-12-26T14:27:37.167Z,98534.69
2022-12-26T14:29:51.826Z,98536.44
2022-12-26T14:32:15.436Z,98554.03
2022-12-26T14:34:37.244Z,98549.78
2022-12-26T14:36:52.419Z,98547.22
2022-12-26T14:39:09.419Z,98549.78
2022-12-26T14:41:34.405Z,98554.22
2022-12-26T14:43:41.020Z,98548.50
2022-12-26T14:45:51.638Z,98552.75
2022-12-26T14:47:57.869Z,98543.63
2022-12-26T14:50:40.402Z,98558.09
2022-12-26T14:52:46.247Z,98565.78
2022-12-26T14:54:51.859Z,98570.09
2022-12-26T14:57:00.495Z,98570.91
2022-12-26T14:59:30.591Z,98579.19
2022-12-26T15:02:03.558Z,98580.13
2022-12-26T15:04:19.328Z,98565.91
2022-12-26T15:07:20.358Z,98565.22
2022-12-26T15:09:44.520Z,98555.41
2022-12-26T15:12:29.883Z,98558.63
2022-12-26T15:15:10.981Z,98570.38
2022-12-26T15:17:26.133Z,98575.34
2022-12-26T15:20:12.941Z,98564.53
2022-12-26T15:23:24.457Z,98568.91
2022-12-26T15:26:08.478Z,98578.38
2022-12-26T15:29:23.565Z,98570.13
2022-12-26T15:31:47.901Z,98582.97
2022-12-26T15:34:01.504Z,98588.09
2022-12-26T15:36:20.566Z,98583.81
2022-12-26T15:38:36.332Z,98579.69
2022-12-26T15:40:48.148Z,98573.88
2022-12-26T15:43:20.576Z,98564.75
2022-12-26T15:45:46.942Z,98570.75
2022-12-26T15:48:02.103Z,98570.06
2022-12-26T15:50:26.071Z,98575.41
2022-12-26T15:52:46.320Z,98570.47
2022-12-26T15:55:20.507Z,98578.13
2022-12-26T15:57:36.653Z,98582.34
2022-12-26T16:00:13.912Z,98591.66
2022-12-26T16:02:41.655Z,98597.59
2022-12-26T16:04:54.621Z,98599.16
2022-12-26T16:07:11.828Z,98599.09
2022-12-26T16:09:37.193Z,98609.03
2022-12-26T16:11:55.154Z,98614.00
2022-12-26T16:14:03.958Z,98614.00
2022-12-26T16:16:11.560Z,98620.69
2022-12-26T16:18:24.728Z,98617.47
2022-12-26T16:20:48.467Z,98608.25
2022-12-26T16:22:53.421Z,98602.44
2022-12-26T16:24:59.114Z,98589.88
2022-12-26T16:27:08.103Z,98599.00
2022-12-26T16:29:20.784Z,98587.25
2022-12-26T16:31:31.667Z,98598.19
2022-12-26T16:33:45.660Z,98600.88
2022-12-26T16:35:52.212Z,98600.19
2022-12-26T16:38:03.067Z,98595.09
2022-12-26T16:40:18.389Z,98595.94
2022-12-26T16:42:33.157Z,98593.34
2022-12-26T16:44:41.101Z,98590.91
2022-12-26T16:46:46.676Z,98594.38
2022-12-26T16:49:00.134Z,98591.88
2022-12-26T16:51:09.889Z,98596.13
2022-12-26T16:53:17.664Z,98600.44
2022-12-26T16:55:36.044Z,98597.97
2022-12-26T16:57:45.492Z,98602.13
2022-12-26T16:59:54.392Z,98601.28
2022-12-26T17:02:05.099Z,98601.38
2022-12-26T17:04:22.556Z,98596.28
2022-12-26T17:06:31.269Z,98596.38
2022-12-26T17:08:36.908Z,98609.75
2022-12-26T17:10:48.679Z,98619.88
2022-12-26T17:12:54.847Z,98623.28
2022-12-26T17:15:03.443Z,98610.69
2022-12-26T17:17:28.569Z,98608.16
2022-12-26T17:19:38.487Z,98616.47
2022-12-26T17:21:43.448Z,98623.22
2022-12-26T17:24:00.435Z,98629.13
2022-12-26T17:26:25.873Z,98660.97
2022-12-26T17:28:31.833Z,98683.19
2022-12-26T17:30:39.438Z,98681.81
2022-12-26T17:32:47.869Z,98717.00
2022-12-26T17:34:55.442Z,98720.41
2022-12-26T17:37:19.064Z,98716.63
2022-12-26T17:39:27.024Z,98712.56
2022-12-26T17:41:32.217Z,98710.97
2022-12-26T17:43:40.643Z,98708.34
2022-12-26T17:45:47.535Z,98712.63
2022-12-26T17:47:54.359Z,98702.66
2022-12-26T17:50:01.892Z,98704.31
2022-12-26T17:52:07.263Z,98693.44
2022-12-26T17:54:12.536Z,98678.56
2022-12-26T17:56:20.929Z,98699.53
2022-12-26T17:58:26.543Z,98704.56
2022-12-26T18:00:32.048Z,98701.28
2022-12-26T18:02:37.520Z,98685.50
2022-12-26T18:04:43.231Z,98681.34
2022-12-26T18:06:50.752Z,98707.28
2022-12-26T18:08:55.757Z,98730.69
2022-12-26T18:11:03.702Z,98739.91
2022-12-26T18:13:17.620Z,98734.97
2022-12-26T18:15:23.682Z,98744.16
2022-12-26T18:17:28.732Z,98736.66
2022-12-26T18:19:35.599Z,98741.72
2022-12-26T18:21:40.512Z,98738.25
2022-12-26T18:23:48.530Z,98729.91
2022-12-26T18:25:54.760Z,98724.97
2022-12-26T18:27:59.937Z,98739.16
2022-12-26T18:30:05.132Z,98731.63
2022-12-26T18:32:24.112Z,98725.78
2022-12-26T18:34:29.173Z,98729.19
2022-12-26T18:36:41.177Z,98725.03
2022-12-26T18:38:48.998Z,98732.59
2022-12-26T18:40:57.832Z,98731.84
2022-12-26T18:43:04.026Z,98744.38
2022-12-26T18:45:09.539Z,98744.44
2022-12-26T18:47:17.349Z,98745.31
2022-12-26T18:49:22.532Z,98752.03
2022-12-26T18:51:28.955Z,98745.38
2022-12-26T18:53:33.857Z,98749.53
2022-12-26T18:55:42.887Z,98755.31
2022-12-26T18:57:47.781Z,98751.09
2022-12-26T18:59:52.673Z,98756.16
2022-12-26T19:01:58.729Z,98766.94
2022-12-26T19:04:03.651Z,98756.16
2022-12-26T19:06:09.583Z,98765.31
2022-12-26T19:08:14.701Z,98768.59
2022-12-26T19:10:21.408Z,98774.44
2022-12-26T19:12:29.588Z,98772.75
2022-12-26T19:14:35.210Z,98779.41
2022-12-26T19:16:41.271Z,98785.25
2022-12-26T19:18:46.303Z,98785.22
2022-12-26T19:20:51.336Z,98791.81
2022-12-26T19:22:58.241Z,98796.81
2022-12-26T19:25:03.495Z,98798.44
2022-12-26T19:27:08.510Z,98795.06
2022-12-26T19:29:16.450Z,98807.50
2022-12-26T19:31:21.655Z,98805.00
2022-12-26T19:33:26.887Z,98807.53
2022-12-26T19:35:31.863Z,98811.75
2022-12-26T19:37:37.234Z,98811.81
2022-12-26T19:39:42.135Z,98808.47
2022-12-26T19:41:47.028Z,98810.16
2022-12-26T19:43:58.775Z,98815.25
2022-12-26T19:46:09.162Z,98817.84
2022-12-26T19:48:14.099Z,98815.44
2022-12-26T19:50:19.142Z,98822.25
2022-12-26T19:52:24.487Z,98819.00
2022-12-26T19:54:29.735Z,98822.41
2022-12-26T19:56:34.840Z,98824.13
2022-12-26T19:58:40.594Z,98827.50
2022-12-26T20:00:46.336Z,98829.25
2022-12-26T20:02:53.888Z,98834.28
2022-12-26T20:04:58.790Z,98844.38
2022-12-26T20:07:03.741Z,98842.72
2022-12-26T20:09:15.716Z,98847.69
2022-12-26T20:11:23.634Z,98843.41
2022-12-26T20:13:28.566Z,98857.44
2022-12-26T20:15:35.782Z,98870.69
2022-12-26T20:17:41.096Z,98883.88
2022-12-26T20:19:50.600Z,98880.44
2022-12-26T20:21:56.026Z,98886.97
2022-12-26T20:24:01.868Z,98906.91
2022-12-26T20:26:10.956Z,98906.91
2022-12-26T20:28:15.965Z,98908.53
2022-12-26T20:30:21.101Z,98920.25
2022-12-26T20:32:26.254Z,98924.38
2022-12-26T20:34:31.225Z,98921.13
2022-12-26T20:36:40.249Z,98920.31
2022-12-26T20:38:46.691Z,98927.94
2022-12-26T20:40:53.995Z,98927.03
2022-12-26T20:42:58.906Z,98936.38
2022-12-26T20:45:03.820Z,98933.94
2022-12-26T20:47:08.734Z,98946.50
2022-12-26T20:49:14.401Z,98937.38
2022-12-26T20:51:23.177Z,98942.44
2022-12-26T20:53:31.182Z,98955.78
2022-12-26T20:55:39.214Z,98973.38
2022-12-26T20:57:44.131Z,98979.25
2022-12-26T20:59:49.023Z,98992.59
2022-12-26T21:01:53.974Z,99005.94
2022-12-26T21:04:00.175Z,99004.28
2022-12-26T21:06:10.253Z,99010.13
2022-12-26T21:08:15.743Z,99012.63
2022-12-26T21:10:23.333Z,99005.97
2022-12-26T21:12:28.347Z,99015.13
2022-12-26T21:14:33.416Z,99024.28
2022-12-26T21:16:42.209Z,99024.25
2022-12-26T21:18:47.301Z,99035.09
2022-12-26T21:20:52.859Z,99028.44
2022-12-26T21:22:58.378Z,99029.31
2022-12-26T21:25:03.619Z,99039.28
2022-12-26T21:27:11.126Z,99045.94
2022-12-26T21:29:20.109Z,99050.91
2022-12-26T21:31:25.397Z,99054.25
2022-12-26T21:33:32.164Z,99073.38
2022-12-26T21:35:39.845Z,99077.53
2022-12-26T21:37:51.583Z,99076.72
2022-12-26T21:39:56.499Z,99089.16
2022-12-26T21:42:01.831Z,99088.31
2022-12-26T21:44:09.329Z,99089.97
2022-12-26T21:46:17.809Z,99110.78
2022-12-26T21:48:22.781Z,99117.44
2022-12-26T21:50:27.693Z,99119.09
2022-12-26T21:52:32.583Z,99129.03
2022-12-26T21:54:50.212Z,99145.63
2022-12-26T21:56:55.303Z,99157.22
2022-12-26T21:59:13.271Z,99161.41
2022-12-26T22:01:23.060Z,99168.75
2022-12-26T22:03:40.585Z,99180.34
2022-12-26T22:05:45.920Z,99185.38
2022-12-26T22:07:54.880Z,99196.97
2022-12-26T22:09:59.868Z,99204.38
2022-12-26T22:12:17.452Z,99211.03
2022-12-26T22:14:22.426Z,99210.94
2022-12-26T22:16:30.860Z,99210.16
2022-12-26T22:18:39.624Z,99216.69
2022-12-26T22:20:46.081Z,99229.88
2022-12-26T22:22:51.946Z,99238.94
2022-12-26T22:24:56.875Z,99242.13
2022-12-26T22:27:01.836Z,99248.50
2022-12-26T22:29:06.948Z,99265.03
2022-12-26T22:31:22.203Z,99262.59
2022-12-26T22:33:31.216Z,99269.09
2022-12-26T22:35:36.175Z,99275.72
2022-12-26T22:37:41.552Z,99290.25
2022-12-26T22:39:46.473Z,99305.06
2022-12-26T22:41:51.422Z,99305.13
2022-12-26T22:43:57.550Z,99314.31
2022-12-26T22:46:02.656Z,99317.38
2022-12-26T22:48:08.389Z,99317.84
2022-12-26T22:50:18.041Z,99332.75
2022-12-26T22:52:23.187Z,99345.88
2022-12-26T22:54:28.107Z,99343.97
2022-12-26T22:56:33.474Z,99347.13
2022-12-26T22:58:38.403Z,99349.72
2022-12-26T23:00:43.705Z,99355.56
2022-12-26T23:02:48.752Z,99357.13
2022-12-26T23:04:55.073Z,99360.41
2022-12-26T23:07:03.675Z,99360.44
2022-12-26T23:09:16.247Z,99359.53
2022-12-26T23:11:22.033Z,99358.56
2022-12-26T23:13:28.175Z,99364.34
2022-12-26T23:15:34.094Z,99351.78
2022-12-26T23:17:56.454Z,99363.28
2022-12-26T23:20:14.002Z,99366.34
2022-12-26T23:22:22.349Z,99370.09
2022-12-26T23:24:30.601Z,99370.81
2022-12-26T23:26:35.683Z,99366.59
2022-12-26T23:28:53.092Z,99366.09
2022-12-26T23:30:58.843Z,99369.53
2022-12-26T23:33:03.790Z,99370.50
2022-12-26T23:35:12.174Z,99375.31
2022-12-26T23:37:17.132Z,99380.84
2022-12-26T23:39:24.714Z,99381.56
2022-12-26T23:41:29.649Z,99379.84
2022-12-26T23:43:35.151Z,99377.38
2022-12-26T23:45:44.083Z,99380.53
2022-12-26T23:47:49.345Z,99383.78
2022-12-26T23:49:54.313Z,99395.16
2022-12-26T23:51:59.311Z,99389.41
2022-12-26T23:54:04.212Z,99394.13
2022-12-26T23:56:13.004Z,99399.59
2022-12-26T23:58:18.241Z,99396.41
