createdAt,value
2018-05-16T00:09:17.632Z,18.0
2018-05-16T00:19:31.524Z,17.9
2018-05-16T00:29:42.946Z,17.8
2018-05-16T00:39:57.250Z,17.7
2018-05-16T00:50:09.672Z,17.7
2018-05-16T01:00:42.038Z,17.6
2018-05-16T01:11:17.388Z,17.5
2018-05-16T01:21:43.108Z,17.4
2018-05-16T01:32:29.014Z,17.2
2018-05-16T01:42:40.738Z,17.2
2018-05-16T01:52:52.780Z,17.1
2018-05-16T02:03:51.597Z,16.9
2018-05-16T02:15:11.610Z,16.8
2018-05-16T02:25:25.755Z,16.8
2018-05-16T02:35:40.130Z,16.7
2018-05-16T02:46:28.292Z,16.3
2018-05-16T02:56:43.278Z,16.3
2018-05-16T03:06:55.445Z,16.1
2018-05-16T03:17:40.762Z,15.7
2018-05-16T03:28:37.834Z,15.5
2018-05-16T03:38:52.387Z,15.4
2018-05-16T03:49:18.289Z,15.3
2018-05-16T03:59:46.598Z,15.0
2018-05-16T04:10:07.769Z,14.9
2018-05-16T04:20:22.001Z,14.7
2018-05-16T04:30:34.374Z,14.5
2018-05-16T04:51:41.495Z,14.3
2018-05-16T05:02:51.482Z,14.3
2018-05-16T05:13:49.896Z,14.3
2018-05-16T05:24:07.949Z,14.3
2018-05-16T05:34:29.857Z,14.5
2018-05-16T05:45:25.042Z,14.9
2018-05-16T05:55:39.228Z,14.8
2018-05-16T06:06:33.178Z,15.5
2018-05-16T06:18:09.832Z,15.5
2018-05-16T06:30:04.978Z,16.4
2018-05-16T06:41:46.580Z,16.8
2018-05-16T06:52:01.743Z,16.8
2018-05-16T07:02:17.525Z,17.1
2018-05-16T07:14:15.753Z,17.6
2018-05-16T07:24:30.616Z,17.6
2018-05-16T07:36:02.619Z,18.1
2018-05-16T07:47:52.241Z,18.5
2018-05-16T07:58:06.284Z,18.5
2018-05-16T08:08:20.856Z,18.8
2018-05-16T08:18:34.248Z,19.2
2018-05-16T08:28:50.741Z,19.6
2018-05-16T08:39:05.855Z,19.9
2018-05-16T08:49:22.626Z,20.1
2018-05-16T09:00:42.322Z,20.6
2018-05-16T09:12:08.984Z,20.9
2018-05-16T09:22:57.401Z,21.5
2018-05-16T09:34:18.130Z,23.3
2018-05-16T09:45:21.838Z,25.5
2018-05-16T09:56:35.872Z,26.9
2018-05-16T10:06:51.486Z,27.0
2018-05-16T10:39:12.127Z,29.5
2018-05-16T10:50:04.102Z,31.0
2018-05-16T11:00:59.927Z,32.0
2018-05-16T11:11:23.540Z,32.0
2018-05-16T11:22:07.135Z,32.8
2018-05-16T11:43:01.112Z,33.7
2018-05-16T11:53:46.542Z,34.3
2018-05-16T12:04:31.955Z,34.4
2018-05-16T12:15:21.287Z,34.6
2018-05-16T12:25:38.134Z,34.6
2018-05-16T12:36:26.943Z,34.8
2018-05-16T12:46:41.546Z,34.8
2018-05-16T12:56:57.764Z,34.8
2018-05-16T13:07:47.119Z,35.0
2018-05-16T13:28:47.596Z,35.1
2018-05-16T13:39:48.682Z,34.5
2018-05-16T13:50:07.523Z,34.5
2018-05-16T14:00:21.698Z,34.4
2018-05-16T14:10:41.224Z,34.5
2018-05-16T14:20:56.237Z,34.6
2018-05-16T14:31:42.744Z,34.3
2018-05-16T14:42:55.744Z,33.9
2018-05-16T14:53:47.192Z,33.3
2018-05-16T15:14:41.113Z,32.6
2018-05-16T15:25:48.060Z,30.8
2018-05-16T15:36:02.362Z,30.8
2018-05-16T15:46:20.658Z,30.1
2018-05-16T15:57:11.158Z,28.4
2018-05-16T16:21:12.076Z,26.9
2018-05-16T16:32:20.543Z,26.3
2018-05-16T16:43:48.429Z,25.7
2018-05-16T17:16:44.415Z,23.9
2018-05-16T17:30:19.274Z,23.5
2018-05-16T18:00:48.932Z,22.1
2018-05-16T19:16:24.291Z,19.2
2018-05-16T19:42:16.921Z,17.6
2018-05-16T19:55:54.548Z,17.2
2018-05-16T20:22:43.811Z,16.3
2018-05-16T20:50:56.230Z,15.6
2018-05-16T21:02:51.282Z,15.1
2018-05-16T21:14:39.930Z,14.8
2018-05-16T21:26:41.943Z,14.5
2018-05-16T21:39:31.503Z,14.1
2018-05-16T21:49:46.644Z,14.1
2018-05-16T22:02:23.548Z,13.6
2018-05-16T22:28:42.990Z,13.0
2018-05-16T22:57:43.337Z,12.5
2018-05-16T23:07:57.934Z,12.5
2018-05-16T23:18:12.362Z,12.3
2018-05-16T23:30:59.971Z,12.0
2018-05-16T23:47:33.749Z,11.9
