createdAt,value
2022-08-16T00:00:03.614Z,16.8
2022-08-16T00:05:00.384Z,16.6
2022-08-16T00:10:00.287Z,16.5
2022-08-16T00:15:00.195Z,16.4
2022-08-16T00:20:00.212Z,16.2
2022-08-16T00:25:00.190Z,16.1
2022-08-16T00:30:00.769Z,15.9
2022-08-16T00:35:00.700Z,15.9
2022-08-16T00:40:00.281Z,15.9
2022-08-16T00:45:00.181Z,15.9
2022-08-16T00:50:00.237Z,15.9
2022-08-16T00:55:00.192Z,15.9
2022-08-16T01:00:00.187Z,15.9
2022-08-16T01:05:09.107Z,15.9
2022-08-16T01:10:00.185Z,15.9
2022-08-16T01:15:00.181Z,15.8
2022-08-16T01:20:00.602Z,15.8
2022-08-16T01:25:00.343Z,15.7
2022-08-16T01:30:00.360Z,15.6
2022-08-16T01:35:00.296Z,15.6
2022-08-16T01:40:00.343Z,15.6
2022-08-16T01:45:00.201Z,15.5
2022-08-16T01:50:42.246Z,15.2
2022-08-16T01:55:00.203Z,15.2
2022-08-16T02:00:00.195Z,15.2
2022-08-16T02:05:01.214Z,15.1
2022-08-16T02:10:01.981Z,15.1
2022-08-16T02:15:00.177Z,15
2022-08-16T02:20:00.890Z,14.9
2022-08-16T02:25:00.189Z,14.8
2022-08-16T02:30:05.172Z,14.6
2022-08-16T02:35:00.183Z,14.4
2022-08-16T02:40:00.270Z,14.3
2022-08-16T02:45:00.194Z,14.1
2022-08-16T02:50:52.427Z,14
2022-08-16T02:55:00.184Z,13.9
2022-08-16T03:00:01.163Z,13.8
2022-08-16T03:05:00.193Z,13.7
2022-08-16T03:10:00.822Z,13.6
2022-08-16T03:15:00.179Z,13.6
2022-08-16T03:20:02.692Z,13.4
2022-08-16T03:25:00.906Z,13.2
2022-08-16T03:30:00.194Z,13.1
2022-08-16T03:35:00.180Z,13
2022-08-16T03:40:03.148Z,12.9
2022-08-16T03:45:03.351Z,12.9
2022-08-16T03:50:00.199Z,12.8
2022-08-16T03:55:00.175Z,12.7
2022-08-16T04:00:00.199Z,12.6
2022-08-16T04:05:00.183Z,12.5
2022-08-16T04:10:00.188Z,12.4
2022-08-16T04:15:00.185Z,12.4
2022-08-16T04:20:00.170Z,12.4
2022-08-16T04:25:00.192Z,12.4
2022-08-16T04:30:02.839Z,12.4
2022-08-16T04:35:03.444Z,12.6
2022-08-16T04:40:00.262Z,12.4
2022-08-16T04:45:01.955Z,12.5
2022-08-16T04:50:00.219Z,12.6
2022-08-16T04:55:00.173Z,12.5
2022-08-16T05:00:32.829Z,12.6
2022-08-16T05:05:00.180Z,12.6
2022-08-16T05:10:00.187Z,12.8
2022-08-16T05:15:01.798Z,12.9
2022-08-16T05:20:00.179Z,12.9
2022-08-16T05:25:00.191Z,13
2022-08-16T05:30:04.865Z,13.2
2022-08-16T05:35:00.177Z,13.4
2022-08-16T05:40:00.295Z,13.6
2022-08-16T05:45:00.177Z,13.8
2022-08-16T05:50:00.171Z,14.1
2022-08-16T05:55:01.615Z,14.4
2022-08-16T06:00:01.833Z,14.6
2022-08-16T06:05:00.182Z,14.8
2022-08-16T06:10:00.386Z,14.9
2022-08-16T06:15:00.193Z,15.2
2022-08-16T06:20:00.180Z,15.4
2022-08-16T06:25:00.488Z,15.6
2022-08-16T06:30:00.190Z,15.9
2022-08-16T06:35:02.890Z,16.1
2022-08-16T06:40:00.331Z,16.3
2022-08-16T06:45:00.194Z,16.6
2022-08-16T06:50:00.189Z,16.8
2022-08-16T06:55:00.175Z,17
2022-08-16T07:00:00.194Z,17.2
2022-08-16T07:05:00.177Z,17.4
2022-08-16T07:10:00.186Z,17.6
2022-08-16T07:15:00.849Z,17.8
2022-08-16T07:20:03.235Z,18
2022-08-16T07:25:00.207Z,18.2
2022-08-16T07:30:00.205Z,18.4
2022-08-16T07:35:00.236Z,18.6
2022-08-16T07:40:00.359Z,18.9
2022-08-16T07:45:00.340Z,19.2
2022-08-16T07:50:00.299Z,19.4
2022-08-16T07:55:00.322Z,19.8
2022-08-16T08:00:00.238Z,20.1
2022-08-16T08:05:00.175Z,20.5
2022-08-16T08:10:00.180Z,20.8
2022-08-16T08:15:00.189Z,21.1
2022-08-16T08:20:00.176Z,21.4
2022-08-16T08:25:03.640Z,21.6
2022-08-16T08:30:52.391Z,21.9
2022-08-16T08:35:03.896Z,22.2
2022-08-16T08:40:00.244Z,22.6
2022-08-16T08:45:00.180Z,22.9
2022-08-16T08:50:00.175Z,23.1
2022-08-16T08:55:00.190Z,23.2
2022-08-16T09:00:00.207Z,23.5
2022-08-16T09:05:00.176Z,23.7
2022-08-16T09:10:06.129Z,23.8
2022-08-16T09:15:00.178Z,24.2
2022-08-16T09:20:02.838Z,24.2
2022-08-16T09:25:11.163Z,24.4
2022-08-16T09:30:02.638Z,24.6
2022-08-16T09:35:00.215Z,24.8
2022-08-16T09:40:00.599Z,24.8
2022-08-16T09:45:11.470Z,24.9
2022-08-16T09:50:00.184Z,25.2
2022-08-16T09:55:00.189Z,25.2
2022-08-16T10:00:00.188Z,25.5
2022-08-16T10:05:00.262Z,25.6
2022-08-16T10:10:00.194Z,25.8
2022-08-16T10:15:00.199Z,25.9
2022-08-16T10:20:00.176Z,25.9
2022-08-16T10:25:00.367Z,25.9
2022-08-16T10:30:06.431Z,25.9
2022-08-16T10:35:00.183Z,26.1
2022-08-16T10:40:00.287Z,26.3
2022-08-16T10:45:00.175Z,26.6
2022-08-16T10:50:00.194Z,26.9
2022-08-16T10:55:40.747Z,26.8
2022-08-16T11:00:01.307Z,26.8
2022-08-16T11:05:09.025Z,26.8
2022-08-16T11:10:19.830Z,27
2022-08-16T11:15:17.069Z,27.3
2022-08-16T11:20:01.194Z,27.7
2022-08-16T11:25:16.256Z,27.8
2022-08-16T11:30:00.182Z,28
2022-08-16T11:35:10.728Z,28.1
2022-08-16T11:40:00.372Z,28.3
2022-08-16T11:45:00.254Z,28.4
2022-08-16T11:50:00.268Z,29.1
2022-08-16T11:55:00.565Z,28.8
2022-08-16T12:00:00.397Z,28.6
2022-08-16T12:05:00.885Z,28.6
2022-08-16T12:10:00.183Z,28.1
2022-08-16T12:15:00.597Z,28
2022-08-16T12:20:00.228Z,28.1
2022-08-16T12:25:00.226Z,28.2
2022-08-16T12:30:00.197Z,28.4
2022-08-16T12:35:00.183Z,28.5
2022-08-16T12:40:00.400Z,28.7
2022-08-16T12:45:00.205Z,29
2022-08-16T12:50:00.194Z,29.2
2022-08-16T12:55:00.205Z,29.4
2022-08-16T13:00:00.180Z,29.4
2022-08-16T13:05:00.186Z,29.7
2022-08-16T13:10:02.504Z,29.8
2022-08-16T13:15:00.191Z,29.7
2022-08-16T13:20:09.056Z,29.5
2022-08-16T13:25:00.191Z,29.6
2022-08-16T13:30:00.211Z,29.7
2022-08-16T13:35:01.094Z,29.7
2022-08-16T13:40:00.317Z,29.6
2022-08-16T13:45:00.188Z,29.8
2022-08-16T13:50:00.181Z,29.8
2022-08-16T13:55:00.177Z,29.8
2022-08-16T14:00:00.181Z,29.7
2022-08-16T14:05:05.173Z,29.8
2022-08-16T14:10:00.232Z,29.9
2022-08-16T14:15:00.218Z,29.9
2022-08-16T14:20:00.245Z,29.7
2022-08-16T14:25:00.190Z,29.9
2022-08-16T14:30:00.194Z,30.1
2022-08-16T14:35:00.205Z,29.9
2022-08-16T14:40:00.397Z,30.1
2022-08-16T14:45:00.390Z,29.9
2022-08-16T14:50:00.181Z,29.9
2022-08-16T14:55:00.205Z,29.8
2022-08-16T15:00:05.830Z,29.8
2022-08-16T15:05:00.192Z,29.6
2022-08-16T15:10:02.187Z,29.3
2022-08-16T15:15:00.192Z,29.3
2022-08-16T15:20:00.180Z,29.1
2022-08-16T15:25:00.197Z,29.1
2022-08-16T15:30:00.214Z,29.2
2022-08-16T15:35:03.558Z,29.1
2022-08-16T15:40:00.272Z,28.9
2022-08-16T15:45:00.182Z,28.9
2022-08-16T15:50:00.186Z,28.9
2022-08-16T15:55:00.316Z,28.9
2022-08-16T16:00:04.971Z,28.9
2022-08-16T16:05:00.592Z,28.9
2022-08-16T16:10:00.353Z,28.9
2022-08-16T16:15:00.295Z,28.8
2022-08-16T16:20:00.360Z,28.8
2022-08-16T16:25:00.184Z,28.6
2022-08-16T16:30:01.876Z,28.3
2022-08-16T16:35:00.236Z,28.2
2022-08-16T16:40:00.380Z,28.1
2022-08-16T16:45:01.636Z,28.1
2022-08-16T16:50:00.174Z,28
2022-08-16T16:55:00.188Z,27.8
2022-08-16T17:00:00.195Z,27.6
2022-08-16T17:05:00.183Z,27.8
2022-08-16T17:10:00.174Z,28.2
2022-08-16T17:15:00.194Z,28
2022-08-16T17:20:00.205Z,27.5
2022-08-16T17:25:00.181Z,27.2
2022-08-16T17:30:00.259Z,26.8
2022-08-16T17:35:00.359Z,26.6
2022-08-16T17:40:19.241Z,26.3
2022-08-16T17:45:00.230Z,25.9
2022-08-16T17:50:00.173Z,25.6
2022-08-16T17:55:00.178Z,25.1
2022-08-16T18:00:00.176Z,24.6
2022-08-16T18:05:00.177Z,24.1
2022-08-16T18:10:00.188Z,23.8
2022-08-16T18:15:00.467Z,23.4
2022-08-16T18:20:00.177Z,23
2022-08-16T18:25:00.185Z,22.6
2022-08-16T18:30:00.175Z,22.2
2022-08-16T18:35:00.188Z,21.9
2022-08-16T18:40:00.401Z,21.5
2022-08-16T18:45:00.182Z,21.1
2022-08-16T18:50:00.180Z,20.8
2022-08-16T18:55:13.782Z,20.6
2022-08-16T19:00:00.203Z,20.3
2022-08-16T19:05:00.211Z,20
2022-08-16T19:10:00.209Z,19.8
2022-08-16T19:15:00.177Z,19.6
2022-08-16T19:20:00.210Z,19.3
2022-08-16T19:25:00.174Z,19
2022-08-16T19:30:00.183Z,18.8
2022-08-16T19:35:00.183Z,18.6
2022-08-16T19:40:00.370Z,18.5
2022-08-16T19:45:00.179Z,18.3
2022-08-16T19:50:00.217Z,18.1
2022-08-16T19:55:00.205Z,18
2022-08-16T20:00:00.226Z,17.8
2022-08-16T20:05:00.188Z,17.7
2022-08-16T20:10:00.200Z,17.6
2022-08-16T20:15:00.187Z,17.5
2022-08-16T20:20:00.193Z,17.5
2022-08-16T20:25:00.189Z,17.5
2022-08-16T20:30:00.173Z,17.4
2022-08-16T20:35:00.177Z,17.2
2022-08-16T20:40:28.696Z,17.3
2022-08-16T20:45:00.186Z,17.2
2022-08-16T20:50:00.180Z,17.2
2022-08-16T20:55:00.184Z,17.1
2022-08-16T21:00:00.190Z,17.1
2022-08-16T21:05:00.176Z,17.1
2022-08-16T21:10:00.182Z,17.1
2022-08-16T21:15:00.182Z,17
2022-08-16T21:20:00.177Z,17
2022-08-16T21:25:00.202Z,17
2022-08-16T21:30:00.187Z,16.9
2022-08-16T21:35:00.198Z,17
2022-08-16T21:40:00.288Z,17
2022-08-16T21:45:00.188Z,16.9
2022-08-16T21:50:00.167Z,16.9
2022-08-16T21:55:00.275Z,16.9
2022-08-16T22:00:00.204Z,16.8
2022-08-16T22:05:00.173Z,16.8
2022-08-16T22:10:00.196Z,16.7
2022-08-16T22:15:00.198Z,16.6
2022-08-16T22:20:00.197Z,16.5
2022-08-16T22:25:00.242Z,16.5
2022-08-16T22:30:00.286Z,16.6
2022-08-16T22:35:12.373Z,16.6
2022-08-16T22:40:00.355Z,16.7
2022-08-16T22:45:00.186Z,16.8
2022-08-16T22:50:00.186Z,16.8
2022-08-16T22:55:00.179Z,16.9
2022-08-16T23:00:00.187Z,16.8
2022-08-16T23:05:00.188Z,16.6
2022-08-16T23:10:00.206Z,16.5
2022-08-16T23:15:00.174Z,16.4
2022-08-16T23:20:00.207Z,16.4
2022-08-16T23:25:00.173Z,16.4
2022-08-16T23:30:00.230Z,16.4
2022-08-16T23:35:00.182Z,16.4
2022-08-16T23:40:00.297Z,16.4
2022-08-16T23:45:00.183Z,16.3
2022-08-16T23:50:03.861Z,16.2
2022-08-16T23:55:00.188Z,16.3
