createdAt,value
2023-08-06T00:00:07.319Z,0
2023-08-06T00:03:09.253Z,0
2023-08-06T00:06:07.355Z,0
2023-08-06T00:09:07.630Z,0
2023-08-06T00:12:07.426Z,0
2023-08-06T00:15:07.292Z,0
2023-08-06T00:18:08.336Z,0
2023-08-06T00:21:07.288Z,0
2023-08-06T00:24:07.210Z,0
2023-08-06T00:27:07.390Z,0
2023-08-06T00:30:07.325Z,0
2023-08-06T00:33:08.027Z,0
2023-08-06T00:36:07.435Z,0
2023-08-06T00:39:07.642Z,0
2023-08-06T00:42:07.368Z,0
2023-08-06T00:45:07.474Z,0
2023-08-06T00:48:07.380Z,0
2023-08-06T00:51:07.433Z,0
2023-08-06T00:54:07.302Z,0
2023-08-06T00:57:08.145Z,0
2023-08-06T01:00:08.050Z,0
2023-08-06T01:03:08.423Z,0
2023-08-06T01:06:07.634Z,0
2023-08-06T01:09:07.331Z,0
2023-08-06T01:12:07.301Z,0
2023-08-06T01:15:07.576Z,0
2023-08-06T01:18:07.606Z,0
2023-08-06T01:21:07.336Z,0
2023-08-06T01:24:07.449Z,0
2023-08-06T01:27:07.310Z,0
2023-08-06T01:30:07.356Z,0
2023-08-06T01:33:08.087Z,0
2023-08-06T01:36:07.462Z,0
2023-08-06T01:39:07.386Z,0
2023-08-06T01:42:07.609Z,0
2023-08-06T01:45:07.628Z,0
2023-08-06T01:48:07.717Z,0
2023-08-06T01:51:07.349Z,0
2023-08-06T01:54:07.319Z,0
2023-08-06T01:57:07.310Z,0
2023-08-06T02:00:07.257Z,0
2023-08-06T02:03:07.480Z,0
2023-08-06T02:06:07.337Z,0
2023-08-06T02:09:07.370Z,0
2023-08-06T02:12:07.315Z,0
2023-08-06T02:15:07.481Z,0
2023-08-06T02:18:07.426Z,0
2023-08-06T02:21:07.376Z,0
2023-08-06T02:24:07.790Z,0
2023-08-06T02:27:07.688Z,0
2023-08-06T02:30:07.294Z,0
2023-08-06T02:33:07.482Z,0
2023-08-06T02:36:07.378Z,0
2023-08-06T02:39:07.272Z,0
2023-08-06T02:42:07.322Z,0
2023-08-06T02:45:07.333Z,0
2023-08-06T02:48:07.522Z,0
2023-08-06T02:51:07.512Z,0
2023-08-06T02:54:07.284Z,0
2023-08-06T02:57:07.373Z,0
2023-08-06T03:00:07.530Z,0
2023-08-06T03:03:07.507Z,0
2023-08-06T03:06:07.752Z,0
2023-08-06T03:09:07.282Z,0
2023-08-06T03:12:07.319Z,0
2023-08-06T03:15:07.326Z,0
2023-08-06T03:18:07.603Z,3
2023-08-06T03:21:07.269Z,3
2023-08-06T03:24:07.266Z,3
2023-08-06T03:27:07.239Z,7
2023-08-06T03:30:07.312Z,10
2023-08-06T03:33:07.649Z,13
2023-08-06T03:36:07.323Z,20
2023-08-06T03:39:07.351Z,27
2023-08-06T03:42:07.289Z,33
2023-08-06T03:45:07.276Z,43
2023-08-06T03:48:07.880Z,53
2023-08-06T03:51:07.358Z,60
2023-08-06T03:54:07.338Z,73
2023-08-06T03:57:07.377Z,97
2023-08-06T04:00:07.470Z,127
2023-08-06T04:03:07.910Z,150
2023-08-06T04:06:07.359Z,177
2023-08-06T04:09:07.347Z,217
2023-08-06T04:12:07.422Z,267
2023-08-06T04:15:07.414Z,323
2023-08-06T04:18:07.550Z,370
2023-08-06T04:21:07.470Z,453
2023-08-06T04:24:07.285Z,567
2023-08-06T04:27:07.380Z,683
2023-08-06T04:30:10.600Z,853
2023-08-06T04:33:07.622Z,1040
2023-08-06T04:36:08.277Z,1227
2023-08-06T04:39:07.386Z,1463
2023-08-06T04:42:07.369Z,1757
2023-08-06T04:45:07.345Z,2067
2023-08-06T04:48:07.623Z,2317
2023-08-06T04:51:07.678Z,2620
2023-08-06T04:54:07.594Z,2897
2023-08-06T04:57:07.412Z,3187
2023-08-06T05:00:07.377Z,3633
2023-08-06T05:03:07.463Z,3853
2023-08-06T05:06:07.362Z,4033
2023-08-06T05:09:07.436Z,4200
2023-08-06T05:12:07.462Z,4237
2023-08-06T05:15:07.267Z,4127
2023-08-06T05:18:07.334Z,4087
2023-08-06T05:21:07.362Z,3990
2023-08-06T05:24:07.411Z,3920
2023-08-06T05:27:07.382Z,3907
2023-08-06T05:30:07.762Z,3977
2023-08-06T05:33:07.457Z,3973
2023-08-06T05:36:07.371Z,4173
2023-08-06T05:39:07.468Z,4533
2023-08-06T05:42:07.310Z,5010
2023-08-06T05:45:07.386Z,5127
2023-08-06T05:48:07.613Z,5507
2023-08-06T05:51:07.581Z,5747
2023-08-06T05:54:07.694Z,6407
2023-08-06T05:57:07.400Z,6970
2023-08-06T06:00:07.480Z,7307
2023-08-06T06:03:07.574Z,7730
2023-08-06T06:06:07.957Z,8197
2023-08-06T06:09:07.616Z,8323
2023-08-06T06:12:07.398Z,8687
2023-08-06T06:15:07.327Z,8647
2023-08-06T06:18:07.473Z,8300
2023-08-06T06:21:08.101Z,8297
2023-08-06T06:24:07.401Z,8180
2023-08-06T06:27:07.427Z,8230
2023-08-06T06:30:07.468Z,8763
2023-08-06T06:33:07.618Z,8883
2023-08-06T06:36:08.047Z,8643
2023-08-06T06:39:07.531Z,8763
2023-08-06T06:42:07.431Z,9153
2023-08-06T06:45:07.358Z,9373
2023-08-06T06:48:07.552Z,9717
2023-08-06T06:51:08.150Z,10717
2023-08-06T06:54:07.350Z,11547
2023-08-06T06:57:07.367Z,12557
2023-08-06T07:00:10.740Z,12943
2023-08-06T07:03:07.668Z,12677
2023-08-06T07:06:07.458Z,12293
2023-08-06T07:09:07.456Z,12520
2023-08-06T07:12:07.642Z,12763
2023-08-06T07:15:07.418Z,13727
2023-08-06T07:18:07.825Z,13357
2023-08-06T07:21:07.506Z,11783
2023-08-06T07:24:07.333Z,11667
2023-08-06T07:27:07.287Z,12373
2023-08-06T07:30:07.368Z,13353
2023-08-06T07:33:07.455Z,15197
2023-08-06T07:36:08.123Z,15150
2023-08-06T07:39:07.580Z,15550
2023-08-06T07:42:07.323Z,15127
2023-08-06T07:45:07.389Z,15247
2023-08-06T07:48:07.816Z,16687
2023-08-06T07:51:07.639Z,17670
2023-08-06T07:54:07.336Z,19050
2023-08-06T07:57:07.310Z,19000
2023-08-06T08:00:07.506Z,17930
2023-08-06T08:03:07.838Z,19857
2023-08-06T08:06:07.976Z,20603
2023-08-06T08:09:07.288Z,22653
2023-08-06T08:12:08.412Z,23473
2023-08-06T08:15:07.348Z,23600
2023-08-06T08:18:07.535Z,23253
2023-08-06T08:21:07.622Z,23893
2023-08-06T08:24:07.383Z,26580
2023-08-06T08:27:07.299Z,23303
2023-08-06T08:30:07.433Z,23910
2023-08-06T08:33:07.660Z,26933
2023-08-06T08:36:08.097Z,25823
2023-08-06T08:39:07.358Z,29127
2023-08-06T08:42:08.344Z,27910
2023-08-06T08:45:07.316Z,30323
2023-08-06T08:48:08.227Z,30893
2023-08-06T08:51:08.763Z,33660
2023-08-06T08:54:07.465Z,32640
2023-08-06T08:57:07.341Z,29213
2023-08-06T09:00:07.451Z,27393
2023-08-06T09:03:07.841Z,32070
2023-08-06T09:06:07.300Z,32900
2023-08-06T09:09:07.321Z,31727
2023-08-06T09:12:07.308Z,34397
2023-08-06T09:15:07.377Z,35843
2023-08-06T09:18:07.608Z,40243
2023-08-06T09:21:07.569Z,43240
2023-08-06T09:24:07.323Z,43977
2023-08-06T09:27:07.355Z,48803
2023-08-06T09:30:07.349Z,48660
2023-08-06T09:33:07.515Z,52747
2023-08-06T09:36:07.792Z,55670
2023-08-06T09:39:07.326Z,57853
2023-08-06T09:42:07.406Z,18500
2023-08-06T09:45:07.410Z,59830
2023-08-06T09:48:07.547Z,58100
2023-08-06T09:51:07.383Z,62923
2023-08-06T09:54:31.093Z,63537
2023-08-06T09:57:07.298Z,62970
2023-08-06T10:00:07.618Z,65120
2023-08-06T10:03:08.058Z,24853
2023-08-06T10:06:08.495Z,18730
2023-08-06T10:09:07.357Z,26223
2023-08-06T10:12:07.340Z,70193
2023-08-06T10:15:07.410Z,72997
2023-08-06T10:18:07.557Z,20480
2023-08-06T10:21:07.492Z,73830
2023-08-06T10:24:07.308Z,36463
2023-08-06T10:27:07.401Z,14653
2023-08-06T10:30:07.412Z,3643
2023-08-06T10:33:07.549Z,17917
2023-08-06T10:36:07.854Z,20243
2023-08-06T10:39:11.796Z,64893
2023-08-06T10:42:07.989Z,60080
2023-08-06T10:45:07.359Z,56087
2023-08-06T10:48:07.490Z,72657
2023-08-06T10:51:07.578Z,76083
2023-08-06T10:54:07.354Z,47230
2023-08-06T10:57:07.349Z,36213
2023-08-06T11:00:23.334Z,43200
2023-08-06T11:03:07.842Z,26000
2023-08-06T11:06:07.809Z,23760
2023-08-06T11:09:07.437Z,76800
2023-08-06T11:12:07.446Z,73540
2023-08-06T11:15:07.265Z,48883
2023-08-06T11:18:07.606Z,22573
2023-08-06T11:21:07.414Z,76157
2023-08-06T11:24:07.447Z,46383
2023-08-06T11:27:07.378Z,51347
2023-08-06T11:30:07.358Z,55667
2023-08-06T11:33:07.280Z,45817
2023-08-06T11:36:07.490Z,65200
2023-08-06T11:39:07.360Z,76123
2023-08-06T11:42:07.467Z,39410
2023-08-06T11:45:07.385Z,39720
2023-08-06T11:48:07.434Z,39040
2023-08-06T11:51:07.661Z,66923
2023-08-06T11:54:07.562Z,39393
2023-08-06T11:57:07.239Z,21993
2023-08-06T12:00:07.417Z,23513
2023-08-06T12:03:07.676Z,19770
2023-08-06T12:06:07.407Z,21587
2023-08-06T12:09:07.293Z,20267
2023-08-06T12:12:07.316Z,43880
2023-08-06T12:15:07.371Z,61543
2023-08-06T12:18:07.955Z,50297
2023-08-06T12:21:07.299Z,21097
2023-08-06T12:24:07.394Z,21600
2023-08-06T12:27:07.492Z,14317
2023-08-06T12:30:07.375Z,63743
2023-08-06T12:33:07.633Z,16637
2023-08-06T12:36:07.383Z,63363
2023-08-06T12:39:08.220Z,70957
2023-08-06T12:42:16.809Z,19007
2023-08-06T12:45:07.395Z,17410
2023-08-06T12:48:07.692Z,17017
2023-08-06T12:51:07.323Z,17067
2023-08-06T12:54:07.275Z,13227
2023-08-06T12:57:07.328Z,14330
2023-08-06T13:00:07.619Z,64840
2023-08-06T13:03:07.905Z,63073
2023-08-06T13:06:07.554Z,42283
2023-08-06T13:09:07.453Z,17383
2023-08-06T13:12:07.378Z,12053
2023-08-06T13:15:07.513Z,11527
2023-08-06T13:18:07.344Z,22427
2023-08-06T13:21:07.422Z,63460
2023-08-06T13:24:07.466Z,39837
2023-08-06T13:27:07.356Z,13290
2023-08-06T13:30:07.366Z,11290
2023-08-06T13:33:07.720Z,12623
2023-08-06T13:36:07.633Z,17753
2023-08-06T13:39:07.316Z,43610
2023-08-06T13:42:07.415Z,53167
2023-08-06T13:45:07.438Z,56547
2023-08-06T13:48:07.808Z,12517
2023-08-06T13:51:08.500Z,13573
2023-08-06T13:54:07.347Z,16727
2023-08-06T13:57:07.357Z,18013
2023-08-06T14:00:07.493Z,39570
2023-08-06T14:03:07.739Z,13867
2023-08-06T14:06:08.088Z,15563
2023-08-06T14:09:07.322Z,31810
2023-08-06T14:12:07.453Z,50613
2023-08-06T14:15:07.349Z,49467
2023-08-06T14:18:07.687Z,48263
2023-08-06T14:21:08.036Z,48943
2023-08-06T14:24:07.250Z,49910
2023-08-06T14:27:07.376Z,18280
2023-08-06T14:30:07.716Z,22813
2023-08-06T14:33:31.879Z,12007
2023-08-06T14:36:08.741Z,11820
2023-08-06T14:39:07.684Z,14893
2023-08-06T14:42:07.475Z,42990
2023-08-06T14:45:07.340Z,11497
2023-08-06T14:48:07.486Z,10193
2023-08-06T14:51:08.051Z,11970
2023-08-06T14:54:07.342Z,15070
2023-08-06T14:57:07.362Z,46577
2023-08-06T15:00:08.355Z,42667
2023-08-06T15:03:07.530Z,10763
2023-08-06T15:06:07.368Z,13827
2023-08-06T15:09:07.507Z,12640
2023-08-06T15:12:07.439Z,9343
2023-08-06T15:15:07.362Z,9180
2023-08-06T15:18:07.627Z,9757
2023-08-06T15:21:07.969Z,10597
2023-08-06T15:24:07.509Z,11347
2023-08-06T15:27:07.337Z,33780
2023-08-06T15:30:07.425Z,38950
2023-08-06T15:33:07.627Z,8317
2023-08-06T15:36:08.264Z,7550
2023-08-06T15:39:07.350Z,8593
2023-08-06T15:42:07.655Z,11130
2023-08-06T15:45:07.243Z,13200
2023-08-06T15:48:07.720Z,16937
2023-08-06T15:51:08.353Z,36367
2023-08-06T15:54:07.470Z,34773
2023-08-06T15:57:07.390Z,33663
2023-08-06T16:00:07.398Z,32087
2023-08-06T16:03:07.596Z,28140
2023-08-06T16:06:10.749Z,10597
2023-08-06T16:09:07.404Z,8547
2023-08-06T16:12:08.644Z,6133
2023-08-06T16:15:07.424Z,5183
2023-08-06T16:18:07.578Z,5777
2023-08-06T16:21:07.540Z,4963
2023-08-06T16:24:07.289Z,3977
2023-08-06T16:27:07.376Z,3697
2023-08-06T16:30:11.898Z,3673
2023-08-06T16:33:07.599Z,4083
2023-08-06T16:36:07.357Z,4910
2023-08-06T16:39:07.412Z,5503
2023-08-06T16:42:07.393Z,7083
2023-08-06T16:45:07.259Z,17120
2023-08-06T16:48:07.565Z,20177
2023-08-06T16:51:07.397Z,11757
2023-08-06T16:54:07.471Z,11427
2023-08-06T16:57:07.361Z,8690
2023-08-06T17:00:07.530Z,5760
2023-08-06T17:03:07.794Z,5463
2023-08-06T17:06:08.514Z,4977
2023-08-06T17:09:07.424Z,4573
2023-08-06T17:12:07.332Z,3640
2023-08-06T17:15:07.356Z,3233
2023-08-06T17:18:07.609Z,3033
2023-08-06T17:21:07.421Z,2930
2023-08-06T17:24:07.441Z,3300
2023-08-06T17:27:07.324Z,3870
2023-08-06T17:30:07.416Z,4733
2023-08-06T17:33:07.509Z,5610
2023-08-06T17:36:07.307Z,5900
2023-08-06T17:39:07.291Z,5760
2023-08-06T17:42:07.434Z,4470
2023-08-06T17:45:07.352Z,3120
2023-08-06T17:48:07.615Z,2623
2023-08-06T17:51:07.286Z,2623
2023-08-06T17:54:07.364Z,2447
2023-08-06T17:57:08.420Z,2347
2023-08-06T18:00:07.628Z,2393
2023-08-06T18:03:07.899Z,2280
2023-08-06T18:06:07.353Z,2003
2023-08-06T18:09:07.322Z,1760
2023-08-06T18:12:07.408Z,1527
2023-08-06T18:15:07.446Z,1167
2023-08-06T18:18:07.504Z,753
2023-08-06T18:21:07.360Z,670
2023-08-06T18:24:07.354Z,630
2023-08-06T18:27:07.555Z,517
2023-08-06T18:30:07.416Z,377
2023-08-06T18:33:07.664Z,417
2023-08-06T18:36:07.287Z,563
2023-08-06T18:39:07.353Z,583
2023-08-06T18:42:07.309Z,530
2023-08-06T18:45:07.369Z,487
2023-08-06T18:48:07.512Z,373
2023-08-06T18:51:07.318Z,267
2023-08-06T18:54:07.441Z,237
2023-08-06T18:57:07.321Z,167
2023-08-06T19:00:07.491Z,80
2023-08-06T19:03:07.722Z,23
2023-08-06T19:06:07.506Z,13
2023-08-06T19:09:07.310Z,10
2023-08-06T19:12:07.329Z,13
2023-08-06T19:15:07.298Z,27
2023-08-06T19:18:07.519Z,13
2023-08-06T19:21:07.288Z,7
2023-08-06T19:24:07.267Z,7
2023-08-06T19:27:11.638Z,7
2023-08-06T19:30:07.281Z,7
2023-08-06T19:33:10.762Z,3
2023-08-06T19:36:07.281Z,0
2023-08-06T19:39:07.272Z,0
2023-08-06T19:42:07.254Z,0
2023-08-06T19:45:07.303Z,0
2023-08-06T19:48:07.556Z,0
2023-08-06T19:51:07.340Z,0
2023-08-06T19:54:07.359Z,0
2023-08-06T19:57:07.378Z,0
2023-08-06T20:00:07.318Z,0
2023-08-06T20:03:07.811Z,0
2023-08-06T20:06:07.337Z,0
2023-08-06T20:09:07.292Z,0
2023-08-06T20:12:07.317Z,0
2023-08-06T20:15:07.293Z,0
2023-08-06T20:18:07.674Z,0
2023-08-06T20:21:07.317Z,0
2023-08-06T20:24:07.294Z,0
2023-08-06T20:27:07.353Z,0
2023-08-06T20:30:07.293Z,0
2023-08-06T20:33:07.777Z,0
2023-08-06T20:36:07.413Z,0
2023-08-06T20:39:07.258Z,0
2023-08-06T20:42:07.283Z,0
2023-08-06T20:45:07.414Z,0
2023-08-06T20:48:07.809Z,0
2023-08-06T20:51:07.234Z,0
2023-08-06T20:54:07.376Z,0
2023-08-06T20:57:07.325Z,0
2023-08-06T21:00:07.423Z,0
2023-08-06T21:03:07.643Z,0
2023-08-06T21:06:07.345Z,0
2023-08-06T21:09:07.368Z,0
2023-08-06T21:12:07.368Z,0
2023-08-06T21:15:07.277Z,0
2023-08-06T21:18:08.799Z,0
2023-08-06T21:21:07.372Z,0
2023-08-06T21:24:07.289Z,0
2023-08-06T21:27:10.298Z,0
2023-08-06T21:30:07.405Z,0
2023-08-06T21:33:07.389Z,0
2023-08-06T21:36:07.370Z,0
2023-08-06T21:39:07.313Z,0
2023-08-06T21:42:07.278Z,0
2023-08-06T21:45:07.437Z,0
2023-08-06T21:48:07.481Z,0
2023-08-06T21:51:07.304Z,0
2023-08-06T21:54:07.329Z,0
2023-08-06T21:57:07.322Z,0
2023-08-06T22:00:08.026Z,0
2023-08-06T22:03:07.765Z,0
2023-08-06T22:06:07.364Z,0
2023-08-06T22:09:07.264Z,0
2023-08-06T22:12:07.278Z,0
2023-08-06T22:15:07.263Z,0
2023-08-06T22:18:07.591Z,0
2023-08-06T22:21:07.307Z,0
2023-08-06T22:24:07.299Z,0
2023-08-06T22:27:07.291Z,0
2023-08-06T22:30:07.466Z,0
2023-08-06T22:33:07.858Z,0
2023-08-06T22:36:07.268Z,0
2023-08-06T22:39:07.328Z,0
2023-08-06T22:42:07.295Z,0
2023-08-06T22:45:07.273Z,0
2023-08-06T22:48:07.476Z,0
2023-08-06T22:51:07.308Z,0
2023-08-06T22:54:07.551Z,0
2023-08-06T22:57:07.419Z,0
2023-08-06T23:00:07.348Z,0
2023-08-06T23:03:20.059Z,0
2023-08-06T23:06:07.254Z,0
2023-08-06T23:09:07.459Z,0
2023-08-06T23:12:07.326Z,0
2023-08-06T23:15:07.266Z,0
2023-08-06T23:18:07.525Z,0
2023-08-06T23:21:07.305Z,0
2023-08-06T23:24:08.646Z,0
2023-08-06T23:27:07.221Z,0
2023-08-06T23:30:07.285Z,0
2023-08-06T23:33:07.556Z,0
2023-08-06T23:36:07.239Z,0
2023-08-06T23:39:07.273Z,0
2023-08-06T23:42:07.289Z,0
2023-08-06T23:45:07.249Z,0
2023-08-06T23:48:07.478Z,0
2023-08-06T23:51:07.321Z,0
2023-08-06T23:54:07.218Z,0
2023-08-06T23:57:07.297Z,0
