createdAt,value
2022-10-05T00:00:23.210Z,100.00
2022-10-05T00:02:52.471Z,100.00
2022-10-05T00:05:32.778Z,100.00
2022-10-05T00:08:17.868Z,100.00
2022-10-05T00:10:46.095Z,100.00
2022-10-05T00:13:15.191Z,100.00
2022-10-05T00:15:42.519Z,100.00
2022-10-05T00:18:18.188Z,100.00
2022-10-05T00:20:46.675Z,100.00
2022-10-05T00:23:20.811Z,100.00
2022-10-05T00:25:47.986Z,100.00
2022-10-05T00:28:30.899Z,100.00
2022-10-05T00:30:58.883Z,100.00
2022-10-05T00:33:27.094Z,100.00
2022-10-05T00:35:55.244Z,100.00
2022-10-05T00:38:22.314Z,100.00
2022-10-05T00:41:06.676Z,100.00
2022-10-05T00:43:53.417Z,100.00
2022-10-05T00:46:31.003Z,100.00
2022-10-05T00:49:14.866Z,100.00
2022-10-05T00:51:47.931Z,100.00
2022-10-05T00:54:39.760Z,100.00
2022-10-05T00:57:12.095Z,100.00
2022-10-05T01:00:06.010Z,100.00
2022-10-05T01:02:47.621Z,100.00
2022-10-05T01:05:52.028Z,100.00
2022-10-05T01:08:44.054Z,100.00
2022-10-05T01:11:22.386Z,100.00
2022-10-05T01:14:16.782Z,100.00
2022-10-05T01:16:59.147Z,100.00
2022-10-05T01:19:49.654Z,100.00
2022-10-05T01:22:47.566Z,100.00
2022-10-05T01:25:32.556Z,100.00
2022-10-05T01:28:40.776Z,100.00
2022-10-05T01:31:23.635Z,100.00
2022-10-05T01:34:24.514Z,100.00
2022-10-05T01:37:15.551Z,100.00
2022-10-05T01:39:56.188Z,100.00
2022-10-05T01:42:31.871Z,100.00
2022-10-05T01:45:08.539Z,100.00
2022-10-05T01:47:45.925Z,100.00
2022-10-05T01:50:26.633Z,100.00
2022-10-05T01:53:12.731Z,100.00
2022-10-05T01:56:21.315Z,100.00
2022-10-05T01:58:56.861Z,100.00
2022-10-05T02:01:43.479Z,100.00
2022-10-05T02:04:42.724Z,100.00
2022-10-05T02:07:22.842Z,100.00
2022-10-05T02:09:55.470Z,100.00
2022-10-05T02:12:25.475Z,100.00
2022-10-05T02:14:58.551Z,100.00
2022-10-05T02:17:37.368Z,100.00
2022-10-05T02:20:09.046Z,100.00
2022-10-05T02:22:38.070Z,100.00
2022-10-05T02:25:13.551Z,100.00
2022-10-05T02:27:47.769Z,100.00
2022-10-05T02:30:16.939Z,100.00
2022-10-05T02:32:51.848Z,100.00
2022-10-05T02:35:20.024Z,100.00
2022-10-05T02:38:04.642Z,100.00
2022-10-05T02:40:45.935Z,100.00
2022-10-05T02:44:01.196Z,100.00
2022-10-05T02:46:30.506Z,100.00
2022-10-05T02:49:17.511Z,100.00
2022-10-05T02:52:13.641Z,100.00
2022-10-05T02:55:01.792Z,100.00
2022-10-05T02:57:39.184Z,100.00
2022-10-05T03:00:11.997Z,100.00
2022-10-05T03:02:48.118Z,100.00
2022-10-05T03:05:37.687Z,100.00
2022-10-05T03:08:20.756Z,100.00
2022-10-05T03:11:17.704Z,100.00
2022-10-05T03:13:44.244Z,100.00
2022-10-05T03:16:13.835Z,100.00
2022-10-05T03:19:07.234Z,100.00
2022-10-05T03:21:56.442Z,100.00
2022-10-05T03:24:44.888Z,100.00
2022-10-05T03:27:40.569Z,100.00
2022-10-05T03:30:16.009Z,100.00
2022-10-05T03:32:57.515Z,100.00
2022-10-05T03:35:45.266Z,100.00
2022-10-05T03:38:22.355Z,100.00
2022-10-05T03:41:31.171Z,100.00
2022-10-05T03:44:26.466Z,100.00
2022-10-05T03:47:33.123Z,100.00
2022-10-05T03:50:02.587Z,100.00
2022-10-05T03:52:44.720Z,100.00
2022-10-05T03:55:39.906Z,100.00
2022-10-05T03:58:30.649Z,100.00
2022-10-05T04:01:03.443Z,100.00
2022-10-05T04:03:33.124Z,100.00
2022-10-05T04:06:08.337Z,100.00
2022-10-05T04:08:47.855Z,100.00
2022-10-05T04:11:21.379Z,100.00
2022-10-05T04:13:57.621Z,100.00
2022-10-05T04:16:55.101Z,100.00
2022-10-05T04:19:27.777Z,100.00
2022-10-05T04:22:12.405Z,100.00
2022-10-05T04:24:38.985Z,100.00
2022-10-05T04:27:17.955Z,100.00
2022-10-05T04:29:44.480Z,100.00
2022-10-05T04:32:35.759Z,100.00
2022-10-05T04:35:14.338Z,100.00
2022-10-05T04:37:52.669Z,100.00
2022-10-05T04:40:28.606Z,100.00
2022-10-05T04:43:15.549Z,100.00
2022-10-05T04:46:24.696Z,100.00
2022-10-05T04:49:23.632Z,100.00
2022-10-05T04:52:13.745Z,100.00
2022-10-05T04:55:08.783Z,100.00
2022-10-05T04:57:57.219Z,100.00
2022-10-05T05:00:26.823Z,100.00
2022-10-05T05:03:31.840Z,100.00
2022-10-05T05:06:18.051Z,100.00
2022-10-05T05:09:22.225Z,100.00
2022-10-05T05:12:19.502Z,100.00
2022-10-05T05:15:07.842Z,100.00
2022-10-05T05:18:07.651Z,100.00
2022-10-05T05:21:09.603Z,100.00
2022-10-05T05:23:47.234Z,100.00
2022-10-05T05:26:52.652Z,100.00
2022-10-05T05:30:03.873Z,100.00
2022-10-05T05:32:49.084Z,100.00
2022-10-05T05:35:15.784Z,100.00
2022-10-05T05:37:58.253Z,100.00
2022-10-05T05:40:33.517Z,100.00
2022-10-05T05:43:16.188Z,100.00
2022-10-05T05:45:49.438Z,100.00
2022-10-05T05:48:30.832Z,100.00
2022-10-05T05:51:08.749Z,100.00
2022-10-05T05:53:45.439Z,100.00
2022-10-05T05:56:15.176Z,100.00
2022-10-05T05:58:55.044Z,100.00
2022-10-05T06:01:33.199Z,100.00
2022-10-05T06:04:12.845Z,100.00
2022-10-05T06:06:44.797Z,100.00
2022-10-05T06:09:34.224Z,100.00
2022-10-05T06:12:12.725Z,100.00
2022-10-05T06:14:49.932Z,100.00
2022-10-05T06:17:16.432Z,100.00
2022-10-05T06:19:44.530Z,100.00
2022-10-05T06:22:13.792Z,100.00
2022-10-05T06:24:43.413Z,100.00
2022-10-05T06:27:19.774Z,100.00
2022-10-05T06:30:11.138Z,100.00
2022-10-05T06:32:46.707Z,100.00
2022-10-05T06:35:44.181Z,100.00
2022-10-05T06:38:25.069Z,100.00
2022-10-05T06:41:19.507Z,100.00
2022-10-05T06:44:00.793Z,100.00
2022-10-05T06:46:48.929Z,100.00
2022-10-05T06:49:23.527Z,100.00
2022-10-05T06:51:56.510Z,100.00
2022-10-05T06:54:38.096Z,100.00
2022-10-05T06:57:13.011Z,100.00
2022-10-05T07:00:02.257Z,100.00
2022-10-05T07:02:54.447Z,100.00
2022-10-05T07:05:45.863Z,100.00
2022-10-05T07:08:28.532Z,100.00
2022-10-05T07:11:00.764Z,100.00
2022-10-05T07:13:45.952Z,100.00
2022-10-05T07:16:24.588Z,100.00
2022-10-05T07:19:32.293Z,100.00
2022-10-05T07:22:19.967Z,100.00
2022-10-05T07:25:04.193Z,100.00
2022-10-05T07:27:40.670Z,100.00
2022-10-05T07:30:13.673Z,100.00
2022-10-05T07:33:09.391Z,100.00
2022-10-05T07:36:17.377Z,100.00
2022-10-05T07:39:02.500Z,100.00
2022-10-05T07:41:48.671Z,100.00
2022-10-05T07:44:19.415Z,100.00
2022-10-05T07:46:54.144Z,100.00
2022-10-05T07:49:23.411Z,100.00
2022-10-05T07:51:57.555Z,100.00
2022-10-05T07:54:30.888Z,100.00
2022-10-05T07:57:23.387Z,100.00
2022-10-05T08:00:03.836Z,100.00
2022-10-05T08:03:10.544Z,100.00
2022-10-05T08:05:42.229Z,100.00
2022-10-05T08:08:13.394Z,100.00
2022-10-05T08:11:01.000Z,100.00
2022-10-05T08:13:47.389Z,100.00
2022-10-05T08:16:14.813Z,100.00
2022-10-05T08:18:56.526Z,100.00
2022-10-05T08:21:31.074Z,100.00
2022-10-05T08:24:57.411Z,100.00
2022-10-05T08:27:32.677Z,100.00
2022-10-05T08:30:03.782Z,100.00
2022-10-05T08:32:56.028Z,100.00
2022-10-05T08:35:34.171Z,100.00
2022-10-05T08:38:14.879Z,100.00
2022-10-05T08:41:03.350Z,100.00
2022-10-05T08:44:04.840Z,100.00
2022-10-05T08:46:34.035Z,100.00
2022-10-05T08:49:19.021Z,100.00
2022-10-05T08:52:06.591Z,100.00
2022-10-05T08:54:45.360Z,100.00
2022-10-05T08:57:54.057Z,100.00
2022-10-05T09:00:23.654Z,100.00
2022-10-05T09:03:12.971Z,100.00
2022-10-05T09:05:58.202Z,100.00
2022-10-05T09:08:52.645Z,100.00
2022-10-05T09:11:19.081Z,100.00
2022-10-05T09:13:48.622Z,100.00
2022-10-05T09:16:15.137Z,100.00
2022-10-05T09:18:53.553Z,100.00
2022-10-05T09:21:44.027Z,100.00
2022-10-05T09:24:26.195Z,100.00
2022-10-05T09:27:09.685Z,100.00
2022-10-05T09:30:03.877Z,100.00
2022-10-05T09:33:08.153Z,100.00
2022-10-05T09:36:05.323Z,100.00
2022-10-05T09:38:53.373Z,100.00
2022-10-05T09:41:34.557Z,100.00
2022-10-05T09:44:47.927Z,100.00
2022-10-05T09:47:35.996Z,100.00
2022-10-05T09:50:17.746Z,100.00
2022-10-05T09:52:58.009Z,100.00
2022-10-05T09:56:06.148Z,98.87
2022-10-05T09:58:50.853Z,100.00
2022-10-05T10:01:33.789Z,98.08
2022-10-05T10:04:25.607Z,98.95
2022-10-05T10:07:34.266Z,100.00
2022-10-05T10:10:30.437Z,98.99
2022-10-05T10:13:15.819Z,100.00
2022-10-05T10:16:18.221Z,100.00
2022-10-05T10:19:12.922Z,100.00
2022-10-05T10:21:51.373Z,100.00
2022-10-05T10:24:24.024Z,100.00
2022-10-05T10:27:21.510Z,100.00
2022-10-05T10:29:55.418Z,100.00
2022-10-05T10:32:53.040Z,100.00
2022-10-05T10:38:15.190Z,100.00
2022-10-05T10:41:11.579Z,100.00
2022-10-05T10:43:43.856Z,100.00
2022-10-05T10:46:44.969Z,100.00
2022-10-05T10:49:20.625Z,100.00
2022-10-05T10:52:18.029Z,100.00
2022-10-05T10:54:47.507Z,100.00
2022-10-05T10:57:22.389Z,100.00
2022-10-05T11:00:16.135Z,100.00
2022-10-05T11:02:42.746Z,100.00
2022-10-05T11:06:03.378Z,100.00
2022-10-05T11:08:49.902Z,100.00
2022-10-05T11:11:56.222Z,100.00
2022-10-05T11:14:51.900Z,100.00
2022-10-05T11:17:31.741Z,100.00
2022-10-05T11:20:25.978Z,100.00
2022-10-05T11:23:19.333Z,100.00
2022-10-05T11:26:06.187Z,100.00
2022-10-05T11:28:42.437Z,100.00
2022-10-05T11:31:50.811Z,100.00
2022-10-05T11:34:20.619Z,100.00
2022-10-05T11:37:13.588Z,100.00
2022-10-05T11:40:11.633Z,99.76
2022-10-05T11:43:04.309Z,100.00
2022-10-05T11:46:05.528Z,98.58
2022-10-05T11:48:56.000Z,99.75
2022-10-05T11:51:53.826Z,98.33
2022-10-05T11:55:12.049Z,99.85
2022-10-05T11:57:58.876Z,98.04
2022-10-05T12:00:34.597Z,97.98
2022-10-05T12:03:23.029Z,96.84
2022-10-05T12:06:01.724Z,97.52
2022-10-05T12:08:47.946Z,98.53
2022-10-05T12:11:37.834Z,97.42
2022-10-05T12:14:14.263Z,96.33
2022-10-05T12:17:13.677Z,96.39
2022-10-05T12:19:45.845Z,97.84
2022-10-05T12:22:21.057Z,97.32
2022-10-05T12:25:15.683Z,97.46
2022-10-05T12:27:46.731Z,97.91
2022-10-05T12:30:18.796Z,97.68
2022-10-05T12:33:02.210Z,96.98
2022-10-05T12:35:47.421Z,97.25
2022-10-05T12:38:34.696Z,97.03
2022-10-05T12:41:13.749Z,96.68
2022-10-05T12:44:02.632Z,98.54
2022-10-05T12:46:49.872Z,97.23
2022-10-05T12:49:32.744Z,96.33
2022-10-05T12:52:13.846Z,97.15
2022-10-05T12:55:06.442Z,95.55
2022-10-05T12:57:45.476Z,96.21
2022-10-05T13:00:20.330Z,97.18
2022-10-05T13:03:00.311Z,95.16
2022-10-05T13:05:47.140Z,96.74
2022-10-05T13:08:24.662Z,95.35
2022-10-05T13:11:23.816Z,97.93
2022-10-05T13:14:23.498Z,96.75
2022-10-05T13:17:06.914Z,96.73
2022-10-05T13:19:36.957Z,95.74
2022-10-05T13:22:03.388Z,95.65
2022-10-05T13:24:31.390Z,96.19
2022-10-05T13:27:24.934Z,97.03
2022-10-05T13:29:58.854Z,95.49
2022-10-05T13:32:29.749Z,96.39
2022-10-05T13:35:02.717Z,95.94
2022-10-05T13:37:47.320Z,97.92
2022-10-05T13:40:54.003Z,96.95
2022-10-05T13:43:20.800Z,96.85
2022-10-05T13:46:09.164Z,97.23
2022-10-05T13:49:03.730Z,97.83
2022-10-05T13:51:46.303Z,98.32
2022-10-05T13:54:23.148Z,97.85
2022-10-05T13:56:56.492Z,98.15
2022-10-05T13:59:38.512Z,97.86
2022-10-05T14:02:17.532Z,98.88
2022-10-05T14:04:58.794Z,97.44
2022-10-05T14:07:39.446Z,98.86
2022-10-05T14:10:13.943Z,99.01
2022-10-05T14:12:43.537Z,100.00
2022-10-05T14:15:21.070Z,100.00
2022-10-05T14:17:47.643Z,100.00
2022-10-05T14:20:23.101Z,99.41
2022-10-05T14:22:57.399Z,99.06
2022-10-05T14:25:24.251Z,100.00
2022-10-05T14:27:57.265Z,100.00
2022-10-05T14:30:27.036Z,100.00
2022-10-05T14:32:57.213Z,100.00
2022-10-05T14:35:28.248Z,100.00
2022-10-05T14:37:56.575Z,100.00
2022-10-05T14:40:35.684Z,100.00
2022-10-05T14:43:19.033Z,100.00
2022-10-05T14:46:01.526Z,100.00
2022-10-05T14:48:38.407Z,99.85
2022-10-05T14:51:31.933Z,100.00
2022-10-05T14:54:27.519Z,100.00
2022-10-05T14:57:06.457Z,100.00
2022-10-05T14:59:57.185Z,100.00
2022-10-05T15:03:01.159Z,100.00
2022-10-05T15:05:54.398Z,100.00
2022-10-05T15:08:57.077Z,100.00
2022-10-05T15:11:35.716Z,100.00
2022-10-05T15:14:14.784Z,100.00
2022-10-05T15:16:42.353Z,100.00
2022-10-05T15:19:17.973Z,100.00
2022-10-05T15:21:54.918Z,100.00
2022-10-05T15:24:26.454Z,100.00
2022-10-05T15:26:59.220Z,100.00
2022-10-05T15:29:47.356Z,100.00
2022-10-05T15:32:34.392Z,100.00
2022-10-05T15:35:16.655Z,100.00
2022-10-05T15:37:47.863Z,100.00
2022-10-05T15:40:20.220Z,100.00
2022-10-05T15:42:46.885Z,100.00
2022-10-05T15:45:24.699Z,100.00
2022-10-05T15:47:59.454Z,100.00
2022-10-05T15:50:29.783Z,100.00
2022-10-05T15:53:18.185Z,100.00
2022-10-05T15:56:03.427Z,100.00
2022-10-05T15:58:45.343Z,100.00
2022-10-05T16:01:33.815Z,99.88
2022-10-05T16:04:25.252Z,100.00
2022-10-05T16:07:18.112Z,100.00
2022-10-05T16:10:16.555Z,99.42
2022-10-05T16:12:56.538Z,99.06
2022-10-05T16:15:30.040Z,100.00
2022-10-05T16:18:34.121Z,100.00
2022-10-05T16:21:18.535Z,100.00
2022-10-05T16:24:12.371Z,100.00
2022-10-05T16:26:58.587Z,100.00
2022-10-05T16:30:02.567Z,100.00
2022-10-05T16:32:32.511Z,100.00
2022-10-05T16:35:32.477Z,100.00
2022-10-05T16:38:15.554Z,100.00
2022-10-05T16:40:52.650Z,100.00
2022-10-05T16:43:46.803Z,100.00
2022-10-05T16:46:38.392Z,100.00
2022-10-05T16:49:41.940Z,100.00
2022-10-05T16:52:14.939Z,100.00
2022-10-05T16:54:51.631Z,100.00
2022-10-05T16:57:30.544Z,100.00
2022-10-05T17:00:31.906Z,100.00
2022-10-05T17:03:19.538Z,100.00
2022-10-05T17:06:08.155Z,100.00
2022-10-05T17:09:10.168Z,100.00
2022-10-05T17:11:55.737Z,100.00
2022-10-05T17:14:54.725Z,100.00
2022-10-05T17:17:58.692Z,100.00
2022-10-05T17:20:44.475Z,100.00
2022-10-05T17:23:39.023Z,100.00
2022-10-05T17:26:33.667Z,100.00
2022-10-05T17:29:28.860Z,100.00
2022-10-05T17:32:18.856Z,100.00
2022-10-05T17:35:18.227Z,100.00
2022-10-05T17:38:22.111Z,100.00
2022-10-05T17:41:06.450Z,100.00
2022-10-05T17:43:34.082Z,100.00
2022-10-05T17:46:06.911Z,100.00
2022-10-05T17:48:40.402Z,100.00
2022-10-05T17:51:45.022Z,100.00
2022-10-05T17:55:09.115Z,100.00
2022-10-05T17:57:37.203Z,100.00
2022-10-05T18:00:32.936Z,100.00
2022-10-05T18:03:00.521Z,100.00
2022-10-05T18:05:31.041Z,100.00
2022-10-05T18:08:30.261Z,100.00
2022-10-05T18:11:35.324Z,100.00
2022-10-05T18:14:26.449Z,100.00
2022-10-05T18:17:01.896Z,100.00
2022-10-05T18:19:31.529Z,100.00
2022-10-05T18:22:15.647Z,100.00
2022-10-05T18:24:55.770Z,100.00
2022-10-05T18:27:32.017Z,100.00
2022-10-05T18:30:28.657Z,100.00
2022-10-05T18:33:01.184Z,100.00
2022-10-05T18:36:12.421Z,100.00
2022-10-05T18:38:57.783Z,100.00
2022-10-05T18:41:51.479Z,100.00
2022-10-05T18:44:40.587Z,100.00
2022-10-05T18:47:33.812Z,100.00
2022-10-05T18:50:29.614Z,100.00
2022-10-05T18:53:24.226Z,100.00
2022-10-05T18:56:18.106Z,100.00
2022-10-05T18:59:09.136Z,100.00
2022-10-05T19:01:58.573Z,100.00
2022-10-05T19:04:46.571Z,100.00
2022-10-05T19:07:19.516Z,100.00
2022-10-05T19:10:33.739Z,100.00
2022-10-05T19:13:03.078Z,100.00
2022-10-05T19:15:47.841Z,100.00
2022-10-05T19:18:48.752Z,100.00
2022-10-05T19:21:29.552Z,100.00
2022-10-05T19:24:04.939Z,100.00
2022-10-05T19:26:43.566Z,100.00
2022-10-05T19:29:36.011Z,100.00
2022-10-05T19:32:14.251Z,100.00
2022-10-05T19:34:49.876Z,100.00
2022-10-05T19:37:31.071Z,100.00
2022-10-05T19:40:09.675Z,100.00
2022-10-05T19:42:57.696Z,100.00
2022-10-05T19:45:37.336Z,100.00
2022-10-05T19:48:22.072Z,100.00
2022-10-05T19:50:57.816Z,100.00
2022-10-05T19:53:38.117Z,100.00
2022-10-05T19:56:35.804Z,100.00
2022-10-05T19:59:17.535Z,100.00
2022-10-05T20:01:50.270Z,100.00
2022-10-05T20:04:36.665Z,98.25
2022-10-05T20:07:04.388Z,98.43
2022-10-05T20:09:59.589Z,99.90
2022-10-05T20:12:52.439Z,99.98
2022-10-05T20:15:40.955Z,100.00
2022-10-05T20:19:03.298Z,100.00
2022-10-05T20:21:42.078Z,99.72
2022-10-05T20:24:11.443Z,99.71
2022-10-05T20:27:09.518Z,99.85
2022-10-05T20:29:39.630Z,100.00
2022-10-05T20:32:15.291Z,100.00
2022-10-05T20:34:43.879Z,100.00
2022-10-05T20:37:13.140Z,99.44
2022-10-05T20:39:40.600Z,99.63
2022-10-05T20:42:08.732Z,100.00
2022-10-05T20:44:36.189Z,100.00
2022-10-05T20:47:03.412Z,100.00
2022-10-05T20:49:31.617Z,98.88
2022-10-05T20:51:59.050Z,100.00
2022-10-05T20:54:26.699Z,100.00
2022-10-05T20:56:55.106Z,100.00
2022-10-05T20:59:23.377Z,100.00
2022-10-05T21:01:50.494Z,100.00
2022-10-05T21:04:19.945Z,100.00
2022-10-05T21:06:47.076Z,100.00
2022-10-05T21:09:15.550Z,100.00
2022-10-05T21:11:43.100Z,100.00
2022-10-05T21:14:11.352Z,100.00
2022-10-05T21:16:38.689Z,100.00
2022-10-05T21:19:09.500Z,100.00
2022-10-05T21:21:37.421Z,100.00
2022-10-05T21:24:05.392Z,100.00
2022-10-05T21:26:32.862Z,100.00
2022-10-05T21:29:01.239Z,100.00
2022-10-05T21:31:28.661Z,100.00
2022-10-05T21:33:56.037Z,100.00
2022-10-05T21:36:24.715Z,100.00
2022-10-05T21:38:53.296Z,100.00
2022-10-05T21:41:20.579Z,100.00
2022-10-05T21:43:47.273Z,100.00
2022-10-05T21:46:17.796Z,100.00
2022-10-05T21:48:44.546Z,100.00
2022-10-05T21:51:16.418Z,100.00
2022-10-05T21:53:51.762Z,100.00
2022-10-05T21:56:22.393Z,100.00
2022-10-05T21:58:50.599Z,100.00
2022-10-05T22:01:22.393Z,100.00
2022-10-05T22:03:49.663Z,100.00
2022-10-05T22:06:16.279Z,100.00
2022-10-05T22:08:43.228Z,100.00
2022-10-05T22:11:15.546Z,100.00
2022-10-05T22:13:52.519Z,100.00
2022-10-05T22:16:21.913Z,100.00
2022-10-05T22:18:49.606Z,99.85
2022-10-05T22:21:17.024Z,99.26
2022-10-05T22:23:45.656Z,99.71
2022-10-05T22:26:16.022Z,100.00
2022-10-05T22:28:43.315Z,99.48
2022-10-05T22:31:12.482Z,100.00
2022-10-05T22:33:39.935Z,100.00
2022-10-05T22:36:07.962Z,100.00
2022-10-05T22:38:34.607Z,100.00
2022-10-05T22:41:01.167Z,100.00
2022-10-05T22:43:27.848Z,100.00
2022-10-05T22:45:55.097Z,100.00
2022-10-05T22:48:22.120Z,100.00
2022-10-05T22:50:49.341Z,100.00
2022-10-05T22:53:15.972Z,100.00
2022-10-05T22:55:42.628Z,100.00
2022-10-05T22:58:09.304Z,100.00
2022-10-05T23:00:57.038Z,100.00
2022-10-05T23:03:23.034Z,100.00
2022-10-05T23:05:56.410Z,100.00
2022-10-05T23:08:23.068Z,100.00
2022-10-05T23:10:49.594Z,100.00
2022-10-05T23:13:16.156Z,100.00
2022-10-05T23:15:42.770Z,100.00
2022-10-05T23:18:09.346Z,100.00
2022-10-05T23:20:37.088Z,100.00
2022-10-05T23:23:03.641Z,100.00
2022-10-05T23:25:30.152Z,100.00
2022-10-05T23:27:56.790Z,100.00
2022-10-05T23:30:23.401Z,100.00
2022-10-05T23:32:50.182Z,100.00
2022-10-05T23:35:16.858Z,100.00
2022-10-05T23:37:44.860Z,100.00
2022-10-05T23:40:13.528Z,100.00
2022-10-05T23:42:41.024Z,100.00
2022-10-05T23:45:09.290Z,100.00
2022-10-05T23:47:35.883Z,100.00
2022-10-05T23:50:03.100Z,100.00
2022-10-05T23:52:29.567Z,100.00
2022-10-05T23:54:56.127Z,100.00
2022-10-05T23:57:22.806Z,100.00
2022-10-05T23:59:52.410Z,100.00
