createdAt,value
2023-05-01T00:01:55.954Z,94095.22
2023-05-01T00:04:22.777Z,94092.53
2023-05-01T00:06:49.549Z,94083.00
2023-05-01T00:09:16.297Z,94091.50
2023-05-01T00:11:43.007Z,94089.63
2023-05-01T00:14:09.649Z,94089.38
2023-05-01T00:16:36.724Z,94091.91
2023-05-01T00:19:04.982Z,94095.03
2023-05-01T00:21:31.619Z,94091.88
2023-05-01T00:23:58.753Z,94088.63
2023-05-01T00:26:29.839Z,94090.72
2023-05-01T00:28:56.963Z,94091.09
2023-05-01T00:31:25.948Z,94084.00
2023-05-01T00:33:52.765Z,94096.25
2023-05-01T00:36:19.524Z,94096.81
2023-05-01T00:38:46.503Z,94091.38
2023-05-01T00:41:13.243Z,94089.03
2023-05-01T00:43:39.970Z,94093.78
2023-05-01T00:46:08.188Z,94091.84
2023-05-01T00:48:35.534Z,94098.63
2023-05-01T00:51:06.118Z,94100.09
2023-05-01T00:53:34.274Z,94101.63
2023-05-01T00:56:00.982Z,94107.06
2023-05-01T00:58:27.904Z,94109.31
2023-05-01T01:00:55.394Z,94120.81
2023-05-01T01:03:22.134Z,94106.72
2023-05-01T01:05:57.185Z,94122.63
2023-05-01T01:08:52.265Z,94121.84
2023-05-01T01:11:34.753Z,94126.91
2023-05-01T01:14:27.129Z,94112.00
2023-05-01T01:17:24.586Z,94116.44
2023-05-01T01:20:26.572Z,94119.34
2023-05-01T01:23:25.018Z,94127.41
2023-05-01T01:26:08.046Z,94126.53
2023-05-01T01:28:53.364Z,94121.34
2023-05-01T01:31:49.009Z,94125.84
2023-05-01T01:34:21.278Z,94130.81
2023-05-01T01:37:01.504Z,94122.69
2023-05-01T01:39:54.334Z,94134.75
2023-05-01T01:42:27.089Z,94126.13
2023-05-01T01:45:00.748Z,94126.00
2023-05-01T01:47:33.788Z,94121.38
2023-05-01T01:50:05.150Z,94126.34
2023-05-01T01:52:33.856Z,94131.31
2023-05-01T01:55:10.914Z,94128.03
2023-05-01T01:57:39.801Z,94123.88
2023-05-01T02:00:11.448Z,94124.78
2023-05-01T02:02:42.966Z,94121.22
2023-05-01T02:05:13.730Z,94133.88
2023-05-01T02:07:42.004Z,94122.16
2023-05-01T02:10:14.056Z,94120.75
2023-05-01T02:12:42.845Z,94115.03
2023-05-01T02:15:10.890Z,94118.13
2023-05-01T02:17:39.364Z,94119.88
2023-05-01T02:20:08.032Z,94121.22
2023-05-01T02:22:35.971Z,94115.16
2023-05-01T02:25:03.540Z,94113.81
2023-05-01T02:27:38.385Z,94103.88
2023-05-01T02:30:08.281Z,94106.16
2023-05-01T02:32:35.528Z,94110.91
2023-05-01T02:35:02.139Z,94105.19
2023-05-01T02:37:30.879Z,94107.28
2023-05-01T02:39:58.209Z,94112.00
2023-05-01T02:42:27.028Z,94117.34
2023-05-01T02:45:11.913Z,94113.41
2023-05-01T02:47:42.055Z,94124.63
2023-05-01T02:50:10.015Z,94118.53
2023-05-01T02:52:38.113Z,94126.13
2023-05-01T02:55:05.660Z,94128.38
2023-05-01T02:57:35.675Z,94122.94
2023-05-01T03:00:02.320Z,94116.88
2023-05-01T03:02:29.047Z,94135.16
2023-05-01T03:04:55.664Z,94122.13
2023-05-01T03:07:22.917Z,94124.91
2023-05-01T03:09:49.609Z,94131.94
2023-05-01T03:12:16.320Z,94130.22
2023-05-01T03:14:42.944Z,94122.44
2023-05-01T03:17:09.562Z,94128.81
2023-05-01T03:19:37.462Z,94130.97
2023-05-01T03:22:04.203Z,94128.94
2023-05-01T03:24:30.833Z,94121.88
2023-05-01T03:26:57.478Z,94121.72
2023-05-01T03:29:24.114Z,94127.06
2023-05-01T03:31:50.867Z,94127.59
2023-05-01T03:34:17.498Z,94125.47
2023-05-01T03:36:44.311Z,94123.13
2023-05-01T03:39:10.968Z,94127.41
2023-05-01T03:41:37.671Z,94130.47
2023-05-01T03:44:04.486Z,94146.63
2023-05-01T03:46:31.429Z,94156.13
2023-05-01T03:48:58.114Z,94162.13
2023-05-01T03:51:24.719Z,94169.47
2023-05-01T03:53:52.371Z,94170.16
2023-05-01T03:56:19.049Z,94173.34
2023-05-01T03:58:45.718Z,94170.06
2023-05-01T04:01:12.321Z,94173.75
2023-05-01T04:03:39.144Z,94182.56
2023-05-01T04:06:06.431Z,94178.16
2023-05-01T04:08:33.178Z,94174.44
2023-05-01T04:10:59.836Z,94174.84
2023-05-01T04:13:26.489Z,94175.59
2023-05-01T04:15:55.355Z,94182.56
2023-05-01T04:18:22.076Z,94178.00
2023-05-01T04:20:48.876Z,94177.97
2023-05-01T04:23:15.533Z,94185.16
2023-05-01T04:25:42.202Z,94187.13
2023-05-01T04:28:11.711Z,94177.59
2023-05-01T04:30:38.677Z,94179.34
2023-05-01T04:33:11.713Z,94175.66
2023-05-01T04:35:39.604Z,94177.06
2023-05-01T04:38:07.404Z,94176.84
2023-05-01T04:40:34.371Z,94169.31
2023-05-01T04:43:01.176Z,94179.28
2023-05-01T04:45:27.830Z,94180.16
2023-05-01T04:47:54.521Z,94176.94
2023-05-01T04:50:21.385Z,94178.19
2023-05-01T04:52:49.610Z,94182.34
2023-05-01T04:55:16.661Z,94183.88
2023-05-01T04:57:43.285Z,94185.75
2023-05-01T05:00:10.577Z,94185.78
2023-05-01T05:02:37.374Z,94190.34
2023-05-01T05:05:04.517Z,94186.81
2023-05-01T05:07:31.120Z,94196.03
2023-05-01T05:09:57.911Z,94191.19
2023-05-01T05:12:24.696Z,94201.00
2023-05-01T05:14:51.415Z,94195.34
2023-05-01T05:17:18.072Z,94199.31
2023-05-01T05:19:44.699Z,94204.34
2023-05-01T05:22:12.707Z,94207.19
2023-05-01T05:24:39.560Z,94215.06
2023-05-01T05:27:07.214Z,94216.19
2023-05-01T05:29:35.009Z,94223.75
2023-05-01T05:32:02.000Z,94221.63
2023-05-01T05:34:28.729Z,94227.69
2023-05-01T05:36:55.381Z,94236.38
2023-05-01T05:39:23.767Z,94223.81
2023-05-01T05:41:52.499Z,94232.50
2023-05-01T05:44:19.126Z,94234.09
2023-05-01T05:46:45.868Z,94229.81
2023-05-01T05:49:12.541Z,94229.16
2023-05-01T05:51:39.095Z,94226.81
2023-05-01T05:54:05.792Z,94222.59
2023-05-01T05:56:32.449Z,94229.19
2023-05-01T05:59:02.935Z,94223.47
2023-05-01T06:01:29.594Z,94242.22
2023-05-01T06:03:56.714Z,94236.13
2023-05-01T06:06:23.692Z,94239.22
2023-05-01T06:08:50.292Z,94235.78
2023-05-01T06:11:16.987Z,94233.53
2023-05-01T06:13:43.689Z,94235.00
2023-05-01T06:16:10.408Z,94245.19
2023-05-01T06:18:37.097Z,94242.41
2023-05-01T06:21:03.840Z,94250.53
2023-05-01T06:23:31.263Z,94244.44
2023-05-01T06:25:58.980Z,94246.38
2023-05-01T06:28:25.771Z,94238.06
2023-05-01T06:30:52.520Z,94237.91
2023-05-01T06:33:19.348Z,94238.47
2023-05-01T06:35:45.970Z,94240.31
2023-05-01T06:38:12.594Z,94240.81
2023-05-01T06:40:39.209Z,94238.56
2023-05-01T06:43:05.966Z,94246.63
2023-05-01T06:45:33.682Z,94244.31
2023-05-01T06:48:00.619Z,94250.25
2023-05-01T06:50:28.880Z,94248.56
2023-05-01T06:52:55.524Z,94252.09
2023-05-01T06:55:22.402Z,94248.28
2023-05-01T06:57:48.964Z,94254.53
2023-05-01T07:00:17.619Z,94250.94
2023-05-01T07:02:47.088Z,94256.91
2023-05-01T07:05:13.861Z,94254.66
2023-05-01T07:07:47.377Z,94258.28
2023-05-01T07:10:17.080Z,94261.47
2023-05-01T07:12:43.834Z,94261.66
2023-05-01T07:15:10.691Z,94256.75
2023-05-01T07:17:37.383Z,94260.13
2023-05-01T07:20:05.136Z,94260.50
2023-05-01T07:22:31.801Z,94265.56
2023-05-01T07:24:58.452Z,94266.31
2023-05-01T07:27:25.113Z,94271.75
2023-05-01T07:29:52.815Z,94266.69
2023-05-01T07:32:19.452Z,94263.34
2023-05-01T07:34:46.077Z,94266.44
2023-05-01T07:37:12.674Z,94267.59
2023-05-01T07:39:39.298Z,94266.00
2023-05-01T07:42:05.956Z,94270.88
2023-05-01T07:44:32.594Z,94260.97
2023-05-01T07:47:06.414Z,94266.06
2023-05-01T07:49:39.365Z,94264.44
2023-05-01T07:52:08.857Z,94273.59
2023-05-01T07:54:35.493Z,94266.81
2023-05-01T07:57:02.235Z,94251.75
2023-05-01T07:59:29.344Z,94263.75
2023-05-01T08:01:56.887Z,94260.59
2023-05-01T08:04:23.659Z,94259.47
2023-05-01T08:06:51.474Z,94264.44
2023-05-01T08:09:18.138Z,94262.97
2023-05-01T08:11:44.743Z,94257.56
2023-05-01T08:14:11.433Z,94256.75
2023-05-01T08:16:38.152Z,94256.31
2023-05-01T08:19:04.774Z,94258.31
2023-05-01T08:21:31.460Z,94256.78
2023-05-01T08:23:58.127Z,94257.09
2023-05-01T08:26:24.848Z,94253.88
2023-05-01T08:28:51.685Z,94253.50
2023-05-01T08:31:19.478Z,94258.31
2023-05-01T08:33:46.255Z,94260.22
2023-05-01T08:36:13.045Z,94261.81
2023-05-01T08:38:39.685Z,94267.97
2023-05-01T08:41:06.491Z,94251.38
2023-05-01T08:43:34.648Z,94262.94
2023-05-01T08:46:01.699Z,94257.56
2023-05-01T08:48:29.332Z,94247.84
2023-05-01T08:51:00.524Z,94243.59
2023-05-01T08:53:27.262Z,94254.44
2023-05-01T08:55:58.872Z,94241.69
2023-05-01T08:58:27.381Z,94247.44
2023-05-01T09:00:56.783Z,94247.47
2023-05-01T09:03:24.844Z,94240.66
2023-05-01T09:05:53.022Z,94246.38
2023-05-01T09:08:20.811Z,94240.41
2023-05-01T09:10:49.302Z,94237.66
2023-05-01T09:13:16.208Z,94239.34
2023-05-01T09:15:42.881Z,94246.31
2023-05-01T09:18:09.574Z,94236.03
2023-05-01T09:20:38.032Z,94237.19
2023-05-01T09:23:04.907Z,94232.19
2023-05-01T09:25:31.546Z,94227.56
2023-05-01T09:27:58.159Z,94228.75
2023-05-01T09:30:35.442Z,94238.91
2023-05-01T09:33:20.030Z,94241.88
2023-05-01T09:35:54.422Z,94234.22
2023-05-01T09:38:23.334Z,94243.66
2023-05-01T09:40:50.503Z,94232.22
2023-05-01T09:43:30.336Z,94228.06
2023-05-01T09:46:10.982Z,94238.00
2023-05-01T09:48:38.604Z,94238.97
2023-05-01T09:51:22.235Z,94232.53
2023-05-01T09:53:49.908Z,94226.78
2023-05-01T09:56:17.338Z,94224.03
2023-05-01T09:58:44.658Z,94226.38
2023-05-01T10:01:11.400Z,94230.53
2023-05-01T10:03:38.740Z,94229.00
2023-05-01T10:06:05.726Z,94226.06
2023-05-01T10:08:51.089Z,94220.69
2023-05-01T10:11:17.781Z,94211.63
2023-05-01T10:13:44.458Z,94215.47
2023-05-01T10:16:30.758Z,94210.56
2023-05-01T10:18:58.670Z,94208.59
2023-05-01T10:21:26.188Z,94209.13
2023-05-01T10:23:53.802Z,94217.03
2023-05-01T10:26:21.333Z,94217.00
2023-05-01T10:28:50.175Z,94214.94
2023-05-01T10:31:17.536Z,94211.78
2023-05-01T10:33:48.037Z,94213.88
2023-05-01T10:36:39.374Z,94220.75
2023-05-01T10:39:07.272Z,94215.38
2023-05-01T10:41:59.126Z,94211.16
2023-05-01T10:44:27.336Z,94219.13
2023-05-01T10:46:54.879Z,94214.66
2023-05-01T10:49:22.622Z,94221.59
2023-05-01T10:52:01.364Z,94216.78
2023-05-01T10:54:33.311Z,94222.94
2023-05-01T10:57:02.604Z,94219.06
2023-05-01T11:00:01.926Z,94219.41
2023-05-01T11:02:30.737Z,94220.25
2023-05-01T11:04:57.905Z,94214.66
2023-05-01T11:07:25.671Z,94217.28
2023-05-01T11:09:59.000Z,94221.19
2023-05-01T11:12:47.170Z,94223.72
2023-05-01T11:15:26.746Z,94212.19
2023-05-01T11:17:54.198Z,94210.44
2023-05-01T11:20:26.980Z,94219.75
2023-05-01T11:22:55.981Z,94214.88
2023-05-01T11:25:22.907Z,94225.41
2023-05-01T11:27:51.199Z,94218.28
2023-05-01T11:30:18.392Z,94213.84
2023-05-01T11:32:47.591Z,94218.19
2023-05-01T11:35:21.042Z,94214.88
2023-05-01T11:37:49.517Z,94220.31
2023-05-01T11:40:23.582Z,94224.16
2023-05-01T11:42:51.898Z,94226.81
2023-05-01T11:45:20.260Z,94213.59
2023-05-01T11:47:48.203Z,94211.59
2023-05-01T11:50:15.529Z,94211.66
2023-05-01T11:52:55.162Z,94209.97
2023-05-01T11:55:30.725Z,94211.31
2023-05-01T11:57:57.699Z,94213.00
2023-05-01T12:00:29.897Z,94197.81
2023-05-01T12:02:58.696Z,94199.94
2023-05-01T12:05:26.931Z,94209.00
2023-05-01T12:08:24.285Z,94210.56
2023-05-01T12:10:58.014Z,94210.56
2023-05-01T12:13:25.409Z,94206.06
2023-05-01T12:15:57.354Z,94221.25
2023-05-01T12:18:24.296Z,94216.59
2023-05-01T12:20:53.083Z,94220.06
2023-05-01T12:23:41.085Z,94211.31
2023-05-01T12:26:18.516Z,94207.50
2023-05-01T12:28:55.325Z,94221.69
2023-05-01T12:31:22.864Z,94216.00
2023-05-01T12:34:03.688Z,94212.22
2023-05-01T12:36:33.105Z,94213.53
2023-05-01T12:39:05.081Z,94215.56
2023-05-01T12:41:37.673Z,94213.19
2023-05-01T12:44:24.637Z,94214.16
2023-05-01T12:47:08.304Z,94215.56
2023-05-01T12:49:37.223Z,94213.09
2023-05-01T12:52:06.272Z,94222.31
2023-05-01T12:54:38.569Z,94210.91
2023-05-01T12:57:14.693Z,94210.50
2023-05-01T12:59:43.953Z,94217.94
2023-05-01T13:02:16.183Z,94211.91
2023-05-01T13:04:44.666Z,94199.56
2023-05-01T13:07:19.417Z,94211.44
2023-05-01T13:09:53.923Z,94215.97
2023-05-01T13:12:21.040Z,94218.84
2023-05-01T13:14:48.502Z,94212.84
2023-05-01T13:17:23.945Z,94220.31
2023-05-01T13:19:58.865Z,94224.47
2023-05-01T13:22:30.314Z,94219.81
2023-05-01T13:24:57.299Z,94223.31
2023-05-01T13:27:24.172Z,94218.06
2023-05-01T13:29:58.653Z,94224.25
2023-05-01T13:32:26.611Z,94223.34
2023-05-01T13:34:58.282Z,94235.47
2023-05-01T13:37:24.976Z,94230.09
2023-05-01T13:39:58.268Z,94230.00
2023-05-01T13:42:25.206Z,94229.66
2023-05-01T13:44:54.473Z,94232.88
2023-05-01T13:47:25.983Z,94244.09
2023-05-01T13:49:52.958Z,94230.34
2023-05-01T13:52:20.864Z,94241.03
2023-05-01T13:54:48.614Z,94248.44
2023-05-01T13:57:18.784Z,94248.16
2023-05-01T13:59:47.190Z,94250.81
2023-05-01T14:02:30.062Z,94247.66
2023-05-01T14:04:58.549Z,94244.81
2023-05-01T14:07:27.549Z,94236.88
2023-05-01T14:09:56.821Z,94241.84
2023-05-01T14:12:32.981Z,94242.75
2023-05-01T14:15:03.768Z,94236.13
2023-05-01T14:17:35.960Z,94244.91
2023-05-01T14:20:03.180Z,94241.16
2023-05-01T14:22:47.736Z,94237.34
2023-05-01T14:25:24.301Z,94235.63
2023-05-01T14:27:55.341Z,94236.06
2023-05-01T14:30:27.199Z,94240.88
2023-05-01T14:32:54.428Z,94243.19
2023-05-01T14:35:23.373Z,94229.81
2023-05-01T14:37:50.394Z,94225.53
2023-05-01T14:40:18.915Z,94239.41
2023-05-01T14:42:46.675Z,94219.56
2023-05-01T14:45:18.823Z,94222.41
2023-05-01T14:47:47.710Z,94220.06
2023-05-01T14:50:22.137Z,94222.16
2023-05-01T14:52:56.587Z,94223.03
2023-05-01T14:55:29.350Z,94217.38
2023-05-01T14:57:57.564Z,94225.34
2023-05-01T15:00:24.492Z,94223.00
2023-05-01T15:02:51.512Z,94221.78
2023-05-01T15:05:18.755Z,94227.25
2023-05-01T15:07:45.925Z,94224.56
2023-05-01T15:10:13.118Z,94226.19
2023-05-01T15:12:39.748Z,94229.63
2023-05-01T15:15:07.353Z,94230.25
2023-05-01T15:17:34.046Z,94223.75
2023-05-01T15:20:00.898Z,94229.09
2023-05-01T15:22:27.605Z,94225.44
2023-05-01T15:24:54.288Z,94229.50
2023-05-01T15:27:21.560Z,94225.84
2023-05-01T15:29:48.841Z,94217.97
2023-05-01T15:32:15.574Z,94234.94
2023-05-01T15:34:42.902Z,94228.13
2023-05-01T15:37:09.670Z,94237.09
2023-05-01T15:39:37.996Z,94231.84
2023-05-01T15:42:04.655Z,94235.09
2023-05-01T15:44:31.913Z,94234.53
2023-05-01T15:46:58.607Z,94235.00
2023-05-01T15:49:25.367Z,94225.78
2023-05-01T15:51:52.488Z,94231.19
2023-05-01T15:54:19.440Z,94222.00
2023-05-01T15:56:46.050Z,94219.72
2023-05-01T15:59:14.384Z,94226.72
2023-05-01T16:01:41.494Z,94220.66
2023-05-01T16:04:08.463Z,94218.59
2023-05-01T16:06:35.805Z,94216.50
2023-05-01T16:09:03.071Z,94213.88
2023-05-01T16:11:30.734Z,94226.25
2023-05-01T16:13:57.510Z,94224.16
2023-05-01T16:16:26.137Z,94227.38
2023-05-01T16:18:56.909Z,94227.03
2023-05-01T16:21:25.277Z,94230.56
2023-05-01T16:23:53.046Z,94232.22
2023-05-01T16:26:23.610Z,94228.84
2023-05-01T16:28:51.075Z,94239.75
2023-05-01T16:31:27.208Z,94240.50
2023-05-01T16:33:54.450Z,94233.50
2023-05-01T16:36:21.462Z,94241.69
2023-05-01T16:38:48.319Z,94243.59
2023-05-01T16:41:16.408Z,94250.53
2023-05-01T16:43:44.285Z,94250.50
2023-05-01T16:46:12.513Z,94235.31
2023-05-01T16:48:39.241Z,94247.19
2023-05-01T16:51:06.646Z,94248.03
2023-05-01T16:53:33.342Z,94238.38
2023-05-01T16:56:00.000Z,94243.75
2023-05-01T16:58:27.575Z,94250.59
2023-05-01T17:00:56.125Z,94250.41
2023-05-01T17:03:22.727Z,94245.78
2023-05-01T17:05:49.298Z,94250.69
2023-05-01T17:08:16.147Z,94258.47
2023-05-01T17:10:44.803Z,94259.44
2023-05-01T17:13:12.806Z,94264.44
2023-05-01T17:15:39.407Z,94268.22
2023-05-01T17:18:06.173Z,94271.44
2023-05-01T17:20:32.872Z,94267.53
2023-05-01T17:22:59.446Z,94267.22
2023-05-01T17:25:26.038Z,94275.25
2023-05-01T17:27:52.758Z,94275.97
2023-05-01T17:30:19.538Z,94272.16
2023-05-01T17:32:46.239Z,94284.56
2023-05-01T17:35:13.074Z,94289.94
2023-05-01T17:37:40.031Z,94286.47
2023-05-01T17:40:09.041Z,94292.22
2023-05-01T17:42:37.038Z,94296.44
2023-05-01T17:45:07.306Z,94301.56
2023-05-01T17:47:34.674Z,94299.25
2023-05-01T17:50:04.788Z,94296.09
2023-05-01T17:52:31.896Z,94301.41
2023-05-01T17:54:58.999Z,94305.81
2023-05-01T17:57:25.857Z,94307.75
2023-05-01T17:59:52.555Z,94304.28
2023-05-01T18:02:19.419Z,94305.00
2023-05-01T18:04:49.599Z,94300.78
2023-05-01T18:07:16.386Z,94305.03
2023-05-01T18:09:43.056Z,94304.63
2023-05-01T18:12:10.370Z,94311.59
2023-05-01T18:14:37.503Z,94316.22
2023-05-01T18:17:04.369Z,94322.41
2023-05-01T18:19:31.105Z,94315.09
2023-05-01T18:21:59.095Z,94317.38
2023-05-01T18:24:25.847Z,94318.50
2023-05-01T18:26:52.582Z,94327.06
2023-05-01T18:29:19.227Z,94331.69
2023-05-01T18:31:45.888Z,94342.28
2023-05-01T18:34:12.713Z,94334.34
2023-05-01T18:36:39.457Z,94345.03
2023-05-01T18:39:06.050Z,94347.13
2023-05-01T18:41:32.736Z,94340.97
2023-05-01T18:44:01.391Z,94336.31
2023-05-01T18:46:28.315Z,94347.13
2023-05-01T18:48:55.271Z,94353.66
2023-05-01T18:51:21.959Z,94353.22
2023-05-01T18:53:48.664Z,94355.94
2023-05-01T18:56:15.626Z,94359.38
2023-05-01T18:58:42.266Z,94356.00
2023-05-01T19:01:09.526Z,94356.63
2023-05-01T19:03:36.242Z,94354.81
2023-05-01T19:06:06.106Z,94367.81
2023-05-01T19:08:32.797Z,94371.59
2023-05-01T19:10:59.511Z,94373.47
2023-05-01T19:13:26.338Z,94370.06
2023-05-01T19:15:53.567Z,94368.16
2023-05-01T19:18:20.343Z,94376.72
2023-05-01T19:20:47.035Z,94372.16
2023-05-01T19:23:13.768Z,94374.09
2023-05-01T19:25:40.430Z,94382.50
2023-05-01T19:28:07.520Z,94386.44
2023-05-01T19:30:34.088Z,94389.31
2023-05-01T19:33:00.900Z,94396.41
2023-05-01T19:35:27.747Z,94391.06
2023-05-01T19:37:58.182Z,94387.50
2023-05-01T19:40:24.813Z,94393.22
2023-05-01T19:42:51.635Z,94391.44
2023-05-01T19:45:18.242Z,94396.53
2023-05-01T19:47:45.947Z,94395.53
2023-05-01T19:50:12.654Z,94397.66
2023-05-01T19:52:39.218Z,94395.94
2023-05-01T19:55:06.328Z,94394.41
2023-05-01T19:57:35.300Z,94400.25
2023-05-01T20:00:02.407Z,94400.19
2023-05-01T20:02:29.517Z,94395.63
2023-05-01T20:04:56.415Z,94387.50
2023-05-01T20:07:23.134Z,94396.34
2023-05-01T20:09:50.049Z,94381.00
2023-05-01T20:12:16.698Z,94382.81
2023-05-01T20:14:43.630Z,94384.84
2023-05-01T20:17:10.474Z,94383.34
2023-05-01T20:19:39.854Z,94382.25
2023-05-01T20:22:06.665Z,94387.44
2023-05-01T20:24:33.263Z,94398.31
2023-05-01T20:27:00.211Z,94397.13
2023-05-01T20:29:27.046Z,94396.75
2023-05-01T20:31:53.805Z,94397.13
2023-05-01T20:34:20.873Z,94389.44
2023-05-01T20:36:47.528Z,94394.50
2023-05-01T20:39:14.271Z,94402.59
2023-05-01T20:41:40.860Z,94394.09
2023-05-01T20:44:08.979Z,94411.53
2023-05-01T20:46:35.597Z,94398.81
2023-05-01T20:49:02.274Z,94405.72
2023-05-01T20:51:29.154Z,94398.81
2023-05-01T20:53:55.813Z,94405.53
2023-05-01T20:56:23.749Z,94401.38
2023-05-01T20:58:50.425Z,94408.44
2023-05-01T21:01:17.173Z,94397.81
2023-05-01T21:03:43.925Z,94405.53
2023-05-01T21:06:10.736Z,94408.19
2023-05-01T21:08:37.524Z,94415.91
2023-05-01T21:11:04.145Z,94413.47
2023-05-01T21:13:32.008Z,94418.88
2023-05-01T21:15:58.825Z,94420.34
2023-05-01T21:18:27.545Z,94428.31
2023-05-01T21:20:54.195Z,94427.66
2023-05-01T21:23:20.830Z,94423.84
2023-05-01T21:25:47.520Z,94420.66
2023-05-01T21:28:14.780Z,94422.81
2023-05-01T21:30:41.598Z,94426.88
2023-05-01T21:33:12.913Z,94418.47
2023-05-01T21:35:43.079Z,94424.72
2023-05-01T21:38:10.346Z,94420.09
2023-05-01T21:40:39.817Z,94436.16
2023-05-01T21:43:07.084Z,94438.41
2023-05-01T21:45:41.089Z,94443.84
2023-05-01T21:48:09.282Z,94439.34
2023-05-01T21:50:40.587Z,94442.41
2023-05-01T21:53:07.450Z,94441.28
2023-05-01T21:55:34.174Z,94438.56
2023-05-01T21:58:02.265Z,94437.84
2023-05-01T22:00:30.013Z,94440.88
2023-05-01T22:02:57.046Z,94450.19
2023-05-01T22:05:23.908Z,94455.03
2023-05-01T22:07:54.102Z,94461.44
2023-05-01T22:10:21.105Z,94465.50
2023-05-01T22:12:51.856Z,94463.59
2023-05-01T22:15:18.750Z,94465.38
2023-05-01T22:17:45.888Z,94464.22
2023-05-01T22:20:12.691Z,94462.03
2023-05-01T22:22:41.225Z,94461.25
2023-05-01T22:25:08.635Z,94462.56
2023-05-01T22:27:35.854Z,94464.19
2023-05-01T22:30:04.187Z,94459.94
2023-05-01T22:32:31.251Z,94452.09
2023-05-01T22:34:57.928Z,94457.25
2023-05-01T22:37:25.723Z,94449.22
2023-05-01T22:39:53.370Z,94456.09
2023-05-01T22:42:20.115Z,94450.22
2023-05-01T22:44:47.036Z,94448.09
2023-05-01T22:47:13.760Z,94451.88
2023-05-01T22:49:40.480Z,94446.50
2023-05-01T22:52:07.307Z,94441.34
2023-05-01T22:54:33.929Z,94446.38
2023-05-01T22:57:00.698Z,94456.44
2023-05-01T22:59:27.325Z,94444.53
2023-05-01T23:01:54.842Z,94441.38
2023-05-01T23:04:21.722Z,94458.28
2023-05-01T23:06:48.448Z,94450.63
2023-05-01T23:09:15.747Z,94446.19
2023-05-01T23:11:42.523Z,94449.34
2023-05-01T23:14:09.725Z,94445.16
2023-05-01T23:16:41.411Z,94438.41
2023-05-01T23:19:22.119Z,94437.59
2023-05-01T23:21:50.322Z,94429.78
2023-05-01T23:24:21.413Z,94425.31
2023-05-01T23:26:48.080Z,94427.66
2023-05-01T23:29:18.362Z,94420.78
2023-05-01T23:31:47.204Z,94420.97
2023-05-01T23:34:16.219Z,94419.09
2023-05-01T23:36:47.096Z,94413.94
2023-05-01T23:39:14.551Z,94421.31
2023-05-01T23:41:41.511Z,94406.72
2023-05-01T23:44:09.614Z,94408.84
2023-05-01T23:46:37.072Z,94415.38
2023-05-01T23:49:03.904Z,94409.47
2023-05-01T23:51:31.580Z,94414.91
2023-05-01T23:53:58.947Z,94414.53
2023-05-01T23:56:25.659Z,94422.72
2023-05-01T23:58:52.257Z,94419.69
