createdAt,value
2022-10-10T00:01:35.318Z,8.90
2022-10-10T00:04:03.972Z,8.90
2022-10-10T00:06:33.766Z,8.90
2022-10-10T00:09:01.897Z,8.90
2022-10-10T00:11:30.524Z,8.80
2022-10-10T00:13:58.546Z,8.90
2022-10-10T00:16:26.612Z,8.80
2022-10-10T00:18:54.684Z,8.80
2022-10-10T00:21:22.751Z,8.70
2022-10-10T00:23:52.100Z,8.70
2022-10-10T00:26:20.087Z,8.60
2022-10-10T00:28:48.080Z,8.50
2022-10-10T00:31:16.358Z,8.50
2022-10-10T00:33:44.399Z,8.40
2022-10-10T00:36:12.613Z,8.30
2022-10-10T00:38:41.568Z,8.30
2022-10-10T00:41:10.880Z,8.20
2022-10-10T00:43:38.931Z,8.20
2022-10-10T00:46:07.195Z,8.10
2022-10-10T00:48:36.163Z,8.00
2022-10-10T00:51:05.595Z,7.90
2022-10-10T00:53:35.129Z,7.90
2022-10-10T00:56:03.984Z,7.90
2022-10-10T00:58:34.983Z,7.90
2022-10-10T01:01:02.971Z,8.00
2022-10-10T01:03:30.830Z,7.90
2022-10-10T01:05:58.764Z,7.80
2022-10-10T01:08:27.827Z,7.70
2022-10-10T01:11:04.191Z,7.60
2022-10-10T01:13:36.426Z,7.60
2022-10-10T01:16:08.205Z,7.50
2022-10-10T01:18:42.252Z,7.40
2022-10-10T01:21:28.130Z,7.40
2022-10-10T01:24:07.466Z,7.40
2022-10-10T01:26:48.207Z,7.40
2022-10-10T01:29:21.513Z,7.40
2022-10-10T01:31:52.390Z,7.30
2022-10-10T01:34:22.108Z,7.20
2022-10-10T01:36:54.615Z,7.20
2022-10-10T01:39:24.913Z,7.20
2022-10-10T01:41:56.046Z,7.20
2022-10-10T01:44:25.331Z,7.20
2022-10-10T01:46:53.496Z,7.20
2022-10-10T01:49:22.391Z,7.10
2022-10-10T01:51:58.131Z,7.10
2022-10-10T01:54:33.930Z,7.10
2022-10-10T01:57:13.626Z,7.10
2022-10-10T01:59:48.119Z,7.00
2022-10-10T02:02:22.188Z,7.00
2022-10-10T02:04:52.655Z,7.00
2022-10-10T02:07:40.082Z,7.00
2022-10-10T02:10:10.400Z,6.90
2022-10-10T02:12:39.604Z,6.80
2022-10-10T02:15:11.176Z,6.80
2022-10-10T02:17:40.209Z,6.80
2022-10-10T02:20:09.843Z,6.80
2022-10-10T02:22:38.419Z,6.80
2022-10-10T02:25:06.859Z,6.90
2022-10-10T02:27:37.482Z,6.80
2022-10-10T02:30:05.992Z,6.80
2022-10-10T02:32:41.235Z,6.70
2022-10-10T02:35:10.345Z,6.70
2022-10-10T02:37:39.838Z,6.70
2022-10-10T02:40:09.327Z,6.70
2022-10-10T02:42:38.020Z,6.80
2022-10-10T02:45:11.868Z,6.70
2022-10-10T02:47:44.896Z,6.70
2022-10-10T02:50:12.748Z,6.60
2022-10-10T02:52:40.910Z,6.60
2022-10-10T02:55:09.159Z,6.50
2022-10-10T02:57:39.710Z,6.50
2022-10-10T03:00:12.358Z,6.60
2022-10-10T03:02:41.715Z,6.60
2022-10-10T03:05:10.026Z,6.70
2022-10-10T03:07:37.961Z,6.70
2022-10-10T03:10:07.330Z,6.70
2022-10-10T03:12:35.269Z,6.80
2022-10-10T03:15:05.823Z,6.70
2022-10-10T03:17:35.910Z,6.70
2022-10-10T03:20:05.839Z,6.60
2022-10-10T03:22:34.483Z,6.60
2022-10-10T03:25:02.514Z,6.60
2022-10-10T03:27:30.831Z,6.80
2022-10-10T03:30:00.692Z,6.80
2022-10-10T03:32:29.210Z,6.90
2022-10-10T03:34:57.481Z,6.80
2022-10-10T03:37:26.689Z,6.80
2022-10-10T03:39:54.827Z,6.80
2022-10-10T03:42:22.717Z,6.80
2022-10-10T03:44:50.584Z,6.80
2022-10-10T03:47:18.572Z,6.80
2022-10-10T03:49:46.405Z,6.80
2022-10-10T03:52:14.193Z,6.80
2022-10-10T03:54:43.378Z,6.70
2022-10-10T03:57:11.260Z,6.70
2022-10-10T03:59:39.190Z,6.70
2022-10-10T04:02:06.999Z,6.60
2022-10-10T04:04:35.108Z,6.60
2022-10-10T04:07:03.287Z,6.60
2022-10-10T04:09:31.100Z,6.60
2022-10-10T04:12:00.489Z,6.50
2022-10-10T04:14:28.331Z,6.60
2022-10-10T04:17:00.892Z,6.60
2022-10-10T04:19:31.812Z,6.60
2022-10-10T04:21:59.672Z,6.60
2022-10-10T04:24:27.621Z,6.60
2022-10-10T04:26:55.580Z,6.60
2022-10-10T04:29:24.715Z,6.60
2022-10-10T04:31:54.798Z,6.50
2022-10-10T04:34:22.658Z,6.50
2022-10-10T04:36:50.624Z,6.50
2022-10-10T04:39:18.614Z,6.50
2022-10-10T04:41:49.849Z,6.50
2022-10-10T04:44:20.172Z,6.50
2022-10-10T04:46:51.748Z,6.40
2022-10-10T04:49:19.722Z,6.30
2022-10-10T04:51:47.651Z,6.20
2022-10-10T04:54:15.539Z,6.20
2022-10-10T04:56:43.617Z,6.10
2022-10-10T04:59:11.748Z,6.10
2022-10-10T05:01:39.765Z,6.00
2022-10-10T05:04:09.087Z,6.00
2022-10-10T05:06:36.970Z,6.00
2022-10-10T05:09:04.970Z,5.90
2022-10-10T05:11:32.918Z,5.90
2022-10-10T05:14:00.931Z,5.90
2022-10-10T05:16:28.910Z,5.90
2022-10-10T05:18:57.768Z,5.90
2022-10-10T05:21:26.954Z,5.90
2022-10-10T05:23:55.117Z,5.90
2022-10-10T05:26:22.968Z,5.90
2022-10-10T05:28:50.942Z,5.80
2022-10-10T05:31:18.985Z,5.90
2022-10-10T05:33:47.003Z,5.90
2022-10-10T05:36:15.177Z,5.90
2022-10-10T05:38:45.890Z,5.90
2022-10-10T05:41:13.847Z,6.00
2022-10-10T05:43:42.048Z,5.90
2022-10-10T05:46:09.903Z,5.90
2022-10-10T05:48:37.785Z,5.90
2022-10-10T05:51:06.159Z,5.90
2022-10-10T05:53:34.041Z,5.90
2022-10-10T05:56:03.325Z,6.00
2022-10-10T05:58:31.238Z,6.10
2022-10-10T06:01:03.432Z,6.10
2022-10-10T06:03:31.335Z,6.10
2022-10-10T06:06:01.192Z,6.20
2022-10-10T06:08:31.266Z,6.30
2022-10-10T06:11:03.754Z,6.50
2022-10-10T06:13:34.247Z,6.70
2022-10-10T06:16:02.147Z,6.80
2022-10-10T06:18:32.631Z,6.70
2022-10-10T06:21:31.723Z,6.60
2022-10-10T06:23:59.559Z,6.60
2022-10-10T06:26:28.807Z,6.80
2022-10-10T06:28:56.694Z,6.80
2022-10-10T06:31:24.927Z,6.80
2022-10-10T06:33:53.233Z,7.10
2022-10-10T06:36:21.358Z,7.50
2022-10-10T06:38:49.217Z,8.00
2022-10-10T06:41:17.072Z,8.70
2022-10-10T06:43:49.052Z,9.40
2022-10-10T06:46:16.931Z,10.10
2022-10-10T06:48:44.942Z,11.10
2022-10-10T06:51:14.926Z,12.10
2022-10-10T06:53:42.937Z,13.30
2022-10-10T06:56:18.536Z,14.40
2022-10-10T06:58:47.744Z,15.50
2022-10-10T07:01:16.095Z,15.70
2022-10-10T07:03:44.008Z,15.30
2022-10-10T07:06:12.573Z,14.90
2022-10-10T07:08:40.970Z,15.10
2022-10-10T07:11:09.351Z,15.70
2022-10-10T07:13:38.308Z,16.40
2022-10-10T07:16:08.198Z,17.40
2022-10-10T07:18:37.631Z,18.40
2022-10-10T07:21:05.826Z,19.00
2022-10-10T07:23:33.831Z,19.00
2022-10-10T07:26:03.048Z,18.70
2022-10-10T07:28:30.988Z,18.30
2022-10-10T07:31:03.307Z,17.90
2022-10-10T07:33:36.854Z,17.40
2022-10-10T07:36:04.724Z,16.80
2022-10-10T07:38:33.714Z,16.20
2022-10-10T07:41:01.951Z,16.00
2022-10-10T07:43:29.867Z,15.70
2022-10-10T07:45:58.090Z,15.40
2022-10-10T07:48:26.259Z,15.30
2022-10-10T07:50:55.628Z,15.30
2022-10-10T07:53:23.616Z,15.50
2022-10-10T07:55:51.731Z,16.00
2022-10-10T07:58:19.662Z,16.50
2022-10-10T08:00:47.683Z,16.60
2022-10-10T08:03:15.976Z,17.50
2022-10-10T08:05:44.508Z,19.00
2022-10-10T08:08:13.697Z,20.30
2022-10-10T08:10:44.404Z,21.30
2022-10-10T08:13:12.281Z,21.70
2022-10-10T08:15:40.309Z,21.10
2022-10-10T08:18:08.217Z,20.60
2022-10-10T08:20:36.073Z,20.40
2022-10-10T08:23:03.901Z,19.90
2022-10-10T08:25:33.028Z,19.80
2022-10-10T08:28:00.840Z,19.70
2022-10-10T08:30:34.039Z,19.50
2022-10-10T08:33:02.617Z,19.30
2022-10-10T08:35:30.526Z,19.00
2022-10-10T08:37:58.615Z,19.20
2022-10-10T08:40:28.754Z,19.60
2022-10-10T08:43:01.773Z,19.90
2022-10-10T08:45:30.231Z,20.50
2022-10-10T08:48:01.013Z,21.30
2022-10-10T08:50:31.916Z,22.40
2022-10-10T08:53:02.958Z,23.50
2022-10-10T08:55:33.570Z,23.90
2022-10-10T08:58:06.594Z,24.00
2022-10-10T09:00:38.673Z,25.10
2022-10-10T09:03:12.375Z,26.30
2022-10-10T09:05:47.940Z,26.90
2022-10-10T09:08:29.245Z,27.50
2022-10-10T09:10:58.332Z,27.30
2022-10-10T09:13:32.531Z,27.00
2022-10-10T09:16:01.753Z,27.20
2022-10-10T09:18:35.248Z,27.20
2022-10-10T09:21:06.292Z,27.10
2022-10-10T09:23:36.554Z,26.70
2022-10-10T09:26:10.817Z,26.70
2022-10-10T09:28:43.168Z,26.40
2022-10-10T09:31:14.607Z,26.10
2022-10-10T09:33:45.329Z,26.40
2022-10-10T09:36:16.749Z,25.90
2022-10-10T09:38:47.770Z,25.50
2022-10-10T09:41:18.304Z,24.60
2022-10-10T09:43:48.105Z,23.80
2022-10-10T09:46:16.063Z,23.80
2022-10-10T09:48:43.996Z,23.00
2022-10-10T09:51:14.625Z,22.40
2022-10-10T09:53:43.063Z,22.30
2022-10-10T09:56:16.942Z,21.70
2022-10-10T09:58:45.838Z,21.10
2022-10-10T10:01:16.765Z,20.80
2022-10-10T10:03:45.109Z,20.40
2022-10-10T10:06:15.032Z,20.40
2022-10-10T10:08:46.779Z,20.40
2022-10-10T10:11:26.539Z,20.70
2022-10-10T10:13:55.716Z,21.10
2022-10-10T10:16:32.364Z,21.30
2022-10-10T10:19:01.996Z,21.90
2022-10-10T10:21:30.177Z,23.50
2022-10-10T10:23:59.159Z,25.10
2022-10-10T10:26:28.769Z,26.10
2022-10-10T10:28:57.599Z,26.80
2022-10-10T10:31:30.956Z,27.90
2022-10-10T10:34:06.200Z,29.60
2022-10-10T10:36:43.224Z,30.60
2022-10-10T10:39:15.456Z,31.20
2022-10-10T10:41:45.995Z,32.10
2022-10-10T10:44:22.076Z,32.40
2022-10-10T10:46:53.858Z,32.30
2022-10-10T10:49:25.708Z,32.70
2022-10-10T10:52:17.681Z,33.70
2022-10-10T10:54:51.110Z,33.30
2022-10-10T10:58:04.061Z,32.60
2022-10-10T11:00:22.415Z,32.10
2022-10-10T11:03:27.721Z,31.30
2022-10-10T11:06:01.060Z,30.90
2022-10-10T11:08:32.719Z,30.20
2022-10-10T11:11:07.266Z,29.60
2022-10-10T11:13:40.241Z,29.30
2022-10-10T11:16:36.298Z,29.20
2022-10-10T11:19:05.415Z,29.80
2022-10-10T11:21:38.183Z,29.60
2022-10-10T11:24:10.292Z,29.40
2022-10-10T11:26:39.100Z,29.50
2022-10-10T11:29:10.187Z,29.80
2022-10-10T11:31:40.416Z,29.50
2022-10-10T11:34:09.618Z,29.50
2022-10-10T11:36:41.641Z,29.80
2022-10-10T11:39:15.535Z,29.50
2022-10-10T11:41:46.737Z,29.70
2022-10-10T11:44:16.283Z,29.80
2022-10-10T11:46:45.735Z,30.30
2022-10-10T11:49:18.000Z,30.70
2022-10-10T11:52:21.331Z,30.40
2022-10-10T11:54:54.421Z,30.10
2022-10-10T11:57:25.573Z,30.20
2022-10-10T11:59:54.655Z,31.00
2022-10-10T12:02:27.294Z,31.30
2022-10-10T12:04:56.140Z,31.60
2022-10-10T12:07:27.594Z,30.90
2022-10-10T12:09:57.311Z,30.40
2022-10-10T12:12:27.325Z,30.70
2022-10-10T12:14:57.010Z,30.90
2022-10-10T12:17:26.939Z,31.80
2022-10-10T12:19:55.239Z,32.10
2022-10-10T12:22:26.049Z,31.40
2022-10-10T12:25:08.005Z,31.20
2022-10-10T12:27:45.734Z,31.30
2022-10-10T12:30:25.799Z,31.00
2022-10-10T12:32:56.551Z,30.00
2022-10-10T12:35:32.621Z,29.20
2022-10-10T12:38:21.647Z,29.30
2022-10-10T12:41:06.830Z,29.30
2022-10-10T12:43:38.780Z,29.30
2022-10-10T12:46:18.660Z,28.80
2022-10-10T12:48:47.170Z,28.60
2022-10-10T12:51:19.891Z,28.80
2022-10-10T12:53:51.992Z,29.20
2022-10-10T12:56:32.457Z,29.00
2022-10-10T12:59:00.733Z,29.00
2022-10-10T13:01:31.048Z,28.80
2022-10-10T13:03:59.459Z,28.80
2022-10-10T13:06:31.515Z,28.80
2022-10-10T13:09:01.844Z,28.90
2022-10-10T13:11:29.839Z,28.60
2022-10-10T13:13:58.364Z,28.50
2022-10-10T13:16:31.311Z,28.40
2022-10-10T13:19:01.905Z,28.00
2022-10-10T13:21:32.119Z,28.20
2022-10-10T13:24:03.955Z,28.30
2022-10-10T13:26:34.050Z,27.90
2022-10-10T13:29:18.734Z,27.50
2022-10-10T13:31:46.852Z,27.70
2022-10-10T13:34:17.608Z,28.00
2022-10-10T13:36:46.001Z,28.60
2022-10-10T13:39:17.651Z,29.00
2022-10-10T13:41:46.271Z,29.40
2022-10-10T13:44:15.038Z,28.90
2022-10-10T13:46:43.042Z,28.90
2022-10-10T13:49:20.886Z,29.10
2022-10-10T13:51:49.563Z,29.40
2022-10-10T13:54:36.155Z,29.70
2022-10-10T13:57:06.535Z,30.20
2022-10-10T13:59:34.877Z,30.50
2022-10-10T14:02:05.275Z,30.90
2022-10-10T14:04:36.179Z,30.70
2022-10-10T14:07:05.653Z,30.90
2022-10-10T14:09:37.049Z,30.80
2022-10-10T14:12:07.860Z,29.90
2022-10-10T14:14:40.423Z,29.30
2022-10-10T14:17:10.875Z,29.00
2022-10-10T14:19:39.626Z,28.30
2022-10-10T14:22:07.843Z,28.10
2022-10-10T14:24:35.971Z,28.30
2022-10-10T14:27:14.569Z,28.10
2022-10-10T14:29:43.050Z,27.70
2022-10-10T14:32:11.459Z,27.60
2022-10-10T14:34:39.419Z,27.40
2022-10-10T14:37:16.187Z,27.20
2022-10-10T14:39:44.119Z,26.90
2022-10-10T14:42:14.273Z,26.60
2022-10-10T14:44:42.296Z,26.00
2022-10-10T14:47:15.557Z,25.60
2022-10-10T14:49:43.640Z,25.30
2022-10-10T14:52:11.560Z,25.10
2022-10-10T14:54:39.849Z,24.90
2022-10-10T14:57:10.166Z,24.70
2022-10-10T14:59:47.109Z,24.80
2022-10-10T15:02:24.982Z,24.80
2022-10-10T15:04:52.978Z,24.80
2022-10-10T15:07:21.222Z,24.70
2022-10-10T15:10:27.857Z,24.90
2022-10-10T15:12:38.906Z,25.00
2022-10-10T15:15:09.577Z,24.80
2022-10-10T15:17:37.540Z,24.70
2022-10-10T15:20:06.555Z,24.70
2022-10-10T15:22:34.886Z,24.60
2022-10-10T15:25:02.911Z,24.50
2022-10-10T15:27:32.801Z,24.30
2022-10-10T15:30:00.924Z,24.10
2022-10-10T15:32:30.196Z,24.00
2022-10-10T15:34:58.080Z,24.00
2022-10-10T15:37:27.066Z,24.10
2022-10-10T15:39:55.174Z,24.10
2022-10-10T15:42:23.774Z,24.10
2022-10-10T15:44:51.809Z,24.20
2022-10-10T15:47:20.570Z,24.30
2022-10-10T15:49:50.074Z,24.40
2022-10-10T15:52:18.531Z,24.50
2022-10-10T15:54:49.027Z,24.60
2022-10-10T15:57:18.706Z,24.60
2022-10-10T15:59:47.195Z,24.50
2022-10-10T16:02:15.101Z,24.30
2022-10-10T16:04:43.146Z,24.10
2022-10-10T16:07:31.396Z,23.90
2022-10-10T16:10:02.349Z,23.80
2022-10-10T16:12:30.726Z,23.60
2022-10-10T16:15:01.268Z,23.40
2022-10-10T16:17:33.039Z,23.20
2022-10-10T16:20:01.031Z,22.90
2022-10-10T16:22:30.299Z,22.50
2022-10-10T16:25:20.650Z,22.20
2022-10-10T16:27:47.797Z,22.00
2022-10-10T16:30:16.455Z,21.70
2022-10-10T16:32:44.381Z,21.40
2022-10-10T16:35:12.574Z,21.20
2022-10-10T16:37:41.883Z,21.00
2022-10-10T16:40:10.290Z,20.80
2022-10-10T16:42:38.248Z,20.70
2022-10-10T16:45:06.708Z,20.60
2022-10-10T16:47:34.783Z,20.50
2022-10-10T16:50:03.058Z,20.40
2022-10-10T16:52:33.030Z,20.30
2022-10-10T16:55:02.419Z,20.20
2022-10-10T16:57:30.293Z,20.10
2022-10-10T16:59:58.405Z,20.10
2022-10-10T17:02:26.385Z,20.00
2022-10-10T17:04:54.356Z,19.80
2022-10-10T17:07:22.224Z,19.70
2022-10-10T17:09:50.237Z,19.70
2022-10-10T17:12:19.978Z,19.60
2022-10-10T17:14:48.665Z,19.60
2022-10-10T17:17:17.455Z,19.50
2022-10-10T17:19:45.419Z,19.40
2022-10-10T17:22:13.365Z,19.20
2022-10-10T17:24:41.324Z,19.10
2022-10-10T17:27:09.389Z,19.00
2022-10-10T17:29:38.587Z,18.90
2022-10-10T17:32:07.005Z,18.90
2022-10-10T17:34:35.196Z,19.00
2022-10-10T17:37:03.938Z,19.10
2022-10-10T17:39:31.913Z,19.10
2022-10-10T17:42:00.269Z,19.20
2022-10-10T17:44:28.270Z,19.30
2022-10-10T17:46:57.728Z,19.30
2022-10-10T17:49:25.650Z,19.20
2022-10-10T17:51:53.624Z,19.00
2022-10-10T17:54:21.614Z,18.70
2022-10-10T17:56:49.737Z,18.40
2022-10-10T17:59:17.691Z,18.20
2022-10-10T18:01:45.706Z,18.00
2022-10-10T18:04:16.028Z,17.80
2022-10-10T18:06:44.032Z,17.60
2022-10-10T18:09:12.094Z,17.40
2022-10-10T18:11:40.058Z,17.30
2022-10-10T18:14:08.212Z,17.10
2022-10-10T18:16:36.127Z,17.00
2022-10-10T18:19:04.747Z,17.00
2022-10-10T18:21:34.544Z,16.90
2022-10-10T18:24:02.652Z,16.90
2022-10-10T18:26:32.071Z,16.90
2022-10-10T18:29:03.829Z,16.90
2022-10-10T18:31:34.072Z,17.00
2022-10-10T18:34:02.893Z,17.00
2022-10-10T18:36:31.924Z,16.90
2022-10-10T18:39:02.065Z,16.90
2022-10-10T18:41:34.482Z,16.90
2022-10-10T18:44:05.468Z,16.90
2022-10-10T18:46:34.111Z,16.90
2022-10-10T18:49:04.482Z,16.90
2022-10-10T18:51:33.616Z,16.90
2022-10-10T18:54:04.867Z,16.90
2022-10-10T18:56:35.526Z,16.90
2022-10-10T18:59:04.907Z,16.90
2022-10-10T19:01:36.483Z,16.90
2022-10-10T19:04:10.933Z,16.90
2022-10-10T19:06:40.303Z,16.80
2022-10-10T19:09:11.787Z,16.80
2022-10-10T19:11:40.757Z,16.70
2022-10-10T19:14:18.624Z,16.70
2022-10-10T19:16:47.922Z,16.60
2022-10-10T19:19:18.046Z,16.50
2022-10-10T19:21:47.114Z,16.40
2022-10-10T19:24:21.393Z,16.30
2022-10-10T19:26:54.815Z,16.20
2022-10-10T19:29:23.568Z,16.10
2022-10-10T19:31:52.026Z,16.10
2022-10-10T19:34:20.193Z,16.00
2022-10-10T19:36:48.330Z,16.00
2022-10-10T19:39:23.160Z,15.90
2022-10-10T19:41:51.397Z,15.90
2022-10-10T19:44:19.517Z,16.00
2022-10-10T19:46:47.843Z,15.90
2022-10-10T19:49:16.102Z,15.90
2022-10-10T19:51:44.413Z,15.90
2022-10-10T19:54:12.721Z,15.80
2022-10-10T19:56:42.408Z,15.80
2022-10-10T19:59:10.377Z,15.80
2022-10-10T20:01:38.685Z,15.80
2022-10-10T20:04:07.490Z,15.80
2022-10-10T20:06:35.565Z,15.80
2022-10-10T20:09:07.107Z,15.80
2022-10-10T20:11:37.783Z,15.80
2022-10-10T20:14:07.389Z,15.70
2022-10-10T20:16:35.337Z,15.70
2022-10-10T20:19:03.277Z,15.60
2022-10-10T20:21:32.523Z,15.60
2022-10-10T20:24:01.748Z,15.60
2022-10-10T20:26:29.999Z,15.60
2022-10-10T20:28:58.729Z,15.60
2022-10-10T20:31:29.948Z,15.60
2022-10-10T20:34:00.683Z,15.60
2022-10-10T20:36:29.925Z,15.60
2022-10-10T20:38:58.805Z,15.50
2022-10-10T20:41:28.156Z,15.50
2022-10-10T20:43:58.103Z,15.60
2022-10-10T20:46:28.970Z,15.60
2022-10-10T20:48:59.145Z,15.50
2022-10-10T20:51:29.003Z,15.50
2022-10-10T20:53:57.671Z,15.50
2022-10-10T20:56:26.374Z,15.50
2022-10-10T20:58:55.034Z,15.50
2022-10-10T21:01:24.235Z,15.40
2022-10-10T21:03:52.618Z,15.40
2022-10-10T21:06:26.480Z,15.40
2022-10-10T21:08:56.235Z,15.40
2022-10-10T21:11:24.772Z,15.30
2022-10-10T21:13:56.533Z,15.30
2022-10-10T21:16:25.537Z,15.30
2022-10-10T21:18:57.969Z,15.30
2022-10-10T21:21:29.759Z,15.20
2022-10-10T21:24:01.059Z,15.20
2022-10-10T21:26:30.239Z,15.20
2022-10-10T21:29:01.298Z,15.20
2022-10-10T21:31:30.408Z,15.20
2022-10-10T21:34:00.736Z,15.10
2022-10-10T21:36:31.083Z,15.20
2022-10-10T21:39:00.580Z,15.20
2022-10-10T21:41:29.149Z,15.20
2022-10-10T21:43:58.246Z,15.30
2022-10-10T21:46:32.454Z,15.30
2022-10-10T21:49:05.230Z,15.30
2022-10-10T21:51:35.371Z,15.20
2022-10-10T21:54:03.521Z,15.20
2022-10-10T21:56:31.493Z,15.00
2022-10-10T21:59:01.422Z,15.00
2022-10-10T22:01:33.251Z,15.00
2022-10-10T22:04:03.436Z,15.00
2022-10-10T22:06:32.354Z,14.90
2022-10-10T22:09:02.674Z,15.00
2022-10-10T22:11:31.232Z,15.00
2022-10-10T22:14:02.477Z,15.00
2022-10-10T22:16:34.522Z,15.00
2022-10-10T22:19:05.477Z,15.00
2022-10-10T22:21:35.106Z,15.00
2022-10-10T22:24:06.126Z,15.00
2022-10-10T22:26:35.067Z,15.10
2022-10-10T22:29:09.509Z,15.10
2022-10-10T22:31:38.266Z,15.20
2022-10-10T22:34:06.812Z,15.20
2022-10-10T22:36:35.518Z,15.20
2022-10-10T22:39:05.612Z,15.20
2022-10-10T22:41:39.818Z,15.20
2022-10-10T22:44:07.729Z,15.20
2022-10-10T22:46:35.631Z,15.20
2022-10-10T22:49:03.740Z,15.20
2022-10-10T22:51:36.789Z,15.20
2022-10-10T22:54:11.184Z,15.10
2022-10-10T22:56:39.078Z,15.10
2022-10-10T22:59:07.513Z,15.10
2022-10-10T23:01:39.001Z,15.10
2022-10-10T23:04:15.278Z,15.00
2022-10-10T23:06:43.553Z,15.00
2022-10-10T23:09:14.626Z,14.90
2022-10-10T23:11:42.947Z,14.90
2022-10-10T23:14:11.007Z,14.70
2022-10-10T23:16:41.416Z,14.70
2022-10-10T23:19:15.442Z,14.60
2022-10-10T23:21:44.538Z,14.60
2022-10-10T23:24:37.871Z,14.50
2022-10-10T23:27:09.160Z,14.50
2022-10-10T23:29:37.290Z,14.60
2022-10-10T23:32:10.299Z,14.60
2022-10-10T23:34:40.799Z,14.60
2022-10-10T23:37:08.788Z,14.60
2022-10-10T23:39:37.519Z,14.70
2022-10-10T23:42:07.545Z,14.70
2022-10-10T23:44:37.083Z,14.70
2022-10-10T23:47:07.723Z,14.70
2022-10-10T23:49:35.643Z,14.70
2022-10-10T23:52:04.589Z,14.50
2022-10-10T23:54:32.931Z,14.60
2022-10-10T23:57:00.778Z,14.60
2022-10-10T23:59:30.713Z,14.70
