createdAt,value
2018-12-26T00:01:18.893Z,48.95
2018-12-26T00:03:47.509Z,46.65
2018-12-26T00:06:15.962Z,44.90
2018-12-26T00:08:44.436Z,45.80
2018-12-26T00:11:12.889Z,47.88
2018-12-26T00:13:41.356Z,46.50
2018-12-26T00:16:09.806Z,50.28
2018-12-26T00:18:38.329Z,50.25
2018-12-26T00:21:06.911Z,46.33
2018-12-26T00:23:35.384Z,45.15
2018-12-26T00:26:03.832Z,47.33
2018-12-26T00:28:32.279Z,45.00
2018-12-26T00:31:00.747Z,45.12
2018-12-26T00:33:29.233Z,42.88
2018-12-26T00:35:57.737Z,47.55
2018-12-26T00:38:26.197Z,44.03
2018-12-26T00:40:54.736Z,44.00
2018-12-26T00:43:23.192Z,39.75
2018-12-26T00:45:51.651Z,44.77
2018-12-26T00:48:20.099Z,45.90
2018-12-26T00:50:48.568Z,45.65
2018-12-26T00:53:17.019Z,46.63
2018-12-26T00:55:45.490Z,43.55
2018-12-26T00:58:13.936Z,46.13
2018-12-26T01:00:42.399Z,49.73
2018-12-26T01:03:10.843Z,47.98
2018-12-26T01:05:39.412Z,49.20
2018-12-26T01:08:07.945Z,39.78
2018-12-26T01:10:36.420Z,41.90
2018-12-26T01:13:04.869Z,39.23
2018-12-26T01:15:33.346Z,42.27
2018-12-26T01:18:01.788Z,41.28
2018-12-26T01:20:30.304Z,40.90
2018-12-26T01:22:58.775Z,43.63
2018-12-26T01:25:27.215Z,41.28
2018-12-26T01:27:55.684Z,39.30
2018-12-26T01:30:24.135Z,39.45
2018-12-26T01:32:52.624Z,41.92
2018-12-26T01:35:21.073Z,51.23
2018-12-26T01:37:49.537Z,41.05
2018-12-26T01:40:17.983Z,39.75
2018-12-26T01:42:46.481Z,44.53
2018-12-26T01:45:14.923Z,43.13
2018-12-26T01:47:43.392Z,45.15
2018-12-26T01:50:11.836Z,45.33
2018-12-26T01:52:40.315Z,49.45
2018-12-26T01:55:08.758Z,45.92
2018-12-26T01:57:37.222Z,42.83
2018-12-26T02:00:07.559Z,39.95
2018-12-26T02:02:36.312Z,41.23
2018-12-26T02:05:05.204Z,43.23
2018-12-26T02:07:33.732Z,37.78
2018-12-26T02:10:02.179Z,39.23
2018-12-26T02:12:30.921Z,39.55
2018-12-26T02:14:59.456Z,40.88
2018-12-26T02:17:27.904Z,36.05
2018-12-26T02:19:56.377Z,38.05
2018-12-26T02:22:24.896Z,39.03
2018-12-26T02:24:53.363Z,37.80
2018-12-26T02:27:21.847Z,40.55
2018-12-26T02:29:50.353Z,37.78
2018-12-26T02:32:19.321Z,34.60
2018-12-26T02:34:47.867Z,32.30
2018-12-26T02:37:16.395Z,39.78
2018-12-26T02:39:44.851Z,31.10
2018-12-26T02:42:13.301Z,37.67
2018-12-26T02:44:41.786Z,31.20
2018-12-26T02:47:10.240Z,30.62
2018-12-26T02:49:38.720Z,30.72
2018-12-26T02:52:07.172Z,33.67
2018-12-26T02:54:35.719Z,26.05
2018-12-26T02:57:04.164Z,28.95
2018-12-26T02:59:32.632Z,29.60
2018-12-26T03:02:01.075Z,30.02
2018-12-26T03:04:29.550Z,28.92
2018-12-26T03:06:58.020Z,28.20
2018-12-26T03:09:26.464Z,20.90
2018-12-26T03:11:54.923Z,26.70
2018-12-26T03:14:23.368Z,23.07
2018-12-26T03:16:51.855Z,21.62
2018-12-26T03:19:20.370Z,23.52
2018-12-26T03:21:48.940Z,21.25
2018-12-26T03:24:17.485Z,19.52
2018-12-26T03:26:45.945Z,23.05
2018-12-26T03:29:14.393Z,22.07
2018-12-26T03:31:42.866Z,22.70
2018-12-26T03:34:11.425Z,21.37
2018-12-26T03:36:40.056Z,16.90
2018-12-26T03:39:08.510Z,18.55
2018-12-26T03:41:37.140Z,18.75
2018-12-26T03:44:05.872Z,20.17
2018-12-26T03:46:34.980Z,19.92
2018-12-26T03:49:03.506Z,20.57
2018-12-26T03:51:32.112Z,22.40
2018-12-26T03:54:01.686Z,21.30
2018-12-26T03:56:30.148Z,19.65
2018-12-26T03:58:58.596Z,16.57
2018-12-26T04:01:27.086Z,17.50
2018-12-26T04:03:55.604Z,15.18
2018-12-26T04:06:24.299Z,16.67
2018-12-26T04:08:52.850Z,14.13
2018-12-26T04:11:21.375Z,16.60
2018-12-26T04:13:49.898Z,15.32
2018-12-26T04:16:18.491Z,15.75
2018-12-26T04:18:47.245Z,17.05
2018-12-26T04:21:16.245Z,16.73
2018-12-26T04:23:44.932Z,20.25
2018-12-26T04:26:13.416Z,16.55
2018-12-26T04:28:41.933Z,17.80
2018-12-26T04:31:10.459Z,18.23
2018-12-26T04:33:38.930Z,17.42
2018-12-26T04:36:07.382Z,19.10
2018-12-26T04:38:35.856Z,16.30
2018-12-26T04:41:04.448Z,18.20
2018-12-26T04:43:32.965Z,15.38
2018-12-26T04:46:01.438Z,17.80
2018-12-26T04:48:29.942Z,17.65
2018-12-26T04:50:58.443Z,18.92
2018-12-26T04:53:26.964Z,15.35
2018-12-26T04:55:55.472Z,15.90
2018-12-26T04:58:24.079Z,16.93
2018-12-26T05:00:52.544Z,15.18
2018-12-26T05:03:21.059Z,14.95
2018-12-26T05:05:49.595Z,14.23
2018-12-26T05:08:18.177Z,14.60
2018-12-26T05:10:46.700Z,13.40
2018-12-26T05:13:15.272Z,15.35
2018-12-26T05:15:43.813Z,12.63
2018-12-26T05:18:12.284Z,15.30
2018-12-26T05:20:40.858Z,14.95
2018-12-26T05:23:09.509Z,14.55
2018-12-26T05:25:38.134Z,13.58
2018-12-26T05:28:06.717Z,13.85
2018-12-26T05:30:35.336Z,14.25
2018-12-26T05:33:03.789Z,15.90
2018-12-26T05:35:32.351Z,13.48
2018-12-26T05:38:00.830Z,16.23
2018-12-26T05:40:29.395Z,12.13
2018-12-26T05:42:57.950Z,15.20
2018-12-26T05:45:26.498Z,12.53
2018-12-26T05:47:55.041Z,14.03
2018-12-26T05:50:23.601Z,14.43
2018-12-26T05:52:52.157Z,11.60
2018-12-26T05:55:20.965Z,11.12
2018-12-26T05:57:49.484Z,12.90
2018-12-26T06:00:18.031Z,13.70
2018-12-26T06:02:46.479Z,15.15
2018-12-26T06:05:14.979Z,13.75
2018-12-26T06:07:43.523Z,13.40
2018-12-26T06:10:12.084Z,12.85
2018-12-26T06:12:40.539Z,13.50
2018-12-26T06:15:09.035Z,12.63
2018-12-26T06:17:37.518Z,10.80
2018-12-26T06:20:06.208Z,15.53
2018-12-26T06:22:34.691Z,12.13
2018-12-26T06:25:03.194Z,10.45
2018-12-26T06:27:31.783Z,9.48
2018-12-26T06:30:00.347Z,12.47
2018-12-26T06:32:28.891Z,12.43
2018-12-26T06:34:57.420Z,11.40
2018-12-26T06:37:25.941Z,13.48
2018-12-26T06:39:54.412Z,10.80
2018-12-26T06:42:22.989Z,12.58
2018-12-26T06:44:51.619Z,11.73
2018-12-26T06:47:20.163Z,14.13
2018-12-26T06:49:48.719Z,15.23
2018-12-26T06:52:17.228Z,18.07
2018-12-26T06:54:45.696Z,15.35
2018-12-26T06:57:14.221Z,12.30
2018-12-26T06:59:42.821Z,13.10
2018-12-26T07:02:11.376Z,13.13
2018-12-26T07:04:39.909Z,10.65
2018-12-26T07:07:08.483Z,10.50
2018-12-26T07:09:37.102Z,9.00
2018-12-26T07:12:05.746Z,11.43
2018-12-26T07:14:34.370Z,11.28
2018-12-26T07:17:02.914Z,10.80
2018-12-26T07:19:31.467Z,10.10
2018-12-26T07:22:00.038Z,9.43
2018-12-26T07:24:28.750Z,10.78
2018-12-26T07:26:58.926Z,9.48
2018-12-26T07:29:27.688Z,11.35
2018-12-26T07:31:56.316Z,11.55
2018-12-26T07:34:24.978Z,9.08
2018-12-26T07:36:53.631Z,10.80
2018-12-26T07:39:22.266Z,11.08
2018-12-26T07:41:50.816Z,10.45
2018-12-26T07:44:19.415Z,12.80
2018-12-26T07:46:49.012Z,10.98
2018-12-26T07:49:19.358Z,12.18
2018-12-26T07:51:47.887Z,13.22
2018-12-26T07:54:16.609Z,10.93
2018-12-26T07:56:45.100Z,13.58
2018-12-26T07:59:13.620Z,12.93
2018-12-26T08:01:42.139Z,14.30
2018-12-26T08:04:10.585Z,12.45
2018-12-26T08:06:39.128Z,14.10
2018-12-26T08:09:07.607Z,14.33
2018-12-26T08:11:36.200Z,12.53
2018-12-26T08:14:04.881Z,11.83
2018-12-26T08:16:33.468Z,12.15
2018-12-26T08:19:02.024Z,22.22
2018-12-26T08:21:30.748Z,13.25
2018-12-26T08:23:59.613Z,12.13
2018-12-26T08:26:28.175Z,13.68
2018-12-26T08:28:56.663Z,12.70
2018-12-26T08:31:25.137Z,10.50
2018-12-26T08:34:00.525Z,10.60
2018-12-26T08:36:29.000Z,11.55
2018-12-26T08:38:57.749Z,10.95
2018-12-26T08:41:26.216Z,12.37
2018-12-26T08:43:54.745Z,13.70
2018-12-26T08:46:23.308Z,13.03
2018-12-26T08:48:51.832Z,11.00
2018-12-26T08:51:20.400Z,10.53
2018-12-26T08:53:48.852Z,11.50
2018-12-26T08:56:17.440Z,11.10
2018-12-26T08:58:45.959Z,11.65
2018-12-26T09:01:14.398Z,11.93
2018-12-26T09:03:42.861Z,11.07
2018-12-26T09:06:11.301Z,10.80
2018-12-26T09:08:39.936Z,9.90
2018-12-26T09:11:08.725Z,10.73
2018-12-26T09:13:37.340Z,12.07
2018-12-26T09:16:05.839Z,11.70
2018-12-26T09:18:34.382Z,12.43
2018-12-26T09:21:02.825Z,11.17
2018-12-26T09:23:31.614Z,13.10
2018-12-26T09:26:00.484Z,10.93
2018-12-26T09:28:29.008Z,12.23
2018-12-26T09:30:57.473Z,13.13
2018-12-26T09:33:25.927Z,13.13
2018-12-26T09:35:54.364Z,10.50
2018-12-26T09:38:22.992Z,11.13
2018-12-26T09:40:51.432Z,13.13
2018-12-26T09:43:19.916Z,12.93
2018-12-26T09:45:48.404Z,13.60
2018-12-26T09:48:16.859Z,19.23
2018-12-26T09:50:45.330Z,17.80
2018-12-26T09:53:13.793Z,12.97
2018-12-26T09:55:42.231Z,12.80
2018-12-26T09:58:10.684Z,11.10
2018-12-26T10:00:39.120Z,12.37
2018-12-26T10:03:07.652Z,14.80
2018-12-26T10:05:36.086Z,17.90
2018-12-26T10:08:04.629Z,14.97
2018-12-26T10:10:33.068Z,14.87
2018-12-26T10:13:01.502Z,22.43
2018-12-26T10:15:30.033Z,13.03
2018-12-26T10:17:58.473Z,11.20
2018-12-26T10:20:26.932Z,25.80
2018-12-26T10:22:55.373Z,12.17
2018-12-26T10:25:23.839Z,20.73
2018-12-26T10:27:52.275Z,39.30
2018-12-26T10:30:20.749Z,57.13
2018-12-26T10:32:49.185Z,20.97
2018-12-26T10:35:17.658Z,15.37
2018-12-26T10:37:46.095Z,10.67
2018-12-26T10:40:14.552Z,12.10
2018-12-26T10:42:43.004Z,13.67
2018-12-26T10:45:11.452Z,10.93
2018-12-26T10:47:39.892Z,10.40
2018-12-26T10:50:09.880Z,12.57
2018-12-26T10:52:38.613Z,12.67
2018-12-26T10:55:07.127Z,9.37
2018-12-26T10:57:35.644Z,9.93
2018-12-26T11:00:05.831Z,11.20
2018-12-26T11:02:34.272Z,10.47
2018-12-26T11:05:02.804Z,9.60
2018-12-26T11:07:31.237Z,11.73
2018-12-26T11:09:59.781Z,15.77
2018-12-26T11:12:28.221Z,11.03
2018-12-26T11:14:56.683Z,10.13
2018-12-26T11:17:25.291Z,10.33
2018-12-26T11:19:53.901Z,9.93
2018-12-26T11:22:22.342Z,11.17
2018-12-26T11:24:50.897Z,10.53
2018-12-26T11:27:19.401Z,11.83
2018-12-26T11:29:47.870Z,11.43
2018-12-26T11:32:17.949Z,11.00
2018-12-26T11:34:46.385Z,9.23
2018-12-26T11:37:15.019Z,13.40
2018-12-26T11:39:43.536Z,12.10
2018-12-26T11:42:12.060Z,9.70
2018-12-26T11:44:40.500Z,11.70
2018-12-26T11:47:08.973Z,12.97
2018-12-26T11:49:37.523Z,9.47
2018-12-26T11:52:07.232Z,10.07
2018-12-26T11:54:35.875Z,10.70
2018-12-26T11:57:04.440Z,12.33
2018-12-26T11:59:32.901Z,10.70
2018-12-26T12:02:01.624Z,9.90
2018-12-26T12:04:30.419Z,12.10
2018-12-26T12:06:59.068Z,10.10
2018-12-26T12:09:27.628Z,9.73
2018-12-26T12:11:56.239Z,12.63
2018-12-26T12:14:24.808Z,8.90
2018-12-26T12:16:53.395Z,12.97
2018-12-26T12:19:21.902Z,11.73
2018-12-26T12:21:50.584Z,12.63
2018-12-26T12:24:19.021Z,12.27
2018-12-26T12:26:47.476Z,10.60
2018-12-26T12:29:15.906Z,9.63
2018-12-26T12:31:44.368Z,9.50
2018-12-26T12:34:12.897Z,12.23
2018-12-26T12:36:41.422Z,12.70
2018-12-26T12:39:10.069Z,9.47
2018-12-26T12:41:38.653Z,11.47
2018-12-26T12:44:07.201Z,13.60
2018-12-26T12:46:35.865Z,12.93
2018-12-26T12:49:04.704Z,11.60
2018-12-26T12:51:34.875Z,9.60
2018-12-26T12:54:03.496Z,10.40
2018-12-26T12:56:32.155Z,11.57
2018-12-26T12:59:02.344Z,13.73
2018-12-26T13:01:31.016Z,10.03
2018-12-26T13:03:59.799Z,13.00
2018-12-26T13:06:28.293Z,9.80
2018-12-26T13:08:56.925Z,10.07
2018-12-26T13:11:25.408Z,9.80
2018-12-26T13:13:53.856Z,9.93
2018-12-26T13:16:22.291Z,8.17
2018-12-26T13:18:50.889Z,12.90
2018-12-26T13:21:19.482Z,9.80
2018-12-26T13:23:47.940Z,10.40
2018-12-26T13:26:16.460Z,9.90
2018-12-26T13:28:44.966Z,9.13
2018-12-26T13:31:13.581Z,7.27
2018-12-26T13:33:42.081Z,10.50
2018-12-26T13:36:10.539Z,8.53
2018-12-26T13:38:39.024Z,9.60
2018-12-26T13:41:07.473Z,8.10
2018-12-26T13:43:35.964Z,10.27
2018-12-26T13:46:07.665Z,9.77
2018-12-26T13:48:36.140Z,10.57
2018-12-26T13:51:04.770Z,9.17
2018-12-26T13:53:34.379Z,9.80
2018-12-26T13:56:02.886Z,7.93
2018-12-26T13:58:31.419Z,8.83
2018-12-26T14:00:59.988Z,7.53
2018-12-26T14:03:28.678Z,9.60
2018-12-26T14:05:57.272Z,8.73
2018-12-26T14:08:25.838Z,8.90
2018-12-26T14:10:54.628Z,8.40
2018-12-26T14:13:23.178Z,7.70
2018-12-26T14:15:51.698Z,8.87
2018-12-26T14:18:20.159Z,6.87
2018-12-26T14:20:48.613Z,7.60
2018-12-26T14:23:17.048Z,8.73
2018-12-26T14:25:45.500Z,11.00
2018-12-26T14:28:13.952Z,11.67
2018-12-26T14:30:42.408Z,12.27
2018-12-26T14:33:10.831Z,8.53
2018-12-26T14:35:39.408Z,9.27
2018-12-26T14:38:07.849Z,9.67
2018-12-26T14:40:36.308Z,9.97
2018-12-26T14:43:04.831Z,12.90
2018-12-26T14:45:33.284Z,9.60
2018-12-26T14:48:01.720Z,10.53
2018-12-26T14:50:30.164Z,10.50
2018-12-26T14:52:58.614Z,7.63
2018-12-26T14:55:27.056Z,11.33
2018-12-26T14:57:55.516Z,13.57
2018-12-26T15:00:24.132Z,11.67
2018-12-26T15:02:52.705Z,11.20
2018-12-26T15:05:21.225Z,10.53
2018-12-26T15:07:49.684Z,13.60
2018-12-26T15:10:18.132Z,12.23
2018-12-26T15:12:46.662Z,16.13
2018-12-26T15:15:15.099Z,11.67
2018-12-26T15:17:43.564Z,19.33
2018-12-26T15:20:12.144Z,13.13
2018-12-26T15:22:40.599Z,13.20
2018-12-26T15:25:09.044Z,10.10
2018-12-26T15:27:37.500Z,14.13
2018-12-26T15:30:06.275Z,16.33
2018-12-26T15:32:34.737Z,15.40
2018-12-26T15:35:03.504Z,18.47
2018-12-26T15:37:32.167Z,20.03
2018-12-26T15:40:00.640Z,18.87
2018-12-26T15:42:29.241Z,19.60
2018-12-26T15:44:57.676Z,12.03
2018-12-26T15:47:26.144Z,14.37
2018-12-26T15:49:54.580Z,14.23
2018-12-26T15:52:23.315Z,16.00
2018-12-26T15:54:51.797Z,16.97
2018-12-26T15:57:20.992Z,20.17
2018-12-26T15:59:49.594Z,13.80
2018-12-26T16:02:18.172Z,14.67
2018-12-26T16:04:46.763Z,17.63
2018-12-26T16:07:15.342Z,15.20
2018-12-26T16:09:43.920Z,31.17
2018-12-26T16:12:12.505Z,18.13
2018-12-26T16:14:41.077Z,16.60
2018-12-26T16:17:09.529Z,14.43
2018-12-26T16:19:38.008Z,18.27
2018-12-26T16:22:06.453Z,22.57
2018-12-26T16:24:34.917Z,16.03
2018-12-26T16:27:05.751Z,16.20
2018-12-26T16:29:34.259Z,16.03
2018-12-26T16:32:02.880Z,19.05
2018-12-26T16:34:31.345Z,15.80
2018-12-26T16:36:59.860Z,21.47
2018-12-26T16:39:35.711Z,18.60
2018-12-26T16:41:58.524Z,26.90
2018-12-26T16:44:27.034Z,19.23
2018-12-26T16:46:55.542Z,21.90
2018-12-26T16:49:24.008Z,27.10
2018-12-26T16:51:52.559Z,22.37
2018-12-26T16:54:21.017Z,19.03
2018-12-26T16:56:49.496Z,19.10
2018-12-26T16:59:18.012Z,17.43
2018-12-26T17:01:46.476Z,18.37
2018-12-26T17:04:14.956Z,19.40
2018-12-26T17:06:43.439Z,17.40
2018-12-26T17:09:11.965Z,20.40
2018-12-26T17:11:40.428Z,19.27
2018-12-26T17:14:09.002Z,16.70
2018-12-26T17:16:37.468Z,21.73
2018-12-26T17:19:05.992Z,26.95
2018-12-26T17:21:34.529Z,22.43
2018-12-26T17:24:03.006Z,24.30
2018-12-26T17:26:31.481Z,24.63
2018-12-26T17:29:00.220Z,21.07
2018-12-26T17:31:28.705Z,26.73
2018-12-26T17:33:57.153Z,24.87
2018-12-26T17:36:25.844Z,24.13
2018-12-26T17:38:54.569Z,25.50
2018-12-26T17:41:23.110Z,22.43
2018-12-26T17:43:51.651Z,26.40
2018-12-26T17:46:20.290Z,24.18
2018-12-26T17:48:48.734Z,26.87
2018-12-26T17:51:17.284Z,23.42
2018-12-26T17:53:52.008Z,21.63
2018-12-26T17:56:23.584Z,22.07
2018-12-26T17:59:15.516Z,24.75
2018-12-26T18:01:47.075Z,25.68
2018-12-26T18:04:15.594Z,28.73
2018-12-26T18:06:44.132Z,28.95
2018-12-26T18:09:12.692Z,32.63
2018-12-26T18:11:41.147Z,29.73
2018-12-26T18:14:09.624Z,34.53
2018-12-26T18:16:38.223Z,29.97
2018-12-26T18:19:06.697Z,34.58
2018-12-26T18:21:35.156Z,31.33
2018-12-26T18:24:03.624Z,30.30
2018-12-26T18:26:32.914Z,29.00
2018-12-26T18:29:01.520Z,32.17
2018-12-26T18:31:30.041Z,31.12
2018-12-26T18:33:58.580Z,31.45
2018-12-26T18:36:27.069Z,27.07
2018-12-26T18:38:55.555Z,22.90
2018-12-26T18:41:24.007Z,26.25
2018-12-26T18:43:52.544Z,25.95
2018-12-26T18:46:21.012Z,21.45
2018-12-26T18:48:50.076Z,21.80
2018-12-26T18:51:18.568Z,22.42
2018-12-26T18:53:47.071Z,23.65
2018-12-26T18:56:15.614Z,23.75
2018-12-26T18:58:44.109Z,25.17
2018-12-26T19:01:12.638Z,24.80
2018-12-26T19:03:41.200Z,21.17
2018-12-26T19:06:09.952Z,26.10
2018-12-26T19:08:38.730Z,25.70
2018-12-26T19:11:07.185Z,27.48
2018-12-26T19:13:35.647Z,26.60
2018-12-26T19:16:04.167Z,21.70
2018-12-26T19:18:32.864Z,18.63
2018-12-26T19:21:01.317Z,21.10
2018-12-26T19:23:29.786Z,16.53
2018-12-26T19:25:58.232Z,14.93
2018-12-26T19:28:26.699Z,17.00
2018-12-26T19:30:55.230Z,14.63
2018-12-26T19:33:23.685Z,14.83
2018-12-26T19:35:52.147Z,14.67
2018-12-26T19:38:20.594Z,15.43
2018-12-26T19:40:49.069Z,14.80
2018-12-26T19:43:17.527Z,16.77
2018-12-26T19:45:45.994Z,12.70
2018-12-26T19:48:14.452Z,12.03
2018-12-26T19:50:42.912Z,11.40
2018-12-26T19:53:11.359Z,11.23
2018-12-26T19:55:39.836Z,11.13
2018-12-26T19:58:08.283Z,10.40
2018-12-26T20:00:36.753Z,12.07
2018-12-26T20:03:05.264Z,13.33
2018-12-26T20:05:33.799Z,11.27
2018-12-26T20:08:02.241Z,9.20
2018-12-26T20:10:30.739Z,11.47
2018-12-26T20:12:59.217Z,11.10
2018-12-26T20:15:27.664Z,9.77
2018-12-26T20:17:56.141Z,10.85
2018-12-26T20:20:24.594Z,11.18
2018-12-26T20:22:53.052Z,10.40
2018-12-26T20:25:21.503Z,13.70
2018-12-26T20:27:50.008Z,11.20
2018-12-26T20:30:18.856Z,11.20
2018-12-26T20:32:47.327Z,11.87
2018-12-26T20:35:15.795Z,9.00
2018-12-26T20:37:44.236Z,8.70
2018-12-26T20:40:12.671Z,9.57
2018-12-26T20:42:41.130Z,8.67
2018-12-26T20:45:09.565Z,8.27
2018-12-26T20:47:38.330Z,11.07
2018-12-26T20:50:07.699Z,9.73
2018-12-26T20:52:36.157Z,7.40
2018-12-26T20:55:05.403Z,8.57
2018-12-26T20:57:33.856Z,7.87
2018-12-26T21:00:02.369Z,8.83
2018-12-26T21:02:30.834Z,12.27
2018-12-26T21:05:00.438Z,9.00
2018-12-26T21:07:30.292Z,9.83
2018-12-26T21:09:58.732Z,7.27
2018-12-26T21:12:27.185Z,7.17
2018-12-26T21:14:55.650Z,8.60
2018-12-26T21:17:24.197Z,9.37
2018-12-26T21:19:52.656Z,9.20
2018-12-26T21:22:21.087Z,9.90
2018-12-26T21:24:49.547Z,8.50
2018-12-26T21:27:17.981Z,7.37
2018-12-26T21:29:46.435Z,9.10
2018-12-26T21:32:14.965Z,10.33
2018-12-26T21:34:43.441Z,8.20
2018-12-26T21:37:11.876Z,8.50
2018-12-26T21:39:40.336Z,8.03
2018-12-26T21:42:08.771Z,7.30
2018-12-26T21:44:37.232Z,6.87
2018-12-26T21:47:05.668Z,8.33
2018-12-26T21:49:34.127Z,6.67
2018-12-26T21:52:02.565Z,6.20
2018-12-26T21:54:31.112Z,7.97
2018-12-26T21:56:59.557Z,6.97
2018-12-26T21:59:28.016Z,8.50
2018-12-26T22:01:56.557Z,5.73
2018-12-26T22:04:25.277Z,6.60
2018-12-26T22:06:53.728Z,7.20
2018-12-26T22:09:22.202Z,7.73
2018-12-26T22:11:50.739Z,6.13
2018-12-26T22:14:19.408Z,7.53
2018-12-26T22:16:47.866Z,6.93
2018-12-26T22:19:16.329Z,5.83
2018-12-26T22:21:44.768Z,6.37
2018-12-26T22:24:13.287Z,8.33
2018-12-26T22:26:43.379Z,8.30
2018-12-26T22:29:11.937Z,5.33
2018-12-26T22:31:40.406Z,6.60
2018-12-26T22:34:08.859Z,7.63
2018-12-26T22:36:38.088Z,5.97
2018-12-26T22:39:06.977Z,6.10
2018-12-26T22:41:35.444Z,5.43
2018-12-26T22:44:03.909Z,5.83
2018-12-26T22:46:32.379Z,5.00
2018-12-26T22:49:00.816Z,5.20
2018-12-26T22:51:29.285Z,6.33
2018-12-26T22:53:57.730Z,6.47
2018-12-26T22:56:26.206Z,7.70
2018-12-26T22:58:54.647Z,5.90
2018-12-26T23:01:23.286Z,6.03
2018-12-26T23:03:51.743Z,6.63
2018-12-26T23:06:20.217Z,6.90
2018-12-26T23:08:48.644Z,5.33
2018-12-26T23:11:17.109Z,5.10
2018-12-26T23:13:48.786Z,5.33
2018-12-26T23:16:17.274Z,3.63
2018-12-26T23:18:45.714Z,4.90
2018-12-26T23:21:14.179Z,5.13
2018-12-26T23:23:42.624Z,3.37
2018-12-26T23:26:11.137Z,2.57
2018-12-26T23:28:39.581Z,4.03
2018-12-26T23:31:08.049Z,4.93
2018-12-26T23:33:36.495Z,4.67
2018-12-26T23:36:04.950Z,3.27
2018-12-26T23:38:33.384Z,3.63
2018-12-26T23:41:01.858Z,5.33
2018-12-26T23:43:30.310Z,3.57
2018-12-26T23:45:58.758Z,3.00
2018-12-26T23:48:27.218Z,2.93
2018-12-26T23:50:57.407Z,2.53
2018-12-26T23:53:25.861Z,2.47
2018-12-26T23:55:54.319Z,4.23
2018-12-26T23:58:22.773Z,3.87
