createdAt,value
2018-01-15T00:01:45.379Z,16.57
2018-01-15T00:04:12.958Z,22.80
2018-01-15T00:06:40.538Z,15.30
2018-01-15T00:09:08.152Z,19.37
2018-01-15T00:11:35.734Z,20.08
2018-01-15T00:14:03.365Z,18.03
2018-01-15T00:16:30.995Z,20.80
2018-01-15T00:18:58.604Z,18.27
2018-01-15T00:21:26.196Z,16.83
2018-01-15T00:23:53.840Z,21.83
2018-01-15T00:26:21.416Z,21.93
2018-01-15T00:28:48.997Z,23.17
2018-01-15T00:31:16.643Z,16.60
2018-01-15T00:33:44.269Z,21.17
2018-01-15T00:36:11.859Z,17.10
2018-01-15T00:38:39.454Z,18.27
2018-01-15T00:41:07.051Z,21.60
2018-01-15T00:43:34.650Z,17.80
2018-01-15T00:46:02.374Z,23.47
2018-01-15T00:48:30.258Z,15.97
2018-01-15T00:50:57.850Z,20.20
2018-01-15T00:53:25.435Z,12.27
2018-01-15T00:55:53.007Z,22.57
2018-01-15T00:58:20.562Z,20.90
2018-01-15T01:00:48.188Z,19.43
2018-01-15T01:03:15.855Z,33.40
2018-01-15T01:05:43.444Z,18.60
2018-01-15T01:08:11.058Z,22.20
2018-01-15T01:10:38.633Z,26.40
2018-01-15T01:13:06.346Z,25.93
2018-01-15T01:15:33.951Z,24.90
2018-01-15T01:18:01.506Z,26.27
2018-01-15T01:20:29.075Z,20.63
2018-01-15T01:22:56.679Z,31.60
2018-01-15T01:25:24.267Z,28.03
2018-01-15T01:27:51.903Z,28.43
2018-01-15T01:30:19.701Z,28.87
2018-01-15T01:32:47.273Z,26.37
2018-01-15T01:35:14.836Z,28.27
2018-01-15T01:37:42.589Z,21.23
2018-01-15T01:40:10.181Z,24.63
2018-01-15T01:42:37.768Z,31.00
2018-01-15T01:45:05.484Z,23.95
2018-01-15T01:47:33.065Z,23.90
2018-01-15T01:50:00.650Z,29.77
2018-01-15T01:52:28.271Z,27.63
2018-01-15T01:54:55.931Z,21.30
2018-01-15T01:57:23.517Z,23.95
2018-01-15T01:59:51.149Z,23.53
2018-01-15T02:02:18.865Z,21.40
2018-01-15T02:04:46.457Z,19.10
2018-01-15T02:07:14.087Z,22.13
2018-01-15T02:09:41.671Z,27.00
2018-01-15T02:12:09.243Z,16.70
2018-01-15T02:14:36.855Z,24.77
2018-01-15T02:17:04.427Z,25.67
2018-01-15T02:19:32.012Z,15.00
2018-01-15T02:21:59.636Z,15.27
2018-01-15T02:24:27.223Z,29.13
2018-01-15T02:26:54.810Z,25.10
2018-01-15T02:29:22.431Z,22.93
2018-01-15T02:31:50.002Z,29.83
2018-01-15T02:34:17.567Z,27.10
2018-01-15T02:36:45.176Z,30.07
2018-01-15T02:39:12.757Z,20.80
2018-01-15T02:41:40.349Z,34.20
2018-01-15T02:44:07.974Z,26.17
2018-01-15T02:46:35.543Z,27.53
2018-01-15T02:49:03.145Z,25.10
2018-01-15T02:51:30.774Z,27.10
2018-01-15T02:53:58.356Z,32.60
2018-01-15T02:56:25.924Z,21.73
2018-01-15T02:58:53.545Z,26.63
2018-01-15T03:01:21.109Z,23.50
2018-01-15T03:03:48.682Z,24.97
2018-01-15T03:06:16.289Z,26.10
2018-01-15T03:08:43.868Z,20.77
2018-01-15T03:11:11.443Z,38.23
2018-01-15T03:13:39.040Z,19.90
2018-01-15T03:16:06.607Z,27.20
2018-01-15T03:18:34.189Z,33.23
2018-01-15T03:21:01.828Z,19.37
2018-01-15T03:23:29.423Z,19.30
2018-01-15T03:25:56.980Z,29.10
2018-01-15T03:28:24.604Z,15.60
2018-01-15T03:30:52.200Z,24.93
2018-01-15T03:33:19.771Z,26.60
2018-01-15T03:35:47.380Z,26.30
2018-01-15T03:38:14.985Z,27.97
2018-01-15T03:40:42.558Z,29.03
2018-01-15T03:43:10.188Z,34.40
2018-01-15T03:45:37.777Z,24.90
2018-01-15T03:48:05.377Z,27.80
2018-01-15T03:50:32.991Z,26.13
2018-01-15T03:53:00.555Z,31.00
2018-01-15T03:55:28.123Z,28.67
2018-01-15T03:57:55.730Z,27.90
2018-01-15T04:00:23.324Z,25.20
2018-01-15T04:02:50.894Z,28.90
2018-01-15T04:05:18.543Z,32.40
2018-01-15T04:07:46.115Z,33.07
2018-01-15T04:10:13.697Z,30.07
2018-01-15T04:12:41.321Z,28.50
2018-01-15T04:15:08.928Z,31.27
2018-01-15T04:17:36.490Z,34.70
2018-01-15T04:20:04.105Z,41.20
2018-01-15T04:22:31.662Z,34.27
2018-01-15T04:24:59.243Z,33.57
2018-01-15T04:27:26.856Z,31.93
2018-01-15T04:29:54.443Z,32.10
2018-01-15T04:32:22.037Z,39.63
2018-01-15T04:34:49.671Z,59.27
2018-01-15T04:37:17.303Z,31.13
2018-01-15T04:39:44.875Z,36.93
2018-01-15T04:42:12.554Z,40.57
2018-01-15T04:44:40.136Z,36.67
2018-01-15T04:47:07.738Z,36.17
2018-01-15T04:49:35.377Z,41.30
2018-01-15T04:52:02.961Z,38.93
2018-01-15T04:54:30.613Z,38.00
2018-01-15T04:56:58.232Z,45.87
2018-01-15T04:59:25.799Z,57.57
2018-01-15T05:01:53.386Z,49.20
2018-01-15T05:04:21.003Z,41.80
2018-01-15T05:06:48.573Z,35.20
2018-01-15T05:09:16.147Z,34.40
2018-01-15T05:11:43.761Z,44.37
2018-01-15T05:14:11.339Z,41.10
2018-01-15T05:16:38.948Z,42.90
2018-01-15T05:19:06.574Z,39.13
2018-01-15T05:21:34.142Z,54.87
2018-01-15T05:24:01.711Z,39.63
2018-01-15T05:26:29.312Z,42.60
2018-01-15T05:28:56.888Z,41.17
2018-01-15T05:31:24.675Z,41.13
2018-01-15T05:33:52.277Z,52.17
2018-01-15T05:36:19.998Z,60.57
2018-01-15T05:38:47.563Z,48.83
2018-01-15T05:41:15.162Z,56.93
2018-01-15T05:43:42.742Z,56.73
2018-01-15T05:46:10.314Z,61.37
2018-01-15T05:48:37.924Z,65.93
2018-01-15T05:51:05.513Z,63.23
2018-01-15T05:53:33.096Z,54.73
2018-01-15T05:56:00.724Z,47.10
2018-01-15T05:58:28.294Z,56.03
2018-01-15T06:00:55.871Z,40.07
2018-01-15T06:03:23.483Z,52.63
2018-01-15T06:05:51.073Z,44.90
2018-01-15T06:08:18.657Z,48.27
2018-01-15T06:10:46.281Z,42.00
2018-01-15T06:13:13.908Z,41.93
2018-01-15T06:15:41.519Z,44.47
2018-01-15T06:18:09.212Z,48.97
2018-01-15T06:20:36.805Z,42.73
2018-01-15T06:23:04.400Z,39.70
2018-01-15T06:25:32.019Z,42.93
2018-01-15T06:27:59.676Z,48.27
2018-01-15T06:30:27.267Z,43.80
2018-01-15T06:32:54.889Z,45.10
2018-01-15T06:35:22.472Z,45.60
2018-01-15T06:37:50.051Z,46.37
2018-01-15T06:40:17.672Z,49.60
2018-01-15T06:42:45.295Z,59.10
2018-01-15T06:45:12.867Z,38.00
2018-01-15T06:47:40.491Z,58.83
2018-01-15T06:50:08.051Z,45.33
2018-01-15T06:52:35.623Z,39.83
2018-01-15T06:55:03.240Z,42.50
2018-01-15T06:57:30.834Z,46.90
2018-01-15T06:59:58.410Z,53.93
2018-01-15T07:02:26.011Z,38.13
2018-01-15T07:04:53.645Z,37.70
2018-01-15T07:07:21.286Z,44.83
2018-01-15T07:09:48.891Z,50.67
2018-01-15T07:12:16.477Z,41.13
2018-01-15T07:14:44.055Z,46.67
2018-01-15T07:17:11.692Z,37.67
2018-01-15T07:19:39.252Z,42.97
2018-01-15T07:22:06.808Z,27.50
2018-01-15T07:24:34.411Z,34.07
2018-01-15T07:27:01.971Z,29.93
2018-01-15T07:29:29.535Z,30.13
2018-01-15T07:31:57.147Z,64.67
2018-01-15T07:34:24.731Z,44.77
2018-01-15T07:36:52.366Z,36.20
2018-01-15T07:39:19.970Z,38.80
2018-01-15T07:41:47.544Z,33.93
2018-01-15T07:44:15.102Z,31.83
2018-01-15T07:46:42.714Z,37.10
2018-01-15T07:49:10.308Z,53.67
2018-01-15T07:51:37.893Z,31.47
2018-01-15T07:54:05.517Z,48.33
2018-01-15T07:56:33.089Z,47.80
2018-01-15T07:59:00.677Z,56.20
2018-01-15T08:01:28.303Z,44.60
2018-01-15T08:03:55.895Z,42.87
2018-01-15T08:06:23.479Z,40.23
2018-01-15T08:08:51.141Z,27.20
2018-01-15T08:11:18.842Z,39.17
2018-01-15T08:13:46.434Z,35.70
2018-01-15T08:16:14.053Z,28.33
2018-01-15T08:18:41.650Z,34.70
2018-01-15T08:21:09.250Z,42.37
2018-01-15T08:23:36.871Z,19.43
2018-01-15T08:26:04.451Z,19.77
2018-01-15T08:28:32.025Z,25.40
2018-01-15T08:30:59.650Z,38.73
2018-01-15T08:33:27.259Z,25.70
2018-01-15T08:35:54.841Z,25.47
2018-01-15T08:38:22.451Z,48.63
2018-01-15T08:40:50.040Z,41.63
2018-01-15T08:43:17.654Z,34.43
2018-01-15T08:45:45.296Z,52.53
2018-01-15T08:48:12.898Z,27.17
2018-01-15T08:50:40.485Z,29.70
2018-01-15T08:53:08.097Z,25.67
2018-01-15T08:55:36.192Z,32.03
2018-01-15T08:58:03.772Z,33.53
2018-01-15T09:00:31.413Z,34.20
2018-01-15T09:02:58.988Z,32.10
2018-01-15T09:05:26.567Z,39.20
2018-01-15T09:07:54.194Z,42.70
2018-01-15T09:10:21.771Z,39.33
2018-01-15T09:12:49.343Z,22.87
2018-01-15T09:15:16.957Z,41.77
2018-01-15T09:17:44.544Z,36.93
2018-01-15T09:20:12.124Z,44.40
2018-01-15T09:22:39.766Z,41.50
2018-01-15T09:25:07.566Z,32.10
2018-01-15T09:27:35.192Z,26.63
2018-01-15T09:30:02.812Z,26.13
2018-01-15T09:32:30.401Z,30.17
2018-01-15T09:34:58.000Z,24.83
2018-01-15T09:37:25.626Z,32.23
2018-01-15T09:39:53.209Z,32.40
2018-01-15T09:42:20.798Z,34.13
2018-01-15T09:44:48.418Z,22.80
2018-01-15T09:47:16.005Z,27.37
2018-01-15T09:49:43.567Z,26.43
2018-01-15T09:52:11.174Z,54.47
2018-01-15T09:54:38.768Z,28.50
2018-01-15T09:57:06.337Z,33.30
2018-01-15T09:59:33.959Z,40.67
2018-01-15T10:02:01.561Z,36.93
2018-01-15T10:04:29.138Z,31.93
2018-01-15T10:06:56.827Z,28.03
2018-01-15T10:09:24.409Z,35.90
2018-01-15T10:11:51.986Z,46.00
2018-01-15T10:14:19.613Z,30.60
2018-01-15T10:16:47.195Z,39.93
2018-01-15T10:19:14.782Z,41.93
2018-01-15T10:21:42.397Z,44.57
2018-01-15T10:24:09.976Z,23.27
2018-01-15T10:26:37.530Z,42.73
2018-01-15T10:29:05.150Z,78.63
2018-01-15T10:31:32.727Z,62.50
2018-01-15T10:34:00.418Z,78.77
2018-01-15T10:36:28.032Z,59.60
2018-01-15T10:38:55.616Z,60.23
2018-01-15T10:41:23.189Z,54.53
2018-01-15T10:43:50.815Z,37.63
2018-01-15T10:46:18.416Z,43.90
2018-01-15T10:48:46.024Z,42.00
2018-01-15T10:51:13.654Z,40.43
2018-01-15T10:53:41.258Z,53.10
2018-01-15T10:56:08.862Z,52.67
2018-01-15T10:58:36.576Z,68.30
2018-01-15T11:01:09.691Z,71.73
2018-01-15T11:03:37.327Z,52.40
2018-01-15T11:06:04.921Z,58.90
2018-01-15T11:08:32.491Z,58.07
2018-01-15T11:11:00.115Z,60.63
2018-01-15T11:13:27.864Z,45.17
2018-01-15T11:15:55.478Z,62.83
2018-01-15T11:18:23.213Z,60.23
2018-01-15T11:20:50.727Z,59.87
2018-01-15T11:23:18.306Z,57.37
2018-01-15T11:25:45.939Z,33.57
2018-01-15T11:28:13.529Z,36.20
2018-01-15T11:30:41.096Z,95.77
2018-01-15T11:33:08.724Z,34.88
2018-01-15T11:35:37.188Z,40.23
2018-01-15T11:38:04.800Z,36.40
2018-01-15T11:40:32.440Z,42.23
2018-01-15T11:43:00.110Z,61.00
2018-01-15T11:45:27.695Z,61.57
2018-01-15T11:47:55.361Z,36.50
2018-01-15T11:50:22.953Z,44.83
2018-01-15T11:52:50.684Z,51.67
2018-01-15T11:55:18.349Z,41.03
2018-01-15T11:57:45.954Z,44.97
2018-01-15T12:00:13.534Z,58.37
2018-01-15T12:02:41.176Z,56.40
2018-01-15T12:05:08.763Z,47.70
2018-01-15T12:07:36.386Z,43.97
2018-01-15T12:10:04.032Z,63.53
2018-01-15T12:12:31.606Z,59.43
2018-01-15T12:14:59.243Z,54.33
2018-01-15T12:17:26.867Z,66.77
2018-01-15T12:19:54.482Z,60.47
2018-01-15T12:22:22.083Z,55.90
2018-01-15T12:24:49.721Z,30.37
2018-01-15T12:27:17.339Z,40.67
2018-01-15T12:29:44.963Z,34.33
2018-01-15T12:32:12.588Z,41.60
2018-01-15T12:34:40.271Z,37.53
2018-01-15T12:37:07.874Z,39.37
2018-01-15T12:39:36.372Z,42.60
2018-01-15T12:42:03.994Z,87.63
2018-01-15T12:44:31.675Z,47.50
2018-01-15T12:46:59.341Z,44.87
2018-01-15T12:49:26.900Z,46.03
2018-01-15T12:51:54.484Z,59.43
2018-01-15T12:54:22.118Z,57.90
2018-01-15T12:56:49.722Z,49.30
2018-01-15T12:59:17.316Z,27.30
2018-01-15T13:01:44.956Z,46.37
2018-01-15T13:04:12.625Z,69.47
2018-01-15T13:06:46.127Z,38.77
2018-01-15T13:09:14.688Z,89.43
2018-01-15T13:11:42.333Z,38.93
2018-01-15T13:14:09.930Z,46.10
2018-01-15T13:16:37.520Z,44.07
2018-01-15T13:19:05.096Z,46.63
2018-01-15T13:21:32.752Z,39.60
2018-01-15T13:24:00.342Z,44.83
2018-01-15T13:26:27.937Z,52.00
2018-01-15T13:28:55.555Z,43.33
2018-01-15T13:31:23.140Z,50.10
2018-01-15T13:33:50.728Z,40.10
2018-01-15T13:36:18.406Z,32.83
2018-01-15T13:38:46.135Z,49.63
2018-01-15T13:41:13.714Z,56.97
2018-01-15T13:43:41.388Z,70.93
2018-01-15T13:46:09.003Z,52.50
2018-01-15T13:48:36.676Z,66.50
2018-01-15T13:51:04.536Z,61.23
2018-01-15T13:53:32.135Z,44.13
2018-01-15T13:55:59.713Z,54.07
2018-01-15T13:58:27.314Z,38.20
2018-01-15T14:00:54.935Z,38.80
2018-01-15T14:03:22.504Z,54.47
2018-01-15T14:05:50.107Z,41.53
2018-01-15T14:08:17.841Z,58.70
2018-01-15T14:10:45.429Z,45.87
2018-01-15T14:13:13.037Z,30.17
2018-01-15T14:15:40.630Z,40.00
2018-01-15T14:18:08.340Z,46.20
2018-01-15T14:20:35.950Z,32.43
2018-01-15T14:23:03.529Z,34.53
2018-01-15T14:25:31.123Z,43.37
2018-01-15T14:27:58.728Z,57.23
2018-01-15T14:30:26.303Z,62.50
2018-01-15T14:32:53.902Z,83.73
2018-01-15T14:35:21.504Z,57.17
2018-01-15T14:37:49.111Z,37.90
2018-01-15T14:40:16.837Z,55.67
2018-01-15T14:42:44.369Z,58.70
2018-01-15T14:45:11.954Z,79.70
2018-01-15T14:47:39.516Z,86.33
2018-01-15T14:50:07.133Z,49.87
2018-01-15T14:52:34.705Z,54.27
2018-01-15T14:55:02.274Z,63.73
2018-01-15T14:57:29.906Z,40.83
2018-01-15T14:59:57.478Z,34.93
2018-01-15T15:02:25.043Z,56.53
2018-01-15T15:04:52.638Z,44.67
2018-01-15T15:07:20.205Z,55.37
2018-01-15T15:09:47.767Z,40.80
2018-01-15T15:12:15.374Z,87.88
2018-01-15T15:14:42.951Z,49.43
2018-01-15T15:17:10.527Z,68.33
2018-01-15T15:19:38.134Z,62.67
2018-01-15T15:22:05.697Z,65.33
2018-01-15T15:24:33.343Z,48.77
2018-01-15T15:27:00.957Z,59.33
2018-01-15T15:29:28.532Z,50.27
2018-01-15T15:31:56.100Z,59.10
2018-01-15T15:34:23.703Z,62.17
2018-01-15T15:36:51.274Z,51.23
2018-01-15T15:39:18.833Z,51.85
2018-01-15T15:41:46.445Z,53.08
2018-01-15T15:44:14.027Z,108.83
2018-01-15T15:46:41.594Z,93.47
2018-01-15T15:49:09.203Z,134.50
2018-01-15T15:51:36.773Z,122.97
2018-01-15T15:54:04.325Z,80.33
2018-01-15T15:56:31.925Z,67.50
2018-01-15T15:58:59.487Z,77.77
2018-01-15T16:01:27.077Z,120.97
2018-01-15T16:03:54.709Z,94.67
2018-01-15T16:06:22.277Z,95.00
2018-01-15T16:08:49.868Z,105.77
2018-01-15T16:11:17.490Z,93.80
2018-01-15T16:13:45.071Z,101.80
2018-01-15T16:16:12.669Z,133.57
2018-01-15T16:18:40.331Z,185.70
2018-01-15T16:21:07.913Z,129.03
2018-01-15T16:23:35.498Z,84.97
2018-01-15T16:26:03.150Z,96.93
2018-01-15T16:28:30.750Z,94.73
2018-01-15T16:30:58.337Z,113.90
2018-01-15T16:33:25.984Z,108.73
2018-01-15T16:35:53.580Z,87.70
2018-01-15T16:38:21.166Z,226.43
2018-01-15T16:40:48.805Z,230.47
2018-01-15T16:43:16.403Z,84.17
2018-01-15T16:45:44.039Z,89.17
2018-01-15T16:48:11.703Z,158.03
2018-01-15T16:50:39.281Z,101.13
2018-01-15T16:53:06.865Z,110.88
2018-01-15T16:55:34.518Z,131.60
2018-01-15T16:58:02.145Z,117.60
2018-01-15T17:00:29.729Z,257.05
2018-01-15T17:02:57.353Z,266.37
2018-01-15T17:05:24.948Z,402.43
2018-01-15T17:07:52.536Z,449.73
2018-01-15T17:10:20.179Z,89.57
2018-01-15T17:12:47.757Z,210.97
2018-01-15T17:15:15.345Z,178.57
2018-01-15T17:17:42.980Z,250.07
2018-01-15T17:20:10.621Z,351.07
2018-01-15T17:22:38.208Z,125.63
2018-01-15T17:25:05.838Z,231.77
2018-01-15T17:27:33.496Z,169.00
2018-01-15T17:30:01.077Z,94.23
2018-01-15T17:32:28.702Z,170.33
2018-01-15T17:34:56.274Z,103.03
2018-01-15T17:37:23.866Z,117.27
2018-01-15T17:39:51.671Z,169.07
2018-01-15T17:42:19.255Z,119.30
2018-01-15T17:44:46.824Z,106.77
2018-01-15T17:47:14.480Z,205.97
2018-01-15T17:49:42.087Z,166.50
2018-01-15T17:52:09.667Z,116.10
2018-01-15T17:54:37.292Z,131.33
2018-01-15T17:57:04.877Z,112.33
2018-01-15T17:59:32.460Z,91.30
2018-01-15T18:02:00.223Z,73.53
2018-01-15T18:04:27.878Z,57.40
2018-01-15T18:06:55.470Z,131.40
2018-01-15T18:09:23.095Z,110.63
2018-01-15T18:11:50.658Z,97.33
2018-01-15T18:14:18.241Z,88.90
2018-01-15T18:16:45.881Z,61.10
2018-01-15T18:19:13.651Z,98.20
2018-01-15T18:21:41.321Z,64.07
2018-01-15T18:24:08.919Z,73.37
2018-01-15T18:26:36.503Z,50.90
2018-01-15T18:29:04.082Z,103.43
2018-01-15T18:31:31.958Z,112.20
2018-01-15T18:33:59.527Z,60.03
2018-01-15T18:36:27.283Z,64.57
2018-01-15T18:38:54.930Z,74.27
2018-01-15T18:41:22.614Z,50.83
2018-01-15T18:43:50.364Z,50.17
2018-01-15T18:46:18.142Z,38.53
2018-01-15T18:48:45.787Z,39.90
2018-01-15T18:51:13.451Z,44.57
2018-01-15T18:53:41.104Z,64.37
2018-01-15T18:56:08.691Z,83.00
2018-01-15T18:58:36.274Z,72.23
2018-01-15T19:01:04.102Z,106.33
2018-01-15T19:03:31.772Z,85.50
2018-01-15T19:05:59.442Z,52.53
2018-01-15T19:08:27.303Z,81.60
2018-01-15T19:10:54.951Z,39.00
2018-01-15T19:13:22.612Z,65.63
2018-01-15T19:15:50.273Z,50.13
2018-01-15T19:18:17.943Z,79.27
2018-01-15T19:20:45.616Z,69.50
2018-01-15T19:23:13.269Z,87.63
2018-01-15T19:25:40.850Z,69.00
2018-01-15T19:28:08.463Z,62.10
2018-01-15T19:30:36.253Z,72.67
2018-01-15T19:33:04.135Z,69.13
2018-01-15T19:38:33.545Z,51.50
2018-01-15T19:41:01.321Z,75.57
2018-01-15T19:43:33.557Z,87.00
2018-01-15T19:46:06.751Z,92.63
2018-01-15T19:48:39.780Z,106.13
2018-01-15T19:51:13.249Z,125.53
2018-01-15T19:53:46.435Z,100.60
2018-01-15T19:56:19.647Z,64.83
2018-01-15T19:58:52.607Z,79.07
2018-01-15T20:01:25.721Z,78.30
2018-01-15T20:07:01.095Z,66.63
2018-01-15T20:12:33.690Z,81.53
2018-01-15T20:15:01.306Z,77.37
2018-01-15T20:17:28.866Z,77.57
2018-01-15T20:19:56.502Z,105.73
2018-01-15T20:22:24.327Z,90.60
2018-01-15T20:24:51.891Z,83.80
2018-01-15T20:27:19.503Z,74.87
2018-01-15T20:29:47.154Z,74.30
2018-01-15T20:32:14.786Z,69.50
2018-01-15T20:34:42.398Z,70.07
2018-01-15T20:37:09.983Z,73.20
2018-01-15T20:39:37.910Z,80.60
2018-01-15T20:42:05.514Z,69.40
2018-01-15T20:44:33.087Z,88.90
2018-01-15T20:47:00.671Z,101.53
2018-01-15T20:49:28.303Z,75.70
2018-01-15T20:51:55.874Z,67.10
2018-01-15T20:54:23.455Z,65.70
2018-01-15T20:56:51.188Z,59.50
2018-01-15T20:59:18.788Z,66.00
2018-01-15T21:01:46.361Z,65.83
2018-01-15T21:04:14.180Z,69.43
2018-01-15T21:06:41.853Z,82.80
2018-01-15T21:09:09.428Z,52.03
2018-01-15T21:11:37.147Z,82.93
2018-01-15T21:14:05.043Z,61.93
2018-01-15T21:16:32.607Z,78.33
2018-01-15T21:19:00.213Z,66.53
2018-01-15T21:21:27.804Z,55.33
2018-01-15T21:23:55.525Z,62.33
2018-01-15T21:26:23.135Z,58.27
2018-01-15T21:28:50.807Z,53.57
2018-01-15T21:31:18.423Z,70.43
2018-01-15T21:33:46.047Z,49.57
2018-01-15T21:36:13.608Z,55.27
2018-01-15T21:38:41.278Z,64.30
2018-01-15T21:41:08.888Z,111.82
2018-01-15T21:43:36.470Z,64.90
2018-01-15T21:46:04.039Z,92.77
2018-01-15T21:48:31.655Z,65.50
2018-01-15T21:50:59.233Z,51.90
2018-01-15T21:53:26.811Z,77.40
2018-01-15T21:55:54.464Z,69.80
2018-01-15T21:58:22.119Z,51.80
2018-01-15T22:00:49.704Z,55.67
2018-01-15T22:03:17.344Z,53.23
2018-01-15T22:05:45.120Z,40.37
2018-01-15T22:08:12.687Z,57.27
2018-01-15T22:10:40.448Z,50.43
2018-01-15T22:13:08.032Z,40.67
2018-01-15T22:15:35.755Z,39.80
2018-01-15T22:18:03.453Z,45.00
2018-01-15T22:20:31.105Z,56.77
2018-01-15T22:22:58.752Z,52.50
2018-01-15T22:25:26.334Z,54.00
2018-01-15T22:27:53.914Z,45.67
2018-01-15T22:30:21.468Z,59.33
2018-01-15T22:32:49.174Z,53.43
2018-01-15T22:35:16.766Z,62.20
2018-01-15T22:37:44.330Z,48.83
2018-01-15T22:40:11.935Z,60.03
2018-01-15T22:42:39.651Z,66.90
2018-01-15T22:45:07.248Z,71.57
2018-01-15T22:47:34.872Z,63.23
2018-01-15T22:50:02.639Z,47.70
2018-01-15T22:52:30.290Z,64.03
2018-01-15T22:54:57.964Z,48.93
2018-01-15T22:57:25.520Z,47.10
2018-01-15T22:59:53.091Z,57.20
2018-01-15T23:02:20.700Z,44.93
2018-01-15T23:04:48.398Z,42.77
2018-01-15T23:07:16.000Z,53.97
2018-01-15T23:09:43.612Z,62.37
2018-01-15T23:12:11.375Z,64.27
2018-01-15T23:14:39.056Z,46.37
2018-01-15T23:17:06.663Z,45.47
2018-01-15T23:19:34.242Z,52.13
2018-01-15T23:22:01.815Z,43.20
2018-01-15T23:24:29.407Z,39.73
2018-01-15T23:26:57.162Z,34.83
2018-01-15T23:29:24.804Z,44.13
2018-01-15T23:31:52.423Z,38.45
2018-01-15T23:34:19.986Z,39.20
2018-01-15T23:36:47.570Z,42.30
2018-01-15T23:39:15.209Z,41.13
2018-01-15T23:41:42.796Z,44.80
2018-01-15T23:44:10.591Z,60.90
2018-01-15T23:46:38.196Z,52.50
2018-01-15T23:49:05.790Z,42.65
2018-01-15T23:51:33.355Z,48.10
2018-01-15T23:54:00.969Z,46.33
2018-01-15T23:56:29.000Z,39.83
2018-01-15T23:58:56.776Z,33.40
