createdAt,value
2023-07-24T00:00:03.183Z,76
2023-07-24T00:03:03.688Z,76
2023-07-24T00:06:03.255Z,76
2023-07-24T00:09:03.225Z,76
2023-07-24T00:12:03.097Z,76
2023-07-24T00:15:03.231Z,76
2023-07-24T00:18:03.247Z,76
2023-07-24T00:21:03.101Z,76
2023-07-24T00:24:03.230Z,76
2023-07-24T00:27:03.272Z,76
2023-07-24T00:30:03.251Z,76
2023-07-24T00:33:03.202Z,76
2023-07-24T00:36:03.150Z,76
2023-07-24T00:39:03.086Z,76
2023-07-24T00:42:03.163Z,76
2023-07-24T00:45:07.565Z,76
2023-07-24T00:48:03.258Z,76
2023-07-24T00:51:03.107Z,76
2023-07-24T00:54:03.170Z,76
2023-07-24T00:57:03.124Z,76
2023-07-24T01:00:03.116Z,76
2023-07-24T01:03:03.417Z,76
2023-07-24T01:06:03.172Z,76
2023-07-24T01:09:03.296Z,76
2023-07-24T01:12:03.107Z,76
2023-07-24T01:15:03.134Z,76
2023-07-24T01:18:03.366Z,76
2023-07-24T01:21:03.177Z,76
2023-07-24T01:24:03.263Z,76
2023-07-24T01:27:03.146Z,76
2023-07-24T01:30:03.131Z,76
2023-07-24T01:33:03.321Z,76
2023-07-24T01:36:03.246Z,76
2023-07-24T01:39:03.118Z,76
2023-07-24T01:42:03.197Z,76
2023-07-24T01:45:03.170Z,76
2023-07-24T01:48:03.382Z,76
2023-07-24T01:51:03.260Z,76
2023-07-24T01:54:03.128Z,76
2023-07-24T01:57:03.228Z,76
2023-07-24T02:00:03.148Z,76
2023-07-24T02:03:03.292Z,76
2023-07-24T02:06:03.146Z,76
2023-07-24T02:09:03.139Z,76
2023-07-24T02:12:03.144Z,76
2023-07-24T02:15:03.489Z,76
2023-07-24T02:18:03.256Z,77.6
2023-07-24T02:21:03.158Z,77.6
2023-07-24T02:24:03.115Z,77.6
2023-07-24T02:27:03.188Z,77.6
2023-07-24T02:30:03.179Z,77.6
2023-07-24T02:33:03.272Z,77.6
2023-07-24T02:36:03.162Z,77.6
2023-07-24T02:39:03.138Z,77.6
2023-07-24T02:42:03.122Z,77.6
2023-07-24T02:45:03.100Z,77.6
2023-07-24T02:48:03.326Z,77.6
2023-07-24T02:51:03.109Z,77.6
2023-07-24T02:54:03.172Z,77.6
2023-07-24T02:57:03.115Z,77.6
2023-07-24T03:00:03.121Z,77.6
2023-07-24T03:03:03.506Z,77.6
2023-07-24T03:06:03.142Z,77.6
2023-07-24T03:09:03.143Z,77.6
2023-07-24T03:12:03.166Z,77.6
2023-07-24T03:15:03.105Z,77.6
2023-07-24T03:18:03.266Z,77.6
2023-07-24T03:21:03.094Z,77.6
2023-07-24T03:24:03.196Z,77.6
2023-07-24T03:27:03.222Z,76.9
2023-07-24T03:30:03.195Z,76.9
2023-07-24T03:33:03.275Z,76.9
2023-07-24T03:36:03.138Z,76.9
2023-07-24T03:39:03.171Z,76.9
2023-07-24T03:42:03.188Z,76.9
2023-07-24T03:45:03.601Z,76.9
2023-07-24T03:48:03.278Z,76.9
2023-07-24T03:51:03.291Z,76.9
2023-07-24T03:54:03.175Z,76.9
2023-07-24T03:57:03.244Z,76.9
2023-07-24T04:00:03.309Z,76.9
2023-07-24T04:03:03.413Z,76.9
2023-07-24T04:06:03.190Z,76.9
2023-07-24T04:09:03.174Z,76.9
2023-07-24T04:12:03.184Z,76.9
2023-07-24T04:15:03.314Z,76.9
2023-07-24T04:18:03.316Z,76.9
2023-07-24T04:21:03.144Z,76.9
2023-07-24T04:24:03.175Z,76.9
2023-07-24T04:27:03.216Z,76.9
2023-07-24T04:30:03.225Z,76.9
2023-07-24T04:33:03.367Z,76.7
2023-07-24T04:36:03.174Z,76.7
2023-07-24T04:39:03.205Z,76.7
2023-07-24T04:42:03.214Z,76.7
2023-07-24T04:45:03.695Z,76.7
2023-07-24T04:48:03.434Z,76.7
2023-07-24T04:51:03.481Z,77
2023-07-24T04:54:03.129Z,77
2023-07-24T04:57:03.264Z,77
2023-07-24T05:00:03.323Z,77
2023-07-24T05:03:03.374Z,77
2023-07-24T05:06:03.171Z,77
2023-07-24T05:09:03.175Z,75.8
2023-07-24T05:12:03.263Z,75.8
2023-07-24T05:15:03.104Z,75.8
2023-07-24T05:18:03.378Z,75.8
2023-07-24T05:21:03.209Z,75.8
2023-07-24T05:24:03.343Z,75.8
2023-07-24T05:27:03.114Z,75.8
2023-07-24T05:30:03.498Z,75.8
2023-07-24T05:33:03.396Z,75.8
2023-07-24T05:36:03.285Z,75.8
2023-07-24T05:39:03.234Z,75.7
2023-07-24T05:42:03.194Z,75.7
2023-07-24T05:45:03.253Z,75.7
2023-07-24T05:48:03.337Z,75.7
2023-07-24T05:51:03.634Z,75.7
2023-07-24T05:54:03.195Z,75.7
2023-07-24T05:57:03.188Z,74.8
2023-07-24T06:00:03.204Z,74.8
2023-07-24T06:03:04.095Z,74.8
2023-07-24T06:06:03.104Z,74.8
2023-07-24T06:09:03.212Z,74.8
2023-07-24T06:12:03.207Z,74.8
2023-07-24T06:15:03.174Z,74.8
2023-07-24T06:18:03.425Z,74.8
2023-07-24T06:21:03.200Z,74.8
2023-07-24T06:24:03.225Z,74.8
2023-07-24T06:27:03.219Z,74.8
2023-07-24T06:30:18.407Z,74.8
2023-07-24T06:33:03.312Z,74.5
2023-07-24T06:36:03.190Z,74.5
2023-07-24T06:39:03.253Z,74.5
2023-07-24T06:42:03.193Z,74.5
2023-07-24T06:45:03.372Z,74.5
2023-07-24T06:48:03.328Z,74.5
2023-07-24T06:51:03.390Z,72.6
2023-07-24T06:54:03.286Z,72.6
2023-07-24T06:57:03.172Z,72.6
2023-07-24T07:00:03.542Z,72.6
2023-07-24T07:03:03.556Z,72.6
2023-07-24T07:06:03.201Z,72.6
2023-07-24T07:09:03.209Z,72.6
2023-07-24T07:12:03.209Z,71.8
2023-07-24T07:15:03.203Z,71.8
2023-07-24T07:18:03.446Z,71.8
2023-07-24T07:21:03.129Z,71.8
2023-07-24T07:24:03.171Z,71.8
2023-07-24T07:27:03.119Z,71.8
2023-07-24T07:30:03.296Z,71.8
2023-07-24T07:33:03.315Z,70.6
2023-07-24T07:36:03.229Z,70.6
2023-07-24T07:39:03.194Z,70.6
2023-07-24T07:42:20.739Z,70.2
2023-07-24T07:45:03.217Z,70.2
2023-07-24T07:48:03.249Z,70.2
2023-07-24T07:51:03.171Z,70.2
2023-07-24T07:54:03.230Z,70.2
2023-07-24T07:57:03.181Z,68.8
2023-07-24T08:00:03.383Z,68.8
2023-07-24T08:03:03.505Z,68.8
2023-07-24T08:06:03.270Z,67.8
2023-07-24T08:09:03.188Z,65.2
2023-07-24T08:12:03.287Z,65.4
2023-07-24T08:15:03.228Z,64.6
2023-07-24T08:18:03.653Z,64.6
2023-07-24T08:21:03.164Z,64.6
2023-07-24T08:24:03.223Z,62.8
2023-07-24T08:27:03.262Z,62.8
2023-07-24T08:30:03.261Z,62.8
2023-07-24T08:33:03.415Z,62.6
2023-07-24T08:36:03.274Z,62.6
2023-07-24T08:39:03.254Z,62.6
2023-07-24T08:42:03.192Z,62.6
2023-07-24T08:45:03.208Z,60.8
2023-07-24T08:48:03.333Z,60.8
2023-07-24T08:51:03.208Z,60.8
2023-07-24T08:54:03.196Z,60.8
2023-07-24T08:57:03.255Z,60.3
2023-07-24T09:00:03.231Z,60.3
2023-07-24T09:03:03.402Z,60.3
2023-07-24T09:06:03.236Z,61.3
2023-07-24T09:09:03.249Z,65.8
2023-07-24T09:12:03.227Z,65.8
2023-07-24T09:15:03.274Z,71.1
2023-07-24T09:18:04.445Z,71.1
2023-07-24T09:21:03.163Z,71.1
2023-07-24T09:24:03.240Z,73
2023-07-24T09:27:03.161Z,73
2023-07-24T09:30:03.389Z,73
2023-07-24T09:33:03.287Z,73
2023-07-24T09:36:03.250Z,73
2023-07-24T09:39:03.253Z,73
2023-07-24T09:42:03.196Z,73
2023-07-24T09:45:03.197Z,73
2023-07-24T09:48:37.886Z,73
2023-07-24T09:51:03.195Z,73
2023-07-24T09:54:03.257Z,73
2023-07-24T09:57:23.724Z,73
2023-07-24T10:00:03.280Z,73.2
2023-07-24T10:03:03.366Z,73.2
2023-07-24T10:06:03.167Z,73.2
2023-07-24T10:09:03.205Z,73.2
2023-07-24T10:12:03.216Z,73.2
2023-07-24T10:15:03.357Z,73.2
2023-07-24T10:18:03.355Z,73.2
2023-07-24T10:21:03.214Z,73.2
2023-07-24T10:24:03.196Z,73.2
2023-07-24T10:27:03.202Z,69.7
2023-07-24T10:30:06.850Z,69.7
2023-07-24T10:33:03.621Z,69.7
2023-07-24T10:36:03.273Z,69.7
2023-07-24T10:39:03.159Z,67.3
2023-07-24T10:42:03.190Z,67.3
2023-07-24T10:45:03.152Z,67.3
2023-07-24T10:48:03.336Z,67.3
2023-07-24T10:51:03.248Z,67.3
2023-07-24T10:54:03.300Z,67.3
2023-07-24T10:57:03.290Z,67.3
2023-07-24T11:00:03.280Z,62.2
2023-07-24T11:03:03.397Z,62.2
2023-07-24T11:06:03.238Z,62.2
2023-07-24T11:09:03.214Z,62.2
2023-07-24T11:12:03.173Z,60.7
2023-07-24T11:15:03.480Z,60.7
2023-07-24T11:18:03.338Z,60.7
2023-07-24T11:21:03.172Z,60.7
2023-07-24T11:24:03.129Z,60.7
2023-07-24T11:27:03.168Z,60.7
2023-07-24T11:30:03.158Z,60.7
2023-07-24T11:33:03.366Z,60.7
2023-07-24T11:36:03.116Z,60.7
2023-07-24T11:39:03.187Z,60.3
2023-07-24T11:42:03.165Z,60.3
2023-07-24T11:45:03.146Z,60.3
2023-07-24T11:48:03.231Z,60.3
2023-07-24T11:51:03.212Z,60.3
2023-07-24T11:54:03.124Z,60.3
2023-07-24T11:57:03.143Z,58.9
2023-07-24T12:00:03.193Z,58.9
2023-07-24T12:03:03.910Z,58.9
2023-07-24T12:06:03.277Z,58.9
2023-07-24T12:09:03.275Z,58.9
2023-07-24T12:12:03.258Z,58.9
2023-07-24T12:15:03.171Z,58.9
2023-07-24T12:18:05.323Z,58.9
2023-07-24T12:21:03.275Z,58.9
2023-07-24T12:24:03.161Z,58.9
2023-07-24T12:27:03.187Z,58.9
2023-07-24T12:30:03.223Z,59.9
2023-07-24T12:33:03.365Z,59.9
2023-07-24T12:36:03.297Z,59.9
2023-07-24T12:39:03.125Z,59.9
2023-07-24T12:42:03.258Z,58.6
2023-07-24T12:45:03.164Z,58.6
2023-07-24T12:48:03.430Z,58.6
2023-07-24T12:51:03.135Z,58.6
2023-07-24T12:54:39.893Z,58.6
2023-07-24T12:57:03.313Z,58.6
2023-07-24T13:00:03.278Z,58.6
2023-07-24T13:03:03.396Z,58.6
2023-07-24T13:06:03.233Z,58.6
2023-07-24T13:09:03.144Z,58.6
2023-07-24T13:12:03.215Z,56.7
2023-07-24T13:15:03.157Z,56.7
2023-07-24T13:18:29.419Z,56.7
2023-07-24T13:21:03.451Z,56.7
2023-07-24T13:24:03.219Z,56.7
2023-07-24T13:27:03.209Z,56.7
2023-07-24T13:30:03.194Z,56.7
2023-07-24T13:33:03.254Z,56.7
2023-07-24T13:36:03.238Z,56.7
2023-07-24T13:39:03.163Z,56.7
2023-07-24T13:42:03.215Z,56.7
2023-07-24T13:45:03.204Z,55.5
2023-07-24T13:48:03.369Z,55.5
2023-07-24T13:51:03.153Z,55.5
2023-07-24T13:54:05.971Z,55.5
2023-07-24T13:57:03.185Z,55.5
2023-07-24T14:00:03.322Z,60.7
2023-07-24T14:03:03.640Z,60.7
2023-07-24T14:06:03.294Z,62.6
2023-07-24T14:09:03.166Z,62.6
2023-07-24T14:12:03.264Z,62.6
2023-07-24T14:15:03.283Z,63.5
2023-07-24T14:18:03.215Z,63.5
2023-07-24T14:21:03.277Z,63.5
2023-07-24T14:24:03.268Z,64.1
2023-07-24T14:27:03.311Z,64.1
2023-07-24T14:30:03.263Z,64.1
2023-07-24T14:33:03.344Z,64.1
2023-07-24T14:36:03.248Z,64.1
2023-07-24T14:39:03.130Z,64.1
2023-07-24T14:42:03.186Z,64.1
2023-07-24T14:45:03.280Z,64.1
2023-07-24T14:48:03.315Z,64.1
2023-07-24T14:51:03.212Z,63.3
2023-07-24T14:54:03.197Z,63.3
2023-07-24T14:57:26.786Z,63.1
2023-07-24T15:00:03.445Z,63.1
2023-07-24T15:03:03.350Z,63.1
2023-07-24T15:06:03.248Z,64.7
2023-07-24T15:09:03.208Z,64.7
2023-07-24T15:12:03.330Z,64.7
2023-07-24T15:15:03.302Z,66.1
2023-07-24T15:18:03.470Z,63.5
2023-07-24T15:21:03.122Z,64.8
2023-07-24T15:24:03.172Z,64.8
2023-07-24T15:27:03.174Z,71
2023-07-24T15:30:03.228Z,72
2023-07-24T15:33:03.304Z,72.6
2023-07-24T15:36:03.225Z,73.1
2023-07-24T15:39:03.193Z,73.1
2023-07-24T15:42:03.271Z,73.8
2023-07-24T15:45:03.270Z,73.7
2023-07-24T15:48:03.242Z,73.5
2023-07-24T15:51:03.185Z,73.5
2023-07-24T15:54:03.256Z,74.8
2023-07-24T15:57:03.105Z,73.4
2023-07-24T16:00:03.324Z,73.4
2023-07-24T16:03:03.457Z,74.1
2023-07-24T16:06:03.193Z,74.2
2023-07-24T16:09:03.154Z,74.2
2023-07-24T16:12:03.188Z,73.3
2023-07-24T16:15:03.175Z,74
2023-07-24T16:21:05.880Z,74
2023-07-24T16:24:03.158Z,74
2023-07-24T16:27:04.021Z,74
2023-07-24T16:30:03.480Z,77.3
2023-07-24T16:33:03.234Z,77.3
2023-07-24T16:36:03.141Z,77.3
2023-07-24T16:39:03.136Z,77.3
2023-07-24T16:42:03.129Z,77.3
2023-07-24T16:45:03.250Z,77.3
2023-07-24T16:48:06.189Z,77.3
2023-07-24T16:51:03.187Z,77.3
2023-07-24T16:54:03.352Z,77.3
2023-07-24T16:57:03.230Z,77.3
2023-07-24T17:00:03.221Z,77.3
2023-07-24T17:03:03.443Z,77.3
2023-07-24T17:06:03.227Z,77.3
2023-07-24T17:09:03.257Z,77.3
2023-07-24T17:12:07.016Z,77.3
2023-07-24T17:15:03.179Z,77.3
2023-07-24T17:18:03.281Z,77.3
2023-07-24T17:21:03.156Z,77.3
2023-07-24T17:24:03.283Z,76.7
2023-07-24T17:27:03.313Z,76.7
2023-07-24T17:30:03.271Z,76.7
2023-07-24T17:33:03.395Z,76.7
2023-07-24T17:36:03.159Z,76.7
2023-07-24T17:39:03.237Z,76.7
2023-07-24T17:42:03.246Z,76.7
2023-07-24T17:45:03.223Z,76.7
2023-07-24T17:48:07.587Z,76.7
2023-07-24T17:51:03.169Z,76.7
2023-07-24T17:54:03.175Z,75.8
2023-07-24T17:57:03.174Z,75.8
2023-07-24T18:00:03.416Z,75.8
2023-07-24T18:03:03.462Z,75.8
2023-07-24T18:06:03.187Z,75.8
2023-07-24T18:09:03.187Z,75.8
2023-07-24T18:12:03.203Z,75.8
2023-07-24T18:15:03.200Z,76.1
2023-07-24T18:18:03.227Z,76.1
2023-07-24T18:21:11.124Z,76.1
2023-07-24T18:24:03.238Z,76.1
2023-07-24T18:27:03.184Z,76.1
2023-07-24T18:30:03.358Z,76.1
2023-07-24T18:33:03.294Z,76.1
2023-07-24T18:36:03.143Z,76.1
2023-07-24T18:39:03.198Z,76.1
2023-07-24T18:42:03.204Z,76.1
2023-07-24T18:45:03.202Z,77
2023-07-24T18:48:03.344Z,77
2023-07-24T18:51:03.186Z,77
2023-07-24T18:54:03.190Z,77
2023-07-24T18:57:03.119Z,77
2023-07-24T19:00:03.293Z,77
2023-07-24T19:03:03.300Z,77
2023-07-24T19:06:03.161Z,77
2023-07-24T19:09:03.138Z,77.9
2023-07-24T19:12:03.160Z,77.9
2023-07-24T19:15:03.181Z,78.2
2023-07-24T19:18:03.281Z,78.2
2023-07-24T19:21:03.198Z,78.2
2023-07-24T19:24:03.115Z,78.2
2023-07-24T19:27:03.119Z,78.2
2023-07-24T19:30:03.414Z,78.2
2023-07-24T19:33:03.266Z,78.2
2023-07-24T19:36:03.571Z,78.2
2023-07-24T19:39:03.156Z,80.5
2023-07-24T19:42:03.349Z,80.5
2023-07-24T19:45:03.188Z,80.5
2023-07-24T19:48:03.359Z,80.5
2023-07-24T19:51:03.162Z,80.5
2023-07-24T19:54:03.209Z,80.8
2023-07-24T19:57:03.140Z,80.8
2023-07-24T20:00:03.215Z,81.2
2023-07-24T20:03:03.430Z,81.2
2023-07-24T20:06:09.324Z,81.2
2023-07-24T20:09:03.234Z,81.2
2023-07-24T20:12:03.162Z,81.2
2023-07-24T20:15:03.150Z,81.7
2023-07-24T20:18:03.278Z,81.7
2023-07-24T20:21:03.150Z,81.7
2023-07-24T20:24:03.123Z,81.7
2023-07-24T20:27:03.079Z,81.7
2023-07-24T20:30:03.165Z,81.7
2023-07-24T20:33:03.256Z,81.7
2023-07-24T20:36:03.101Z,81.7
2023-07-24T20:39:03.383Z,81.7
2023-07-24T20:42:03.112Z,81.7
2023-07-24T20:45:03.205Z,81.7
2023-07-24T20:48:03.259Z,81.7
2023-07-24T20:51:03.161Z,81.7
2023-07-24T20:54:03.161Z,81.7
2023-07-24T20:57:03.135Z,81.7
2023-07-24T21:00:03.117Z,81.7
2023-07-24T21:03:03.330Z,81.7
2023-07-24T21:06:03.140Z,81.7
2023-07-24T21:09:03.151Z,80.4
2023-07-24T21:12:03.087Z,80.4
2023-07-24T21:15:03.143Z,80.4
2023-07-24T21:18:03.124Z,80.4
2023-07-24T21:21:06.344Z,80.4
2023-07-24T21:24:03.128Z,80.4
2023-07-24T21:27:03.088Z,80.4
2023-07-24T21:30:03.143Z,80.4
2023-07-24T21:33:03.172Z,80.4
2023-07-24T21:36:03.119Z,80.6
2023-07-24T21:39:03.123Z,80.6
2023-07-24T21:42:03.203Z,80.6
2023-07-24T21:45:03.119Z,80.6
2023-07-24T21:48:03.217Z,80.6
2023-07-24T21:51:03.089Z,80.6
2023-07-24T21:54:03.294Z,80.6
2023-07-24T21:57:03.147Z,80.6
2023-07-24T22:00:03.893Z,80.6
2023-07-24T22:03:03.395Z,80.6
2023-07-24T22:06:05.290Z,80.6
2023-07-24T22:09:03.127Z,80.6
2023-07-24T22:12:03.066Z,81.4
2023-07-24T22:15:03.173Z,81.4
2023-07-24T22:18:03.289Z,81.4
2023-07-24T22:21:03.200Z,81.4
2023-07-24T22:24:03.147Z,81.4
2023-07-24T22:27:03.857Z,81.4
2023-07-24T22:30:03.121Z,81.4
2023-07-24T22:33:03.246Z,81.4
2023-07-24T22:36:03.114Z,81.4
2023-07-24T22:39:03.153Z,81.4
2023-07-24T22:42:03.135Z,81.4
2023-07-24T22:45:03.240Z,82.5
2023-07-24T22:48:03.431Z,82.5
2023-07-24T22:51:03.136Z,82.5
2023-07-24T22:54:03.148Z,82.5
2023-07-24T22:57:03.096Z,82.5
2023-07-24T23:00:03.140Z,82.5
2023-07-24T23:03:03.362Z,82.5
2023-07-24T23:06:03.156Z,82.5
2023-07-24T23:09:03.151Z,82.5
2023-07-24T23:12:03.103Z,82.5
2023-07-24T23:15:03.150Z,82.5
2023-07-24T23:18:03.289Z,82.5
2023-07-24T23:21:03.085Z,82.5
2023-07-24T23:24:03.221Z,82.5
2023-07-24T23:27:03.107Z,82.5
2023-07-24T23:30:03.138Z,82.9
2023-07-24T23:33:03.301Z,82.9
2023-07-24T23:36:03.150Z,82.9
2023-07-24T23:39:03.143Z,82.9
2023-07-24T23:42:03.106Z,82.9
2023-07-24T23:45:03.104Z,82.9
2023-07-24T23:48:03.218Z,82.9
2023-07-24T23:51:03.105Z,82.9
2023-07-24T23:54:03.120Z,82.9
2023-07-24T23:57:03.109Z,82.9
