createdAt,value
2023-10-14T00:02:16.213Z,72
2023-10-14T00:04:46.787Z,76
2023-10-14T00:07:17.123Z,72
2023-10-14T00:09:47.634Z,72
2023-10-14T00:12:18.104Z,73
2023-10-14T00:14:52.183Z,70
2023-10-14T00:17:22.907Z,73
2023-10-14T00:19:53.544Z,78
2023-10-14T00:22:24.506Z,75
2023-10-14T00:24:54.220Z,76
2023-10-14T00:27:27.837Z,75
2023-10-14T00:29:58.692Z,76
2023-10-14T00:32:29.957Z,77
2023-10-14T00:35:01.154Z,72
2023-10-14T00:37:32.116Z,72
2023-10-14T00:40:03.082Z,80
2023-10-14T00:42:34.051Z,79
2023-10-14T00:45:04.626Z,72
2023-10-14T00:47:34.890Z,69
2023-10-14T00:50:06.043Z,76
2023-10-14T00:52:36.414Z,74
2023-10-14T00:55:07.741Z,76
2023-10-14T00:57:38.134Z,76
2023-10-14T01:00:09.367Z,71
2023-10-14T01:02:40.090Z,70
2023-10-14T01:05:10.524Z,72
2023-10-14T01:07:41.840Z,68
2023-10-14T01:10:13.052Z,64
2023-10-14T01:12:44.424Z,70
2023-10-14T01:15:15.487Z,68
2023-10-14T01:17:46.599Z,68
2023-10-14T01:20:17.506Z,74
2023-10-14T01:22:48.623Z,73
2023-10-14T01:25:19.557Z,67
2023-10-14T01:27:49.947Z,64
2023-10-14T01:30:21.005Z,64
2023-10-14T01:32:52.031Z,63
2023-10-14T01:35:22.119Z,64
2023-10-14T01:37:52.898Z,64
2023-10-14T01:40:23.692Z,63
2023-10-14T01:42:55.197Z,64
2023-10-14T01:45:26.019Z,59
2023-10-14T01:47:57.022Z,56
2023-10-14T01:50:27.816Z,58
2023-10-14T01:52:58.484Z,56
2023-10-14T01:55:29.058Z,56
2023-10-14T01:57:59.950Z,63
2023-10-14T02:00:30.142Z,58
2023-10-14T02:03:00.984Z,56
2023-10-14T02:05:32.192Z,56
2023-10-14T02:08:03.340Z,52
2023-10-14T02:10:34.647Z,52
2023-10-14T02:13:06.119Z,49
2023-10-14T02:15:37.324Z,50
2023-10-14T02:18:06.453Z,51
2023-10-14T02:20:37.210Z,56
2023-10-14T02:23:08.383Z,53
2023-10-14T02:25:39.630Z,52
2023-10-14T02:28:10.206Z,49
2023-10-14T02:30:40.975Z,60
2023-10-14T02:33:11.896Z,60
2023-10-14T02:35:43.071Z,52
2023-10-14T02:38:13.545Z,49
2023-10-14T02:40:44.789Z,48
2023-10-14T02:43:15.380Z,48
2023-10-14T02:45:46.019Z,48
2023-10-14T02:48:16.720Z,51
2023-10-14T02:50:47.291Z,49
2023-10-14T02:53:17.903Z,48
2023-10-14T02:55:48.410Z,48
2023-10-14T02:58:19.138Z,50
2023-10-14T03:00:49.900Z,48
2023-10-14T03:03:21.236Z,49
2023-10-14T03:05:52.151Z,51
2023-10-14T03:08:23.231Z,49
2023-10-14T03:10:53.710Z,49
2023-10-14T03:13:24.447Z,52
2023-10-14T03:15:55.240Z,48
2023-10-14T03:18:25.771Z,51
2023-10-14T03:20:56.424Z,48
2023-10-14T03:23:26.934Z,48
2023-10-14T03:25:57.529Z,48
2023-10-14T03:28:28.372Z,49
2023-10-14T03:30:59.488Z,48
2023-10-14T03:33:30.012Z,48
2023-10-14T03:36:00.784Z,48
2023-10-14T03:38:31.974Z,48
2023-10-14T03:41:03.462Z,45
2023-10-14T03:43:34.973Z,48
2023-10-14T03:46:06.141Z,52
2023-10-14T03:48:36.858Z,48
2023-10-14T03:51:08.631Z,44
2023-10-14T03:53:39.032Z,48
2023-10-14T03:56:09.678Z,46
2023-10-14T03:58:40.688Z,48
2023-10-14T04:01:11.539Z,45
2023-10-14T04:03:42.076Z,44
2023-10-14T04:06:12.805Z,44
2023-10-14T04:08:43.757Z,44
2023-10-14T04:11:14.161Z,44
2023-10-14T04:13:44.769Z,44
2023-10-14T04:16:16.256Z,42
2023-10-14T04:18:47.251Z,45
2023-10-14T04:21:17.422Z,48
2023-10-14T04:23:48.485Z,52
2023-10-14T04:26:19.977Z,52
2023-10-14T04:28:51.392Z,58
2023-10-14T04:31:22.430Z,73
2023-10-14T04:33:52.805Z,79
2023-10-14T04:36:23.404Z,84
2023-10-14T04:38:54.552Z,85
2023-10-14T04:41:25.667Z,86
2023-10-14T04:43:56.469Z,83
2023-10-14T04:46:26.967Z,76
2023-10-14T04:48:57.937Z,82
2023-10-14T04:51:28.901Z,80
2023-10-14T04:53:59.078Z,80
2023-10-14T04:56:31.016Z,85
2023-10-14T04:59:01.576Z,78
2023-10-14T05:01:32.428Z,76
2023-10-14T05:04:02.908Z,81
2023-10-14T05:06:33.596Z,82
2023-10-14T05:09:04.117Z,79
2023-10-14T05:11:34.809Z,84
2023-10-14T05:14:06.291Z,84
2023-10-14T05:16:36.827Z,76
2023-10-14T05:19:07.430Z,85
2023-10-14T05:21:38.072Z,89
2023-10-14T05:24:09.038Z,88
2023-10-14T05:26:39.613Z,81
2023-10-14T05:29:10.872Z,89
2023-10-14T05:31:41.266Z,87
2023-10-14T05:34:12.011Z,85
2023-10-14T05:36:42.551Z,82
2023-10-14T05:39:13.544Z,83
2023-10-14T05:41:44.690Z,81
2023-10-14T05:44:15.730Z,83
2023-10-14T05:46:47.393Z,87
2023-10-14T05:49:18.429Z,80
2023-10-14T05:51:49.590Z,80
2023-10-14T05:54:20.041Z,81
2023-10-14T05:56:50.286Z,80
2023-10-14T05:59:21.205Z,85
2023-10-14T06:01:51.638Z,80
2023-10-14T06:04:20.738Z,85
2023-10-14T06:06:51.176Z,85
2023-10-14T06:09:23.044Z,89
2023-10-14T06:11:53.796Z,92
2023-10-14T06:14:25.799Z,86
2023-10-14T06:16:57.226Z,93
2023-10-14T06:19:28.546Z,91
2023-10-14T06:21:59.298Z,92
2023-10-14T06:24:29.600Z,92
2023-10-14T06:27:00.110Z,87
2023-10-14T06:29:30.896Z,92
2023-10-14T06:32:13.020Z,92
2023-10-14T06:34:31.630Z,92
2023-10-14T06:37:02.457Z,92
2023-10-14T06:39:33.003Z,96
2023-10-14T06:42:03.832Z,93
2023-10-14T06:44:34.366Z,94
2023-10-14T06:47:04.892Z,89
2023-10-14T06:49:35.618Z,93
2023-10-14T06:52:06.638Z,93
2023-10-14T06:54:36.897Z,87
2023-10-14T06:57:07.698Z,86
2023-10-14T06:59:38.609Z,88
2023-10-14T07:02:08.833Z,88
2023-10-14T07:04:40.219Z,78
2023-10-14T07:07:12.221Z,80
2023-10-14T07:09:41.763Z,74
2023-10-14T07:12:12.542Z,72
2023-10-14T07:14:43.807Z,73
2023-10-14T07:17:12.885Z,75
2023-10-14T07:19:43.542Z,83
2023-10-14T07:22:14.674Z,73
2023-10-14T07:24:45.669Z,94
2023-10-14T07:27:16.379Z,116
2023-10-14T07:29:47.569Z,105
2023-10-14T07:32:18.078Z,160
2023-10-14T07:34:49.681Z,77
2023-10-14T07:37:20.702Z,88
2023-10-14T07:39:51.232Z,76
2023-10-14T07:42:22.468Z,80
2023-10-14T07:44:53.607Z,69
2023-10-14T07:47:24.316Z,80
2023-10-14T07:49:55.237Z,83
2023-10-14T07:52:25.953Z,52
2023-10-14T07:54:56.890Z,48
2023-10-14T07:57:27.834Z,44
2023-10-14T07:59:58.306Z,48
2023-10-14T08:02:27.518Z,68
2023-10-14T08:04:58.467Z,79
2023-10-14T08:07:30.083Z,68
2023-10-14T08:10:00.825Z,62
2023-10-14T08:12:30.083Z,48
2023-10-14T08:15:01.736Z,45
2023-10-14T08:17:31.936Z,44
2023-10-14T08:20:02.506Z,44
2023-10-14T08:22:33.045Z,44
2023-10-14T08:25:04.199Z,42
2023-10-14T08:27:34.819Z,40
2023-10-14T08:30:05.335Z,45
2023-10-14T08:32:34.340Z,40
2023-10-14T08:35:05.238Z,40
2023-10-14T08:37:36.251Z,38
2023-10-14T08:40:06.906Z,40
2023-10-14T08:42:37.389Z,40
2023-10-14T08:45:08.471Z,45
2023-10-14T08:47:40.252Z,40
2023-10-14T08:50:10.657Z,40
2023-10-14T08:52:41.653Z,37
2023-10-14T08:55:12.981Z,40
2023-10-14T08:57:43.221Z,43
2023-10-14T09:00:13.812Z,38
2023-10-14T09:02:44.129Z,42
2023-10-14T09:05:14.817Z,44
2023-10-14T09:07:45.542Z,40
2023-10-14T09:10:16.487Z,40
2023-10-14T09:12:47.349Z,43
2023-10-14T09:15:18.408Z,40
2023-10-14T09:17:48.943Z,40
2023-10-14T09:20:19.425Z,32
2023-10-14T09:22:50.273Z,32
2023-10-14T09:25:21.518Z,36
2023-10-14T09:27:52.559Z,32
2023-10-14T09:30:23.286Z,31
2023-10-14T09:32:54.519Z,33
2023-10-14T09:35:25.593Z,32
2023-10-14T09:37:56.551Z,32
2023-10-14T09:40:27.068Z,32
2023-10-14T09:42:59.230Z,28
2023-10-14T09:45:29.870Z,31
2023-10-14T09:48:00.383Z,28
2023-10-14T09:50:35.765Z,28
2023-10-14T09:53:09.514Z,24
2023-10-14T09:55:40.102Z,24
2023-10-14T09:58:10.730Z,24
2023-10-14T10:00:41.352Z,27
2023-10-14T10:03:12.002Z,23
2023-10-14T10:05:42.783Z,28
2023-10-14T10:08:13.298Z,24
2023-10-14T10:10:44.085Z,25
2023-10-14T10:13:13.158Z,28
2023-10-14T10:15:43.799Z,26
2023-10-14T10:18:14.645Z,27
2023-10-14T10:20:44.712Z,25
2023-10-14T10:23:15.453Z,25
2023-10-14T10:25:46.053Z,28
2023-10-14T10:28:17.028Z,25
2023-10-14T10:30:49.101Z,28
2023-10-14T10:33:19.566Z,28
2023-10-14T10:35:50.591Z,24
2023-10-14T10:38:21.357Z,28
2023-10-14T10:40:52.292Z,20
2023-10-14T10:43:23.215Z,24
2023-10-14T10:45:54.298Z,24
2023-10-14T10:48:25.008Z,27
2023-10-14T10:50:55.709Z,24
2023-10-14T10:53:27.250Z,30
2023-10-14T10:55:58.133Z,28
2023-10-14T10:58:28.497Z,30
2023-10-14T11:00:59.058Z,28
2023-10-14T11:03:29.767Z,28
2023-10-14T11:06:01.060Z,32
2023-10-14T11:08:31.859Z,32
2023-10-14T11:11:02.788Z,29
2023-10-14T11:13:33.841Z,37
2023-10-14T11:16:04.923Z,32
2023-10-14T11:18:39.203Z,24
2023-10-14T11:21:06.641Z,32
2023-10-14T11:23:37.652Z,18
2023-10-14T11:26:08.491Z,34
2023-10-14T11:28:39.423Z,32
2023-10-14T11:31:10.963Z,27
2023-10-14T11:33:42.088Z,28
2023-10-14T11:36:13.028Z,24
2023-10-14T11:38:44.107Z,22
2023-10-14T11:41:15.183Z,19
2023-10-14T11:43:45.704Z,19
2023-10-14T11:46:16.365Z,16
2023-10-14T11:48:46.825Z,17
2023-10-14T11:51:17.565Z,20
2023-10-14T11:53:48.288Z,24
2023-10-14T11:56:19.357Z,24
2023-10-14T11:58:50.956Z,37
2023-10-14T12:01:21.765Z,20
2023-10-14T12:03:52.582Z,20
2023-10-14T12:06:24.023Z,16
2023-10-14T12:08:55.061Z,18
2023-10-14T12:11:25.707Z,24
2023-10-14T12:13:56.056Z,16
2023-10-14T12:16:26.658Z,17
2023-10-14T12:18:57.134Z,23
2023-10-14T12:21:28.316Z,18
2023-10-14T12:23:59.482Z,20
2023-10-14T12:26:37.818Z,20
2023-10-14T12:29:01.523Z,16
2023-10-14T12:31:32.693Z,17
2023-10-14T12:34:03.517Z,18
2023-10-14T12:36:34.651Z,19
2023-10-14T12:39:05.683Z,18
2023-10-14T12:41:36.740Z,20
2023-10-14T12:44:10.636Z,16
2023-10-14T12:46:41.637Z,20
2023-10-14T12:49:12.761Z,20
2023-10-14T12:51:43.591Z,16
2023-10-14T12:54:14.548Z,29
2023-10-14T12:56:45.154Z,23
2023-10-14T12:59:15.934Z,16
2023-10-14T13:01:46.649Z,20
2023-10-14T13:04:18.571Z,18
2023-10-14T13:06:48.717Z,20
2023-10-14T13:09:19.776Z,20
2023-10-14T13:11:50.869Z,20
2023-10-14T13:14:21.988Z,24
2023-10-14T13:16:53.252Z,20
2023-10-14T13:19:24.167Z,17
2023-10-14T13:21:55.165Z,16
2023-10-14T13:24:26.482Z,20
2023-10-14T13:26:57.446Z,19
2023-10-14T13:29:28.459Z,20
2023-10-14T13:31:59.397Z,23
2023-10-14T13:34:30.281Z,28
2023-10-14T13:37:01.134Z,28
2023-10-14T13:39:32.199Z,27
2023-10-14T13:42:03.309Z,23
2023-10-14T13:44:33.767Z,27
2023-10-14T13:47:04.837Z,20
2023-10-14T13:49:35.676Z,23
2023-10-14T13:52:06.349Z,20
2023-10-14T13:54:37.201Z,20
2023-10-14T13:57:08.605Z,20
2023-10-14T13:59:39.239Z,20
2023-10-14T14:02:09.839Z,15
2023-10-14T14:04:40.855Z,20
2023-10-14T14:07:11.830Z,28
2023-10-14T14:09:42.825Z,22
2023-10-14T14:12:13.807Z,16
2023-10-14T14:14:44.788Z,20
2023-10-14T14:17:15.869Z,20
2023-10-14T14:19:46.464Z,20
2023-10-14T14:22:17.433Z,16
2023-10-14T14:24:48.505Z,20
2023-10-14T14:27:19.318Z,32
2023-10-14T14:29:50.027Z,28
2023-10-14T14:32:20.744Z,28
2023-10-14T14:34:51.573Z,21
2023-10-14T14:37:22.900Z,20
2023-10-14T14:39:53.966Z,20
2023-10-14T14:42:24.767Z,24
2023-10-14T14:44:55.892Z,20
2023-10-14T14:47:26.989Z,20
2023-10-14T14:49:57.726Z,24
2023-10-14T14:52:29.020Z,23
2023-10-14T14:55:00.103Z,22
2023-10-14T14:57:31.363Z,22
2023-10-14T15:00:02.105Z,43
2023-10-14T15:02:33.040Z,35
2023-10-14T15:05:03.985Z,24
2023-10-14T15:07:34.962Z,36
2023-10-14T15:10:05.857Z,24
2023-10-14T15:12:36.976Z,28
2023-10-14T15:15:08.997Z,24
2023-10-14T15:17:38.039Z,42
2023-10-14T15:20:08.226Z,28
2023-10-14T15:22:40.607Z,28
2023-10-14T15:25:09.383Z,29
2023-10-14T15:27:39.788Z,32
2023-10-14T15:30:09.868Z,44
2023-10-14T15:32:40.739Z,45
2023-10-14T15:35:11.359Z,39
2023-10-14T15:37:42.895Z,36
2023-10-14T15:40:11.706Z,36
2023-10-14T15:42:42.250Z,38
2023-10-14T15:45:12.573Z,48
2023-10-14T15:47:43.206Z,36
2023-10-14T15:50:13.677Z,44
2023-10-14T15:52:43.859Z,51
2023-10-14T15:55:12.994Z,39
2023-10-14T15:57:43.828Z,47
2023-10-14T16:00:14.945Z,51
2023-10-14T16:02:45.719Z,69
2023-10-14T16:05:16.496Z,36
2023-10-14T16:07:47.214Z,46
2023-10-14T16:10:18.374Z,37
2023-10-14T16:12:49.274Z,36
2023-10-14T16:15:20.302Z,37
2023-10-14T16:17:49.246Z,28
2023-10-14T16:20:21.093Z,45
2023-10-14T16:22:52.013Z,80
2023-10-14T16:25:22.846Z,44
2023-10-14T16:27:53.599Z,40
2023-10-14T16:30:24.556Z,84
2023-10-14T16:32:55.531Z,44
2023-10-14T16:35:26.334Z,37
2023-10-14T16:37:57.458Z,35
2023-10-14T16:40:28.377Z,36
2023-10-14T16:42:59.555Z,36
2023-10-14T16:45:29.917Z,40
2023-10-14T16:48:00.937Z,40
2023-10-14T16:50:30.058Z,40
2023-10-14T16:53:00.645Z,40
2023-10-14T16:55:31.537Z,44
2023-10-14T16:58:02.047Z,48
2023-10-14T17:00:32.948Z,44
2023-10-14T17:03:03.600Z,44
2023-10-14T17:05:34.170Z,40
2023-10-14T17:08:05.359Z,44
2023-10-14T17:10:34.632Z,52
2023-10-14T17:13:05.033Z,52
2023-10-14T17:15:35.813Z,59
2023-10-14T17:18:06.758Z,56
2023-10-14T17:20:37.793Z,48
2023-10-14T17:23:08.088Z,55
2023-10-14T17:25:38.751Z,44
2023-10-14T17:28:09.831Z,47
2023-10-14T17:30:42.831Z,44
2023-10-14T17:33:13.941Z,48
2023-10-14T17:35:44.672Z,46
2023-10-14T17:38:15.645Z,48
2023-10-14T17:40:46.661Z,44
2023-10-14T17:43:17.484Z,48
2023-10-14T17:45:48.444Z,48
2023-10-14T17:48:19.546Z,48
2023-10-14T17:50:50.316Z,48
2023-10-14T17:53:21.014Z,58
2023-10-14T17:55:51.676Z,48
2023-10-14T17:58:22.608Z,48
2023-10-14T18:00:53.408Z,44
2023-10-14T18:03:24.014Z,48
2023-10-14T18:05:55.063Z,60
2023-10-14T18:08:25.856Z,51
2023-10-14T18:10:56.692Z,59
2023-10-14T18:13:27.393Z,53
2023-10-14T18:15:58.246Z,54
2023-10-14T18:18:29.080Z,55
2023-10-14T18:20:59.952Z,48
2023-10-14T18:23:30.263Z,59
2023-10-14T18:26:00.742Z,60
2023-10-14T18:28:31.377Z,50
2023-10-14T18:31:02.406Z,58
2023-10-14T18:33:33.412Z,52
2023-10-14T18:36:04.241Z,57
2023-10-14T18:38:35.214Z,47
2023-10-14T18:41:06.278Z,48
2023-10-14T18:43:37.254Z,52
2023-10-14T18:46:08.307Z,52
2023-10-14T18:48:39.386Z,48
2023-10-14T18:51:10.129Z,48
2023-10-14T18:53:40.924Z,48
2023-10-14T18:56:11.876Z,46
2023-10-14T18:58:42.737Z,52
2023-10-14T19:01:13.541Z,52
2023-10-14T19:03:44.303Z,48
2023-10-14T19:06:15.384Z,49
2023-10-14T19:08:46.131Z,48
2023-10-14T19:11:14.868Z,52
2023-10-14T19:13:45.728Z,48
2023-10-14T19:16:16.502Z,52
2023-10-14T19:18:47.229Z,52
2023-10-14T19:21:17.900Z,50
2023-10-14T19:23:48.135Z,48
2023-10-14T19:26:19.015Z,58
2023-10-14T19:28:49.925Z,52
2023-10-14T19:31:20.617Z,51
2023-10-14T19:33:51.279Z,48
2023-10-14T19:36:21.946Z,51
2023-10-14T19:38:53.505Z,48
2023-10-14T19:41:24.624Z,44
2023-10-14T19:43:55.504Z,44
2023-10-14T19:46:26.188Z,40
2023-10-14T19:48:56.847Z,44
2023-10-14T19:51:25.776Z,44
2023-10-14T19:53:56.716Z,40
2023-10-14T19:56:27.576Z,42
2023-10-14T19:58:58.764Z,44
2023-10-14T20:01:29.524Z,40
2023-10-14T20:04:00.294Z,44
2023-10-14T20:06:31.029Z,44
2023-10-14T20:09:01.650Z,44
2023-10-14T20:11:34.292Z,52
2023-10-14T20:14:03.003Z,40
2023-10-14T20:16:33.682Z,44
2023-10-14T20:19:04.281Z,44
2023-10-14T20:21:35.211Z,42
2023-10-14T20:24:06.323Z,48
2023-10-14T20:26:37.155Z,43
2023-10-14T20:29:08.090Z,50
2023-10-14T20:31:39.116Z,44
2023-10-14T20:34:10.120Z,44
2023-10-14T20:36:40.840Z,45
2023-10-14T20:39:11.912Z,51
2023-10-14T20:41:43.006Z,48
2023-10-14T20:44:12.104Z,60
2023-10-14T20:46:41.114Z,69
2023-10-14T20:49:11.899Z,52
2023-10-14T20:51:40.811Z,52
2023-10-14T20:54:11.511Z,48
2023-10-14T20:56:42.691Z,44
2023-10-14T20:59:13.395Z,44
2023-10-14T21:01:42.352Z,44
2023-10-14T21:04:19.471Z,42
2023-10-14T21:06:48.183Z,44
2023-10-14T21:09:19.297Z,44
2023-10-14T21:11:50.531Z,48
2023-10-14T21:14:21.704Z,44
2023-10-14T21:16:52.231Z,48
2023-10-14T21:19:23.431Z,46
2023-10-14T21:21:54.167Z,44
2023-10-14T21:24:25.109Z,44
2023-10-14T21:26:55.758Z,47
2023-10-14T21:29:25.244Z,45
2023-10-14T21:31:56.968Z,44
2023-10-14T21:34:27.893Z,44
2023-10-14T21:37:01.617Z,44
2023-10-14T21:39:32.738Z,44
2023-10-14T21:42:03.455Z,44
2023-10-14T21:44:34.144Z,44
2023-10-14T21:47:05.390Z,44
2023-10-14T21:49:36.256Z,44
2023-10-14T21:52:07.082Z,40
2023-10-14T21:54:37.365Z,44
2023-10-14T21:57:08.536Z,79
2023-10-14T21:59:39.355Z,88
2023-10-14T22:02:10.338Z,84
2023-10-14T22:04:41.393Z,74
2023-10-14T22:07:12.282Z,92
2023-10-14T22:09:43.200Z,76
2023-10-14T22:12:14.164Z,52
2023-10-14T22:14:45.161Z,52
2023-10-14T22:17:15.391Z,48
2023-10-14T22:19:46.122Z,53
2023-10-14T22:22:17.107Z,54
2023-10-14T22:24:48.295Z,52
2023-10-14T22:27:17.385Z,48
2023-10-14T22:29:48.232Z,48
2023-10-14T22:32:19.269Z,46
2023-10-14T22:34:50.077Z,48
2023-10-14T22:37:34.423Z,48
2023-10-14T22:39:51.781Z,48
2023-10-14T22:42:21.908Z,45
2023-10-14T22:44:52.701Z,44
2023-10-14T22:47:23.773Z,44
2023-10-14T22:49:54.326Z,45
2023-10-14T22:52:25.669Z,48
2023-10-14T22:54:56.786Z,48
2023-10-14T22:57:28.257Z,48
2023-10-14T22:59:59.153Z,52
2023-10-14T23:02:30.368Z,48
2023-10-14T23:05:01.609Z,44
2023-10-14T23:07:32.342Z,44
2023-10-14T23:10:03.159Z,44
2023-10-14T23:12:34.527Z,47
2023-10-14T23:15:05.484Z,44
2023-10-14T23:17:36.849Z,44
2023-10-14T23:20:07.218Z,46
2023-10-14T23:22:38.370Z,44
2023-10-14T23:25:09.299Z,44
2023-10-14T23:27:40.449Z,44
2023-10-14T23:30:11.108Z,44
2023-10-14T23:32:42.170Z,44
2023-10-14T23:35:13.154Z,44
2023-10-14T23:37:43.961Z,44
2023-10-14T23:40:15.306Z,44
2023-10-14T23:42:47.484Z,44
2023-10-14T23:45:18.499Z,44
2023-10-14T23:47:49.854Z,40
2023-10-14T23:50:21.076Z,44
2023-10-14T23:52:52.254Z,41
2023-10-14T23:55:22.906Z,44
2023-10-14T23:57:54.193Z,40
