createdAt,value
2022-09-23T00:02:07.415Z,2.03
2022-09-23T00:04:36.922Z,1.70
2022-09-23T00:07:05.045Z,2.00
2022-09-23T00:09:33.272Z,2.30
2022-09-23T00:12:03.725Z,1.87
2022-09-23T00:14:33.648Z,1.60
2022-09-23T00:17:01.471Z,1.57
2022-09-23T00:19:29.650Z,1.73
2022-09-23T00:21:58.907Z,1.70
2022-09-23T00:24:27.599Z,1.83
2022-09-23T00:26:55.481Z,1.70
2022-09-23T00:29:23.623Z,1.80
2022-09-23T00:31:51.572Z,2.07
2022-09-23T00:34:19.665Z,1.87
2022-09-23T00:36:47.506Z,1.53
2022-09-23T00:39:16.944Z,1.53
2022-09-23T00:41:44.785Z,1.30
2022-09-23T00:44:43.059Z,2.10
2022-09-23T00:47:15.839Z,2.10
2022-09-23T00:49:46.157Z,2.30
2022-09-23T00:52:19.145Z,1.67
2022-09-23T00:54:49.180Z,1.90
2022-09-23T00:57:20.183Z,1.63
2022-09-23T00:59:50.201Z,1.90
2022-09-23T01:02:21.051Z,2.30
2022-09-23T01:04:50.525Z,1.70
2022-09-23T01:07:18.474Z,1.57
2022-09-23T01:09:48.561Z,2.13
2022-09-23T01:12:31.262Z,1.73
2022-09-23T01:15:07.732Z,1.50
2022-09-23T01:17:40.782Z,1.90
2022-09-23T01:20:42.658Z,1.70
2022-09-23T01:23:33.510Z,1.67
2022-09-23T01:26:23.751Z,1.50
2022-09-23T01:29:15.563Z,1.40
2022-09-23T01:31:51.330Z,1.60
2022-09-23T01:34:26.165Z,1.50
2022-09-23T01:36:57.914Z,1.63
2022-09-23T01:39:36.275Z,1.77
2022-09-23T01:42:09.225Z,2.10
2022-09-23T01:44:44.035Z,1.87
2022-09-23T01:47:17.415Z,1.60
2022-09-23T01:49:58.514Z,1.63
2022-09-23T01:52:30.277Z,1.80
2022-09-23T01:55:02.325Z,1.83
2022-09-23T01:57:34.402Z,1.83
2022-09-23T02:00:07.908Z,1.40
2022-09-23T02:02:42.045Z,1.87
2022-09-23T02:05:15.577Z,1.73
2022-09-23T02:07:49.719Z,1.63
2022-09-23T02:10:24.072Z,1.67
2022-09-23T02:12:57.304Z,1.50
2022-09-23T02:15:29.687Z,1.57
2022-09-23T02:18:04.809Z,1.83
2022-09-23T02:20:36.923Z,2.03
2022-09-23T02:23:08.611Z,1.90
2022-09-23T02:25:41.498Z,1.67
2022-09-23T02:28:15.972Z,1.60
2022-09-23T02:30:49.534Z,1.20
2022-09-23T02:33:23.264Z,1.33
2022-09-23T02:35:56.802Z,1.60
2022-09-23T02:38:32.149Z,1.53
2022-09-23T02:41:06.161Z,1.50
2022-09-23T02:43:39.220Z,1.30
2022-09-23T02:46:08.062Z,1.60
2022-09-23T02:48:41.715Z,1.90
2022-09-23T02:51:10.788Z,1.50
2022-09-23T02:53:38.890Z,1.37
2022-09-23T02:56:16.254Z,2.03
2022-09-23T02:58:44.574Z,1.50
2022-09-23T03:01:22.608Z,1.73
2022-09-23T03:04:06.800Z,1.90
2022-09-23T03:06:42.402Z,1.37
2022-09-23T03:09:15.100Z,1.70
2022-09-23T03:11:49.663Z,1.60
2022-09-23T03:14:27.538Z,1.17
2022-09-23T03:17:00.546Z,1.53
2022-09-23T03:19:33.985Z,1.93
2022-09-23T03:22:07.287Z,1.47
2022-09-23T03:24:38.161Z,1.80
2022-09-23T03:27:13.969Z,1.57
2022-09-23T03:29:47.100Z,1.80
2022-09-23T03:32:17.143Z,1.87
2022-09-23T03:34:50.339Z,1.87
2022-09-23T03:37:22.483Z,1.63
2022-09-23T03:39:53.711Z,1.20
2022-09-23T03:42:24.251Z,1.90
2022-09-23T03:44:56.408Z,1.67
2022-09-23T03:47:26.174Z,1.50
2022-09-23T03:49:56.805Z,1.53
2022-09-23T03:52:26.804Z,2.03
2022-09-23T03:54:55.229Z,2.13
2022-09-23T03:57:23.531Z,1.70
2022-09-23T03:59:51.769Z,2.63
2022-09-23T04:02:20.281Z,1.80
2022-09-23T04:04:48.773Z,1.70
2022-09-23T04:07:18.361Z,2.17
2022-09-23T04:09:46.270Z,1.43
2022-09-23T04:12:15.916Z,1.40
2022-09-23T04:14:44.088Z,1.50
2022-09-23T04:17:12.777Z,1.60
2022-09-23T04:19:40.725Z,1.87
2022-09-23T04:22:09.594Z,2.33
2022-09-23T04:24:38.782Z,1.90
2022-09-23T04:27:07.090Z,1.73
2022-09-23T04:29:35.066Z,2.20
2022-09-23T04:32:03.293Z,2.10
2022-09-23T04:34:31.571Z,1.83
2022-09-23T04:36:59.741Z,1.73
2022-09-23T04:39:27.881Z,1.60
2022-09-23T04:41:57.086Z,1.80
2022-09-23T04:44:25.717Z,1.97
2022-09-23T04:46:53.726Z,1.90
2022-09-23T04:49:21.906Z,1.83
2022-09-23T04:51:49.801Z,2.43
2022-09-23T04:54:17.870Z,2.10
2022-09-23T04:56:45.781Z,2.27
2022-09-23T04:59:15.266Z,2.47
2022-09-23T05:01:43.736Z,2.10
2022-09-23T05:04:14.390Z,2.13
2022-09-23T05:06:45.195Z,2.30
2022-09-23T05:09:17.404Z,2.73
2022-09-23T05:11:46.048Z,3.87
2022-09-23T05:14:15.278Z,4.43
2022-09-23T05:16:43.466Z,3.23
2022-09-23T05:19:11.866Z,4.50
2022-09-23T05:21:40.247Z,4.67
2022-09-23T05:24:08.873Z,3.97
2022-09-23T05:26:37.094Z,4.07
2022-09-23T05:29:05.221Z,3.67
2022-09-23T05:31:34.953Z,3.27
2022-09-23T05:34:05.301Z,3.27
2022-09-23T05:36:38.367Z,3.30
2022-09-23T05:39:08.429Z,3.80
2022-09-23T05:41:37.071Z,3.20
2022-09-23T05:44:05.463Z,3.10
2022-09-23T05:46:35.325Z,3.30
2022-09-23T05:49:05.683Z,3.23
2022-09-23T05:51:35.446Z,2.97
2022-09-23T05:54:04.384Z,3.70
2022-09-23T05:56:34.011Z,3.50
2022-09-23T05:59:03.268Z,3.27
2022-09-23T06:01:34.108Z,3.30
2022-09-23T06:04:06.088Z,3.20
2022-09-23T06:06:37.094Z,2.60
2022-09-23T06:09:06.239Z,3.03
2022-09-23T06:11:36.065Z,3.50
2022-09-23T06:14:04.950Z,2.83
2022-09-23T06:16:36.006Z,3.73
2022-09-23T06:19:06.992Z,3.03
2022-09-23T06:21:36.952Z,3.37
2022-09-23T06:24:05.875Z,3.13
2022-09-23T06:26:35.268Z,3.23
2022-09-23T06:29:04.442Z,3.43
2022-09-23T06:31:33.206Z,3.33
2022-09-23T06:34:10.480Z,2.97
2022-09-23T06:36:45.023Z,3.00
2022-09-23T06:39:15.265Z,3.27
2022-09-23T06:41:43.958Z,3.20
2022-09-23T06:44:12.066Z,3.13
2022-09-23T06:46:40.213Z,2.60
2022-09-23T06:49:08.285Z,3.23
2022-09-23T06:51:38.444Z,3.77
2022-09-23T06:54:08.113Z,3.07
2022-09-23T06:56:39.219Z,3.23
2022-09-23T06:59:08.284Z,4.10
2022-09-23T07:01:36.386Z,3.77
2022-09-23T07:04:04.745Z,3.67
2022-09-23T07:06:32.853Z,3.90
2022-09-23T07:09:01.163Z,4.23
2022-09-23T07:11:30.820Z,3.83
2022-09-23T07:13:58.834Z,4.73
2022-09-23T07:16:26.855Z,5.97
2022-09-23T07:18:56.011Z,5.43
2022-09-23T07:21:24.287Z,5.27
2022-09-23T07:23:52.498Z,6.57
2022-09-23T07:26:22.868Z,5.67
2022-09-23T07:28:56.699Z,6.20
2022-09-23T07:31:37.267Z,6.37
2022-09-23T07:34:07.652Z,6.57
2022-09-23T07:36:37.484Z,6.60
2022-09-23T07:39:06.074Z,6.50
2022-09-23T07:41:35.336Z,5.90
2022-09-23T07:44:06.149Z,6.17
2022-09-23T07:46:36.062Z,6.23
2022-09-23T07:49:05.188Z,5.87
2022-09-23T07:51:36.802Z,5.67
2022-09-23T07:54:07.806Z,5.67
2022-09-23T07:56:37.119Z,6.23
2022-09-23T07:59:09.126Z,6.53
2022-09-23T08:01:39.165Z,5.93
2022-09-23T08:04:09.572Z,5.53
2022-09-23T08:06:41.717Z,4.97
2022-09-23T08:09:09.809Z,4.30
2022-09-23T08:11:39.484Z,4.80
2022-09-23T08:14:09.078Z,4.67
2022-09-23T08:16:37.551Z,4.70
2022-09-23T08:21:39.313Z,3.47
2022-09-23T08:24:07.462Z,4.50
2022-09-23T08:26:35.601Z,3.93
2022-09-23T08:29:03.649Z,3.87
2022-09-23T08:31:33.135Z,3.63
2022-09-23T08:34:01.068Z,3.33
2022-09-23T08:36:29.242Z,3.47
2022-09-23T08:38:57.325Z,3.20
2022-09-23T08:41:36.138Z,3.37
2022-09-23T08:44:09.152Z,3.10
2022-09-23T08:46:44.919Z,3.20
2022-09-23T08:49:18.302Z,2.63
2022-09-23T08:51:49.037Z,2.53
2022-09-23T08:54:18.770Z,3.13
2022-09-23T08:56:52.211Z,2.53
2022-09-23T09:02:51.604Z,2.43
2022-09-23T09:05:26.871Z,2.07
2022-09-23T09:07:58.461Z,2.07
2022-09-23T09:10:29.362Z,2.23
2022-09-23T09:13:06.878Z,1.90
2022-09-23T09:15:43.530Z,2.60
2022-09-23T09:18:20.008Z,1.80
2022-09-23T09:20:57.889Z,1.77
2022-09-23T09:23:32.924Z,1.80
2022-09-23T09:26:03.123Z,1.40
2022-09-23T09:28:36.505Z,1.87
2022-09-23T09:31:17.272Z,1.47
2022-09-23T09:33:58.037Z,1.42
2022-09-23T09:36:35.987Z,1.50
2022-09-23T09:39:04.396Z,1.83
2022-09-23T09:41:32.273Z,1.57
2022-09-23T09:44:03.806Z,1.50
2022-09-23T09:46:47.907Z,1.60
2022-09-23T09:49:26.095Z,1.17
2022-09-23T09:52:13.379Z,1.20
2022-09-23T09:54:41.469Z,1.20
2022-09-23T09:57:18.624Z,1.23
2022-09-23T09:59:46.571Z,1.10
2022-09-23T10:02:23.976Z,1.38
2022-09-23T10:05:06.400Z,0.83
2022-09-23T10:07:35.454Z,0.80
2022-09-23T10:10:32.404Z,1.02
2022-09-23T10:13:18.475Z,1.10
2022-09-23T10:15:46.512Z,1.30
2022-09-23T10:18:20.909Z,1.02
2022-09-23T10:20:50.696Z,0.98
2022-09-23T10:23:22.067Z,0.80
2022-09-23T10:25:58.156Z,0.80
2022-09-23T10:28:39.911Z,0.80
2022-09-23T10:31:10.510Z,0.77
2022-09-23T10:33:44.069Z,1.13
2022-09-23T10:36:15.688Z,1.00
2022-09-23T10:38:43.916Z,0.98
2022-09-23T10:41:39.760Z,0.90
2022-09-23T10:44:44.013Z,1.20
2022-09-23T10:47:21.882Z,0.70
2022-09-23T10:50:05.113Z,0.90
2022-09-23T10:52:49.462Z,0.90
2022-09-23T10:55:30.085Z,0.82
2022-09-23T10:58:12.707Z,0.50
2022-09-23T11:00:47.524Z,0.80
2022-09-23T11:03:46.639Z,1.00
2022-09-23T11:06:25.088Z,0.73
2022-09-23T11:09:12.187Z,0.60
2022-09-23T11:11:56.277Z,0.80
2022-09-23T11:14:38.761Z,0.70
2022-09-23T11:17:30.923Z,0.82
2022-09-23T11:20:09.580Z,0.60
2022-09-23T11:22:55.050Z,0.80
2022-09-23T11:25:50.604Z,0.90
2022-09-23T11:28:42.570Z,0.73
2022-09-23T11:31:24.101Z,0.70
2022-09-23T11:34:08.769Z,0.90
2022-09-23T11:36:41.634Z,0.90
2022-09-23T11:39:15.558Z,0.80
2022-09-23T11:41:47.467Z,0.90
2022-09-23T11:44:20.311Z,0.77
2022-09-23T11:46:53.595Z,0.90
2022-09-23T11:49:34.000Z,0.85
2022-09-23T11:52:30.956Z,0.80
2022-09-23T11:55:14.550Z,0.80
2022-09-23T11:57:49.783Z,0.80
2022-09-23T12:00:20.509Z,1.05
2022-09-23T12:03:06.131Z,0.93
2022-09-23T12:05:40.547Z,0.63
2022-09-23T12:08:16.300Z,0.70
2022-09-23T12:10:53.401Z,0.60
2022-09-23T12:13:33.428Z,0.65
2022-09-23T12:16:27.907Z,1.00
2022-09-23T12:19:04.959Z,0.60
2022-09-23T12:21:53.170Z,0.70
2022-09-23T12:24:40.126Z,0.75
2022-09-23T12:27:13.008Z,0.80
2022-09-23T12:29:43.081Z,0.68
2022-09-23T12:32:18.672Z,0.80
2022-09-23T12:34:50.127Z,0.70
2022-09-23T12:37:26.653Z,0.57
2022-09-23T12:39:55.061Z,0.65
2022-09-23T12:42:27.737Z,0.80
2022-09-23T12:45:32.761Z,0.85
2022-09-23T12:48:04.446Z,0.88
2022-09-23T12:50:53.073Z,1.00
2022-09-23T12:54:21.417Z,0.55
2022-09-23T12:57:04.042Z,0.63
2022-09-23T13:00:01.777Z,0.50
2022-09-23T13:02:36.058Z,0.40
2022-09-23T13:05:40.448Z,0.40
2022-09-23T13:08:13.576Z,0.40
2022-09-23T13:10:48.392Z,0.70
2022-09-23T13:13:22.337Z,0.85
2022-09-23T13:15:50.487Z,0.90
2022-09-23T13:18:43.007Z,0.60
2022-09-23T13:21:20.138Z,0.57
2022-09-23T13:24:18.355Z,0.70
2022-09-23T13:26:48.373Z,0.77
2022-09-23T13:29:21.216Z,0.70
2022-09-23T13:31:50.311Z,0.45
2022-09-23T13:34:22.626Z,0.60
2022-09-23T13:36:52.882Z,0.47
2022-09-23T13:39:25.824Z,0.57
2022-09-23T13:41:56.004Z,0.75
2022-09-23T13:44:24.074Z,0.50
2022-09-23T13:46:54.815Z,0.68
2022-09-23T13:49:25.077Z,0.70
2022-09-23T13:51:55.631Z,0.88
2022-09-23T13:54:32.103Z,0.45
2022-09-23T13:57:00.794Z,0.65
2022-09-23T13:59:29.926Z,0.60
2022-09-23T14:02:06.100Z,0.70
2022-09-23T14:04:34.185Z,0.63
2022-09-23T14:07:04.363Z,0.68
2022-09-23T14:09:33.186Z,0.73
2022-09-23T14:12:02.927Z,1.05
2022-09-23T14:14:31.587Z,0.40
2022-09-23T14:17:00.518Z,0.65
2022-09-23T14:19:28.476Z,0.85
2022-09-23T14:21:57.323Z,0.50
2022-09-23T14:24:31.982Z,0.85
2022-09-23T14:27:02.617Z,0.60
2022-09-23T14:29:33.829Z,0.98
2022-09-23T14:32:04.727Z,0.52
2022-09-23T14:34:48.826Z,0.80
2022-09-23T14:37:42.275Z,0.80
2022-09-23T14:40:15.305Z,0.70
2022-09-23T14:42:46.897Z,0.50
2022-09-23T14:45:18.641Z,0.95
2022-09-23T14:47:49.844Z,0.90
2022-09-23T14:50:39.326Z,0.73
2022-09-23T14:53:36.714Z,0.77
2022-09-23T14:56:17.767Z,0.65
2022-09-23T14:58:52.606Z,0.63
2022-09-23T15:01:41.802Z,0.70
2022-09-23T15:04:15.902Z,0.68
2022-09-23T15:06:51.259Z,0.68
2022-09-23T15:09:24.360Z,0.80
2022-09-23T15:11:54.106Z,0.80
2022-09-23T15:14:37.360Z,0.68
2022-09-23T15:17:14.520Z,0.80
2022-09-23T15:19:42.727Z,0.77
2022-09-23T15:22:11.244Z,0.70
2022-09-23T15:24:44.797Z,0.90
2022-09-23T15:27:27.073Z,0.90
2022-09-23T15:29:56.308Z,0.90
2022-09-23T15:32:24.904Z,1.20
2022-09-23T15:34:52.885Z,1.03
2022-09-23T15:37:21.417Z,1.15
2022-09-23T15:39:50.729Z,0.80
2022-09-23T15:42:18.800Z,1.33
2022-09-23T15:44:46.726Z,1.23
2022-09-23T15:47:18.964Z,0.85
2022-09-23T15:49:48.197Z,1.20
2022-09-23T15:52:17.734Z,1.40
2022-09-23T15:54:46.168Z,1.10
2022-09-23T15:57:15.583Z,1.20
2022-09-23T15:59:44.059Z,1.02
2022-09-23T16:02:19.231Z,0.80
2022-09-23T16:04:52.579Z,0.90
2022-09-23T16:07:21.369Z,1.40
2022-09-23T16:09:49.357Z,1.17
2022-09-23T16:12:19.191Z,0.73
2022-09-23T16:14:47.228Z,0.90
2022-09-23T16:17:15.293Z,1.20
2022-09-23T16:19:43.825Z,0.97
2022-09-23T16:22:15.491Z,0.93
2022-09-23T16:24:43.585Z,1.15
2022-09-23T16:27:14.587Z,1.00
2022-09-23T16:29:43.796Z,1.00
2022-09-23T16:32:11.833Z,1.00
2022-09-23T16:34:39.622Z,1.20
2022-09-23T16:37:07.389Z,1.20
2022-09-23T16:39:35.514Z,1.00
2022-09-23T16:42:04.918Z,1.00
2022-09-23T16:44:33.216Z,1.33
2022-09-23T16:47:02.542Z,1.00
2022-09-23T16:49:30.513Z,1.40
2022-09-23T16:51:58.506Z,1.20
2022-09-23T16:54:26.363Z,0.80
2022-09-23T16:56:55.203Z,0.90
2022-09-23T16:59:23.180Z,0.90
2022-09-23T17:02:08.500Z,1.07
2022-09-23T17:04:38.677Z,1.03
2022-09-23T17:07:06.715Z,1.10
2022-09-23T17:09:34.587Z,1.10
2022-09-23T17:12:10.598Z,1.50
2022-09-23T17:14:38.532Z,1.10
2022-09-23T17:17:06.538Z,1.50
2022-09-23T17:19:35.640Z,1.33
2022-09-23T17:22:04.985Z,1.60
2022-09-23T17:24:32.999Z,1.20
2022-09-23T17:27:00.990Z,1.50
2022-09-23T17:29:29.268Z,1.23
2022-09-23T17:31:57.254Z,1.43
2022-09-23T17:34:25.122Z,1.57
2022-09-23T17:36:53.098Z,1.40
2022-09-23T17:39:22.372Z,1.20
2022-09-23T17:41:50.246Z,1.70
2022-09-23T17:44:18.194Z,1.70
2022-09-23T17:46:47.217Z,1.47
2022-09-23T17:49:15.112Z,1.57
2022-09-23T17:51:43.165Z,1.77
2022-09-23T17:54:12.116Z,1.73
2022-09-23T17:56:41.858Z,1.67
2022-09-23T17:59:11.892Z,1.80
2022-09-23T18:01:40.163Z,1.67
2022-09-23T18:04:08.094Z,2.00
2022-09-23T18:06:38.209Z,1.80
2022-09-23T18:09:08.687Z,2.23
2022-09-23T18:11:38.488Z,1.80
2022-09-23T18:14:09.382Z,1.80
2022-09-23T18:16:39.843Z,1.70
2022-09-23T18:19:09.358Z,1.80
2022-09-23T18:21:40.035Z,1.80
2022-09-23T18:26:59.788Z,1.70
2022-09-23T18:29:29.606Z,2.43
2022-09-23T18:31:59.368Z,1.83
2022-09-23T18:34:27.547Z,1.50
2022-09-23T18:36:56.848Z,1.70
2022-09-23T18:39:24.901Z,1.80
2022-09-23T18:41:52.816Z,2.63
2022-09-23T18:44:20.855Z,2.67
2022-09-23T18:46:50.229Z,1.30
2022-09-23T18:49:35.884Z,1.67
2022-09-23T18:52:04.288Z,1.70
2022-09-23T18:54:32.431Z,2.00
2022-09-23T18:57:00.323Z,1.77
2022-09-23T18:59:29.976Z,2.00
2022-09-23T19:01:59.628Z,2.00
2022-09-23T19:04:29.079Z,2.00
2022-09-23T19:06:58.016Z,1.80
2022-09-23T19:09:26.363Z,2.13
2022-09-23T19:11:54.848Z,2.37
2022-09-23T19:14:23.544Z,2.07
2022-09-23T19:16:52.029Z,2.00
2022-09-23T19:19:21.542Z,1.90
2022-09-23T19:21:49.642Z,1.93
2022-09-23T19:24:20.104Z,2.17
2022-09-23T19:26:48.822Z,2.37
2022-09-23T19:29:19.620Z,2.10
2022-09-23T19:31:47.761Z,2.40
2022-09-23T19:34:17.787Z,2.33
2022-09-23T19:36:48.498Z,2.43
2022-09-23T19:39:18.475Z,2.70
2022-09-23T19:41:46.995Z,2.60
2022-09-23T19:44:15.558Z,2.40
2022-09-23T19:46:45.681Z,1.83
2022-09-23T19:49:14.218Z,2.10
2022-09-23T19:51:44.206Z,2.23
2022-09-23T19:54:20.836Z,1.97
2022-09-23T19:56:49.679Z,2.60
2022-09-23T19:59:19.007Z,2.37
2022-09-23T20:01:48.075Z,2.57
2022-09-23T20:04:16.703Z,2.33
2022-09-23T20:06:46.169Z,2.13
2022-09-23T20:09:15.665Z,2.67
2022-09-23T20:11:44.369Z,2.23
2022-09-23T20:14:13.078Z,2.10
2022-09-23T20:16:41.563Z,2.47
2022-09-23T20:19:11.508Z,2.13
2022-09-23T20:21:39.512Z,1.70
2022-09-23T20:24:09.645Z,2.10
2022-09-23T20:26:56.771Z,2.20
2022-09-23T20:29:24.742Z,1.77
2022-09-23T20:31:52.765Z,2.10
2022-09-23T20:34:21.243Z,1.80
2022-09-23T20:36:49.140Z,1.80
2022-09-23T20:39:17.326Z,2.63
2022-09-23T20:41:48.238Z,2.60
2022-09-23T20:44:16.250Z,2.03
2022-09-23T20:46:48.121Z,3.03
2022-09-23T20:49:17.246Z,2.70
2022-09-23T20:51:45.349Z,2.10
2022-09-23T20:54:13.278Z,4.67
2022-09-23T20:56:41.324Z,4.60
2022-09-23T20:59:15.018Z,2.33
2022-09-23T21:01:43.267Z,2.77
2022-09-23T21:04:11.698Z,3.03
2022-09-23T21:06:40.042Z,2.87
2022-09-23T21:09:08.743Z,2.40
2022-09-23T21:11:37.487Z,2.47
2022-09-23T21:14:05.411Z,2.93
2022-09-23T21:16:34.811Z,2.60
2022-09-23T21:19:03.895Z,2.03
2022-09-23T21:21:31.980Z,2.27
2022-09-23T21:24:23.792Z,2.37
2022-09-23T21:26:50.348Z,2.40
2022-09-23T21:29:18.581Z,2.77
2022-09-23T21:31:49.628Z,2.30
2022-09-23T21:34:18.065Z,2.77
2022-09-23T21:36:48.451Z,2.47
2022-09-23T21:39:16.600Z,2.70
2022-09-23T21:41:44.515Z,3.17
2022-09-23T21:44:12.452Z,2.70
2022-09-23T21:46:40.565Z,2.37
2022-09-23T21:49:09.879Z,3.30
2022-09-23T21:51:40.954Z,3.37
2022-09-23T21:54:12.491Z,2.53
2022-09-23T21:56:40.779Z,3.30
2022-09-23T21:59:08.991Z,2.60
2022-09-23T22:01:40.175Z,3.20
2022-09-23T22:04:15.545Z,3.40
2022-09-23T22:06:44.367Z,2.90
2022-09-23T22:09:14.585Z,2.90
2022-09-23T22:12:11.455Z,2.87
2022-09-23T22:14:40.282Z,2.77
2022-09-23T22:17:10.721Z,2.53
2022-09-23T22:19:46.474Z,3.43
2022-09-23T22:22:17.708Z,2.70
2022-09-23T22:24:47.444Z,2.40
2022-09-23T22:27:17.338Z,3.00
2022-09-23T22:30:02.561Z,2.23
2022-09-23T22:32:43.697Z,2.57
2022-09-23T22:35:16.542Z,2.57
2022-09-23T22:37:44.984Z,2.77
2022-09-23T22:40:14.986Z,2.50
2022-09-23T22:42:43.589Z,2.90
2022-09-23T22:45:12.568Z,2.83
2022-09-23T22:47:45.063Z,2.80
2022-09-23T22:50:15.031Z,2.53
2022-09-23T22:52:43.268Z,2.50
2022-09-23T22:55:11.525Z,3.37
2022-09-23T22:57:39.329Z,2.50
2022-09-23T23:00:09.401Z,2.73
2022-09-23T23:02:37.099Z,2.43
2022-09-23T23:05:05.496Z,2.50
2022-09-23T23:07:36.221Z,2.27
2022-09-23T23:10:09.935Z,9.83
2022-09-23T23:12:39.039Z,3.53
2022-09-23T23:15:07.740Z,2.87
2022-09-23T23:17:35.759Z,2.53
2022-09-23T23:20:03.547Z,2.77
2022-09-23T23:22:31.557Z,2.87
2022-09-23T23:25:00.628Z,2.53
2022-09-23T23:27:28.409Z,2.23
2022-09-23T23:29:56.175Z,2.47
2022-09-23T23:32:24.014Z,2.07
2022-09-23T23:34:51.786Z,2.97
2022-09-23T23:37:21.086Z,2.70
2022-09-23T23:39:49.008Z,2.60
2022-09-23T23:42:18.131Z,3.07
2022-09-23T23:44:45.855Z,2.53
2022-09-23T23:47:13.701Z,2.53
2022-09-23T23:49:41.503Z,2.77
2022-09-23T23:52:09.275Z,2.73
2022-09-23T23:54:36.932Z,3.03
2022-09-23T23:57:04.894Z,2.50
2022-09-23T23:59:34.317Z,2.50
