createdAt,value
2022-09-26T00:03:50.688Z,100.00
2022-09-26T00:09:59.026Z,100.00
2022-09-26T00:12:26.743Z,100.00
2022-09-26T00:14:54.550Z,100.00
2022-09-26T00:17:22.258Z,100.00
2022-09-26T00:19:51.428Z,100.00
2022-09-26T00:22:19.123Z,100.00
2022-09-26T00:24:46.862Z,100.00
2022-09-26T00:27:14.617Z,100.00
2022-09-26T00:29:42.421Z,100.00
2022-09-26T00:32:10.212Z,100.00
2022-09-26T00:34:38.760Z,100.00
2022-09-26T00:37:07.885Z,100.00
2022-09-26T00:39:35.684Z,100.00
2022-09-26T00:42:03.432Z,100.00
2022-09-26T00:44:47.452Z,100.00
2022-09-26T00:47:47.932Z,100.00
2022-09-26T00:50:21.297Z,100.00
2022-09-26T00:52:55.102Z,100.00
2022-09-26T00:55:25.989Z,100.00
2022-09-26T00:57:58.921Z,100.00
2022-09-26T01:00:27.345Z,100.00
2022-09-26T01:02:55.505Z,100.00
2022-09-26T01:05:25.028Z,100.00
2022-09-26T01:07:57.141Z,100.00
2022-09-26T01:10:25.288Z,100.00
2022-09-26T01:12:53.462Z,100.00
2022-09-26T01:15:21.247Z,100.00
2022-09-26T01:17:49.036Z,100.00
2022-09-26T01:20:25.798Z,100.00
2022-09-26T01:23:28.323Z,100.00
2022-09-26T01:26:27.908Z,100.00
2022-09-26T01:29:14.884Z,100.00
2022-09-26T01:32:10.808Z,100.00
2022-09-26T01:34:50.994Z,100.00
2022-09-26T01:37:30.958Z,100.00
2022-09-26T01:40:07.137Z,100.00
2022-09-26T01:42:43.204Z,100.00
2022-09-26T01:45:18.388Z,100.00
2022-09-26T01:47:53.816Z,100.00
2022-09-26T01:50:27.569Z,100.00
2022-09-26T01:53:02.070Z,100.00
2022-09-26T01:55:34.689Z,100.00
2022-09-26T01:58:07.758Z,100.00
2022-09-26T02:00:37.446Z,100.00
2022-09-26T02:03:12.887Z,100.00
2022-09-26T02:05:45.331Z,100.00
2022-09-26T02:08:17.357Z,100.00
2022-09-26T02:10:50.158Z,100.00
2022-09-26T02:13:21.336Z,100.00
2022-09-26T02:15:54.240Z,100.00
2022-09-26T02:18:30.771Z,100.00
2022-09-26T02:21:03.418Z,100.00
2022-09-26T02:23:31.202Z,100.00
2022-09-26T02:26:00.013Z,100.00
2022-09-26T02:28:28.502Z,100.00
2022-09-26T02:30:56.884Z,100.00
2022-09-26T02:33:26.288Z,100.00
2022-09-26T02:35:57.502Z,100.00
2022-09-26T02:38:28.600Z,100.00
2022-09-26T02:41:02.140Z,100.00
2022-09-26T02:43:45.403Z,100.00
2022-09-26T02:46:30.293Z,100.00
2022-09-26T02:49:12.121Z,100.00
2022-09-26T02:51:57.577Z,100.00
2022-09-26T02:54:32.496Z,100.00
2022-09-26T02:57:22.050Z,100.00
2022-09-26T02:59:59.751Z,100.00
2022-09-26T03:02:35.358Z,100.00
2022-09-26T03:05:09.734Z,100.00
2022-09-26T03:07:42.672Z,100.00
2022-09-26T03:10:13.044Z,100.00
2022-09-26T03:12:44.372Z,100.00
2022-09-26T03:15:13.912Z,100.00
2022-09-26T03:17:46.058Z,100.00
2022-09-26T03:20:17.142Z,100.00
2022-09-26T03:22:46.067Z,100.00
2022-09-26T03:25:18.550Z,100.00
2022-09-26T03:27:47.871Z,100.00
2022-09-26T03:30:17.828Z,100.00
2022-09-26T03:32:45.620Z,100.00
2022-09-26T03:35:13.454Z,100.00
2022-09-26T03:37:42.735Z,100.00
2022-09-26T03:40:13.172Z,100.00
2022-09-26T03:42:41.419Z,100.00
2022-09-26T03:45:11.466Z,100.00
2022-09-26T03:47:39.460Z,100.00
2022-09-26T03:50:07.924Z,100.00
2022-09-26T03:52:36.494Z,100.00
2022-09-26T03:55:06.573Z,100.00
2022-09-26T03:57:34.300Z,100.00
2022-09-26T04:00:02.161Z,100.00
2022-09-26T04:02:30.022Z,100.00
2022-09-26T04:04:57.785Z,100.00
2022-09-26T04:07:25.566Z,100.00
2022-09-26T04:09:53.488Z,100.00
2022-09-26T04:12:22.575Z,100.00
2022-09-26T04:14:50.486Z,100.00
2022-09-26T04:17:18.803Z,100.00
2022-09-26T04:19:46.622Z,100.00
2022-09-26T04:22:14.336Z,100.00
2022-09-26T04:24:42.111Z,100.00
2022-09-26T04:27:10.292Z,100.00
2022-09-26T04:29:39.492Z,100.00
2022-09-26T04:32:07.332Z,100.00
2022-09-26T04:34:35.076Z,100.00
2022-09-26T04:37:02.876Z,100.00
2022-09-26T04:39:30.657Z,100.00
2022-09-26T04:41:58.483Z,100.00
2022-09-26T04:44:26.332Z,100.00
2022-09-26T04:46:55.453Z,100.00
2022-09-26T04:49:23.676Z,100.00
2022-09-26T04:51:52.068Z,100.00
2022-09-26T04:54:20.471Z,100.00
2022-09-26T04:56:48.223Z,100.00
2022-09-26T04:59:16.079Z,100.00
2022-09-26T05:01:43.973Z,100.00
2022-09-26T05:04:13.470Z,100.00
2022-09-26T05:06:41.447Z,100.00
2022-09-26T05:09:09.312Z,100.00
2022-09-26T05:11:37.089Z,100.00
2022-09-26T05:14:04.873Z,100.00
2022-09-26T05:16:32.788Z,100.00
2022-09-26T05:19:00.631Z,100.00
2022-09-26T05:21:29.778Z,100.00
2022-09-26T05:24:15.648Z,100.00
2022-09-26T05:26:47.243Z,100.00
2022-09-26T05:29:16.261Z,100.00
2022-09-26T05:31:44.105Z,100.00
2022-09-26T05:34:19.198Z,100.00
2022-09-26T05:36:49.020Z,100.00
2022-09-26T05:39:35.922Z,100.00
2022-09-26T05:42:07.479Z,100.00
2022-09-26T05:44:35.343Z,100.00
2022-09-26T05:47:03.118Z,100.00
2022-09-26T05:49:32.876Z,100.00
2022-09-26T05:52:03.220Z,100.00
2022-09-26T05:54:31.091Z,100.00
2022-09-26T05:56:58.836Z,100.00
2022-09-26T05:59:26.852Z,100.00
2022-09-26T06:01:54.953Z,100.00
2022-09-26T06:04:22.690Z,100.00
2022-09-26T06:06:51.292Z,100.00
2022-09-26T06:09:20.418Z,100.00
2022-09-26T06:11:48.198Z,100.00
2022-09-26T06:14:16.063Z,100.00
2022-09-26T06:16:43.901Z,100.00
2022-09-26T06:19:11.710Z,100.00
2022-09-26T06:21:40.276Z,100.00
2022-09-26T06:24:08.547Z,100.00
2022-09-26T06:26:38.164Z,100.00
2022-09-26T06:29:07.531Z,100.00
2022-09-26T06:31:35.419Z,100.00
2022-09-26T06:34:03.369Z,100.00
2022-09-26T06:36:31.557Z,100.00
2022-09-26T06:38:59.305Z,100.00
2022-09-26T06:41:27.452Z,100.00
2022-09-26T06:43:56.938Z,100.00
2022-09-26T06:46:24.764Z,100.00
2022-09-26T06:48:52.536Z,100.00
2022-09-26T06:51:20.624Z,100.00
2022-09-26T06:53:48.381Z,100.00
2022-09-26T06:56:16.226Z,100.00
2022-09-26T06:58:44.010Z,100.00
2022-09-26T07:01:14.549Z,100.00
2022-09-26T07:03:45.607Z,100.00
2022-09-26T07:06:14.331Z,100.00
2022-09-26T07:09:12.719Z,100.00
2022-09-26T07:11:50.367Z,100.00
2022-09-26T07:14:18.242Z,100.00
2022-09-26T07:16:49.407Z,100.00
2022-09-26T07:19:17.266Z,100.00
2022-09-26T07:21:45.305Z,100.00
2022-09-26T07:24:14.265Z,100.00
2022-09-26T07:26:42.157Z,100.00
2022-09-26T07:29:09.987Z,100.00
2022-09-26T07:31:38.159Z,100.00
2022-09-26T07:34:08.617Z,100.00
2022-09-26T07:36:36.490Z,100.00
2022-09-26T07:39:04.292Z,100.00
2022-09-26T07:41:32.110Z,100.00
2022-09-26T07:47:05.375Z,100.00
2022-09-26T07:49:51.938Z,100.00
2022-09-26T07:52:20.660Z,100.00
2022-09-26T07:54:48.449Z,100.00
2022-09-26T07:57:17.088Z,100.00
2022-09-26T07:59:45.786Z,100.00
2022-09-26T08:02:22.434Z,100.00
2022-09-26T08:04:57.630Z,100.00
2022-09-26T08:07:28.146Z,100.00
2022-09-26T08:09:55.975Z,100.00
2022-09-26T08:12:24.208Z,100.00
2022-09-26T08:14:53.019Z,100.00
2022-09-26T08:17:21.636Z,100.00
2022-09-26T08:19:49.459Z,100.00
2022-09-26T08:22:18.579Z,100.00
2022-09-26T08:24:49.764Z,100.00
2022-09-26T08:27:18.046Z,100.00
2022-09-26T08:29:49.495Z,100.00
2022-09-26T08:32:17.628Z,100.00
2022-09-26T08:34:46.032Z,100.00
2022-09-26T08:37:13.870Z,100.00
2022-09-26T08:39:43.043Z,100.00
2022-09-26T08:42:28.800Z,100.00
2022-09-26T08:45:48.079Z,100.00
2022-09-26T08:48:28.423Z,100.00
2022-09-26T08:51:01.391Z,100.00
2022-09-26T08:53:34.806Z,100.00
2022-09-26T08:56:11.721Z,100.00
2022-09-26T08:58:44.050Z,100.00
2022-09-26T09:01:24.741Z,100.00
2022-09-26T09:03:57.082Z,100.00
2022-09-26T09:06:28.268Z,100.00
2022-09-26T09:08:57.953Z,100.00
2022-09-26T09:11:43.081Z,100.00
2022-09-26T09:14:16.949Z,100.00
2022-09-26T09:16:55.939Z,100.00
2022-09-26T09:19:32.928Z,100.00
2022-09-26T09:22:17.440Z,100.00
2022-09-26T09:24:58.215Z,100.00
2022-09-26T09:28:00.129Z,100.00
2022-09-26T09:30:37.936Z,100.00
2022-09-26T09:33:13.168Z,100.00
2022-09-26T09:35:46.207Z,100.00
2022-09-26T09:38:18.790Z,100.00
2022-09-26T09:40:53.029Z,100.00
2022-09-26T09:43:28.601Z,100.00
2022-09-26T09:46:02.780Z,100.00
2022-09-26T09:48:31.401Z,100.00
2022-09-26T09:51:10.570Z,100.00
2022-09-26T09:53:53.021Z,100.00
2022-09-26T09:56:31.912Z,100.00
2022-09-26T09:59:15.707Z,100.00
2022-09-26T10:01:46.739Z,100.00
2022-09-26T10:04:32.717Z,100.00
2022-09-26T10:07:01.995Z,100.00
2022-09-26T10:09:35.944Z,100.00
2022-09-26T10:12:14.204Z,100.00
2022-09-26T10:14:48.619Z,100.00
2022-09-26T10:17:20.415Z,100.00
2022-09-26T10:19:48.731Z,100.00
2022-09-26T10:22:25.995Z,100.00
2022-09-26T10:25:01.566Z,100.00
2022-09-26T10:27:36.945Z,100.00
2022-09-26T10:30:21.286Z,100.00
2022-09-26T10:32:56.279Z,100.00
2022-09-26T10:35:25.912Z,100.00
2022-09-26T10:38:01.205Z,100.00
2022-09-26T10:40:48.420Z,100.00
2022-09-26T10:43:30.509Z,100.00
2022-09-26T10:46:05.528Z,100.00
2022-09-26T10:48:48.175Z,100.00
2022-09-26T10:51:24.282Z,100.00
2022-09-26T10:54:08.331Z,100.00
2022-09-26T10:56:39.898Z,100.00
2022-09-26T10:59:10.615Z,100.00
2022-09-26T11:01:44.071Z,100.00
2022-09-26T11:04:36.039Z,100.00
2022-09-26T11:07:06.680Z,100.00
2022-09-26T11:09:35.890Z,100.00
2022-09-26T11:12:23.779Z,100.00
2022-09-26T11:14:56.994Z,100.00
2022-09-26T11:17:44.494Z,100.00
2022-09-26T11:20:19.147Z,100.00
2022-09-26T11:22:54.439Z,100.00
2022-09-26T11:25:26.931Z,100.00
2022-09-26T11:28:01.247Z,100.00
2022-09-26T11:30:31.300Z,100.00
2022-09-26T11:33:05.469Z,100.00
2022-09-26T11:35:46.720Z,100.00
2022-09-26T11:38:28.719Z,100.00
2022-09-26T11:41:12.142Z,100.00
2022-09-26T11:43:50.347Z,100.00
2022-09-26T11:46:38.438Z,100.00
2022-09-26T11:49:32.904Z,100.00
2022-09-26T11:52:17.711Z,100.00
2022-09-26T11:54:58.704Z,100.00
2022-09-26T11:57:38.992Z,100.00
2022-09-26T12:00:16.240Z,100.00
2022-09-26T12:03:15.755Z,100.00
2022-09-26T12:05:54.283Z,100.00
2022-09-26T12:08:38.396Z,99.88
2022-09-26T12:11:17.259Z,98.43
2022-09-26T12:13:55.641Z,99.18
2022-09-26T12:16:31.295Z,100.00
2022-09-26T12:19:06.185Z,97.37
2022-09-26T12:22:05.908Z,97.25
2022-09-26T12:24:41.384Z,98.29
2022-09-26T12:27:20.515Z,98.01
2022-09-26T12:29:59.114Z,97.45
2022-09-26T12:32:51.882Z,99.13
2022-09-26T12:35:34.267Z,100.00
2022-09-26T12:38:26.512Z,100.00
2022-09-26T12:41:04.801Z,100.00
2022-09-26T12:44:14.020Z,100.00
2022-09-26T12:47:02.556Z,100.00
2022-09-26T12:49:42.910Z,100.00
2022-09-26T12:52:27.312Z,100.00
2022-09-26T12:55:09.666Z,100.00
2022-09-26T12:57:52.965Z,100.00
2022-09-26T13:00:23.058Z,100.00
2022-09-26T13:03:11.738Z,100.00
2022-09-26T13:06:13.320Z,100.00
2022-09-26T13:08:59.038Z,100.00
2022-09-26T13:11:37.138Z,100.00
2022-09-26T13:14:31.108Z,100.00
2022-09-26T13:17:10.516Z,100.00
2022-09-26T13:19:44.604Z,100.00
2022-09-26T13:22:27.764Z,100.00
2022-09-26T13:25:01.232Z,100.00
2022-09-26T13:27:36.261Z,100.00
2022-09-26T13:30:08.214Z,100.00
2022-09-26T13:32:48.692Z,100.00
2022-09-26T13:35:21.660Z,100.00
2022-09-26T13:38:06.164Z,100.00
2022-09-26T13:40:42.580Z,100.00
2022-09-26T13:43:26.112Z,100.00
2022-09-26T13:46:01.240Z,100.00
2022-09-26T13:48:46.462Z,100.00
2022-09-26T13:51:22.002Z,100.00
2022-09-26T13:54:00.068Z,100.00
2022-09-26T13:56:47.850Z,100.00
2022-09-26T13:59:51.899Z,100.00
2022-09-26T14:02:28.458Z,100.00
2022-09-26T14:05:47.833Z,100.00
2022-09-26T14:08:50.576Z,100.00
2022-09-26T14:11:27.830Z,100.00
2022-09-26T14:14:25.254Z,100.00
2022-09-26T14:16:54.676Z,100.00
2022-09-26T14:19:32.292Z,100.00
2022-09-26T14:22:02.694Z,100.00
2022-09-26T14:24:34.786Z,100.00
2022-09-26T14:27:28.664Z,100.00
2022-09-26T14:30:01.789Z,100.00
2022-09-26T14:32:36.992Z,100.00
2022-09-26T14:35:18.894Z,100.00
2022-09-26T14:37:50.122Z,100.00
2022-09-26T14:40:26.396Z,100.00
2022-09-26T14:43:00.643Z,100.00
2022-09-26T14:45:45.433Z,100.00
2022-09-26T14:48:20.681Z,100.00
2022-09-26T14:50:54.323Z,100.00
2022-09-26T14:53:25.899Z,100.00
2022-09-26T14:55:58.417Z,100.00
2022-09-26T14:58:46.143Z,100.00
2022-09-26T15:01:19.403Z,100.00
2022-09-26T15:04:03.682Z,100.00
2022-09-26T15:06:40.348Z,100.00
2022-09-26T15:09:13.742Z,100.00
2022-09-26T15:11:46.457Z,100.00
2022-09-26T15:14:27.196Z,100.00
2022-09-26T15:16:56.933Z,100.00
2022-09-26T15:19:29.543Z,100.00
2022-09-26T15:22:02.029Z,100.00
2022-09-26T15:24:33.286Z,100.00
2022-09-26T15:27:08.974Z,100.00
2022-09-26T15:29:38.091Z,100.00
2022-09-26T15:32:06.885Z,100.00
2022-09-26T15:34:37.306Z,100.00
2022-09-26T15:37:18.766Z,100.00
2022-09-26T15:39:46.970Z,100.00
2022-09-26T15:42:48.228Z,100.00
2022-09-26T15:45:30.069Z,100.00
2022-09-26T15:48:00.113Z,100.00
2022-09-26T15:50:33.401Z,100.00
2022-09-26T15:53:08.216Z,100.00
2022-09-26T15:55:40.899Z,100.00
2022-09-26T15:58:13.208Z,100.00
2022-09-26T16:00:44.351Z,100.00
2022-09-26T16:03:38.938Z,100.00
2022-09-26T16:06:21.388Z,100.00
2022-09-26T16:08:55.692Z,100.00
2022-09-26T16:11:24.495Z,100.00
2022-09-26T16:13:54.006Z,100.00
2022-09-26T16:16:29.844Z,100.00
2022-09-26T16:19:00.542Z,100.00
2022-09-26T16:21:32.144Z,100.00
2022-09-26T16:24:23.316Z,100.00
2022-09-26T16:26:53.482Z,100.00
2022-09-26T16:29:34.101Z,100.00
2022-09-26T16:32:03.310Z,100.00
2022-09-26T16:34:31.944Z,100.00
2022-09-26T16:37:00.033Z,100.00
2022-09-26T16:39:31.287Z,100.00
2022-09-26T16:42:03.446Z,100.00
2022-09-26T16:44:36.390Z,100.00
2022-09-26T16:47:08.943Z,100.00
2022-09-26T16:49:46.850Z,100.00
2022-09-26T16:52:31.138Z,100.00
2022-09-26T16:55:02.237Z,100.00
2022-09-26T16:57:31.934Z,100.00
2022-09-26T17:00:19.757Z,100.00
2022-09-26T17:02:47.899Z,100.00
2022-09-26T17:05:18.490Z,100.00
2022-09-26T17:07:47.643Z,100.00
2022-09-26T17:10:18.276Z,100.00
2022-09-26T17:12:50.754Z,100.00
2022-09-26T17:15:23.102Z,100.00
2022-09-26T17:17:53.768Z,100.00
2022-09-26T17:20:23.656Z,100.00
2022-09-26T17:22:52.034Z,100.00
2022-09-26T17:25:24.923Z,100.00
2022-09-26T17:27:57.661Z,100.00
2022-09-26T17:30:25.574Z,100.00
2022-09-26T17:32:54.497Z,100.00
2022-09-26T17:35:26.353Z,100.00
2022-09-26T17:37:55.221Z,100.00
2022-09-26T17:40:27.055Z,100.00
2022-09-26T17:42:57.369Z,100.00
2022-09-26T17:45:29.439Z,100.00
2022-09-26T17:47:59.615Z,100.00
2022-09-26T17:50:31.311Z,100.00
2022-09-26T17:53:01.061Z,100.00
2022-09-26T17:55:31.413Z,100.00
2022-09-26T17:57:59.848Z,100.00
2022-09-26T18:00:32.071Z,100.00
2022-09-26T18:03:04.421Z,100.00
2022-09-26T18:05:35.072Z,100.00
2022-09-26T18:08:10.313Z,100.00
2022-09-26T18:10:45.146Z,100.00
2022-09-26T18:13:15.510Z,100.00
2022-09-26T18:15:43.602Z,100.00
2022-09-26T18:18:14.410Z,100.00
2022-09-26T18:20:42.613Z,100.00
2022-09-26T18:23:16.099Z,100.00
2022-09-26T18:25:47.442Z,100.00
2022-09-26T18:28:19.982Z,100.00
2022-09-26T18:30:51.545Z,100.00
2022-09-26T18:33:24.275Z,100.00
2022-09-26T18:35:53.230Z,100.00
2022-09-26T18:38:22.107Z,100.00
2022-09-26T18:40:55.767Z,100.00
2022-09-26T18:43:25.855Z,100.00
2022-09-26T18:45:53.940Z,100.00
2022-09-26T18:48:25.182Z,100.00
2022-09-26T18:50:53.563Z,100.00
2022-09-26T18:53:23.232Z,100.00
2022-09-26T18:56:09.780Z,100.00
2022-09-26T18:58:39.224Z,100.00
2022-09-26T19:01:09.557Z,100.00
2022-09-26T19:03:40.231Z,100.00
2022-09-26T19:06:11.917Z,100.00
2022-09-26T19:08:42.904Z,100.00
2022-09-26T19:11:18.948Z,100.00
2022-09-26T19:13:48.989Z,100.00
2022-09-26T19:16:17.834Z,100.00
2022-09-26T19:18:46.500Z,100.00
2022-09-26T19:21:24.234Z,100.00
2022-09-26T19:23:52.949Z,100.00
2022-09-26T19:26:28.399Z,100.00
2022-09-26T19:28:57.851Z,100.00
2022-09-26T19:31:26.156Z,100.00
2022-09-26T19:33:54.494Z,100.00
2022-09-26T19:36:22.500Z,100.00
2022-09-26T19:38:50.414Z,100.00
2022-09-26T19:41:18.326Z,100.00
2022-09-26T19:43:47.678Z,100.00
2022-09-26T19:46:23.970Z,100.00
2022-09-26T19:48:52.081Z,100.00
2022-09-26T19:51:20.035Z,100.00
2022-09-26T19:53:47.954Z,100.00
2022-09-26T19:56:15.775Z,100.00
2022-09-26T19:58:46.328Z,100.00
2022-09-26T20:01:19.332Z,100.00
2022-09-26T20:03:47.777Z,100.00
2022-09-26T20:06:18.391Z,100.00
2022-09-26T20:08:46.601Z,100.00
2022-09-26T20:11:14.630Z,100.00
2022-09-26T20:13:59.770Z,100.00
2022-09-26T20:16:29.432Z,100.00
2022-09-26T20:18:59.051Z,100.00
2022-09-26T20:21:29.465Z,100.00
2022-09-26T20:24:00.859Z,100.00
2022-09-26T20:26:29.949Z,100.00
2022-09-26T20:28:58.060Z,100.00
2022-09-26T20:31:29.416Z,100.00
2022-09-26T20:34:00.016Z,100.00
2022-09-26T20:36:32.029Z,100.00
2022-09-26T20:39:03.359Z,100.00
2022-09-26T20:41:34.097Z,100.00
2022-09-26T20:44:06.091Z,100.00
2022-09-26T20:46:39.370Z,100.00
2022-09-26T20:49:12.518Z,100.00
2022-09-26T20:51:40.483Z,100.00
2022-09-26T20:54:26.600Z,100.00
2022-09-26T20:56:55.052Z,100.00
2022-09-26T20:59:23.772Z,100.00
2022-09-26T21:01:55.212Z,100.00
2022-09-26T21:04:31.489Z,100.00
2022-09-26T21:06:59.722Z,100.00
2022-09-26T21:09:27.656Z,100.00
2022-09-26T21:11:55.583Z,100.00
2022-09-26T21:14:23.441Z,100.00
2022-09-26T21:16:54.814Z,100.00
2022-09-26T21:19:25.274Z,100.00
2022-09-26T21:21:53.389Z,100.00
2022-09-26T21:24:30.050Z,100.00
2022-09-26T21:26:58.186Z,100.00
2022-09-26T21:29:25.987Z,100.00
2022-09-26T21:31:58.477Z,100.00
2022-09-26T21:34:28.725Z,100.00
2022-09-26T21:36:59.518Z,100.00
2022-09-26T21:39:30.000Z,100.00
2022-09-26T21:42:00.967Z,100.00
2022-09-26T21:44:34.194Z,100.00
2022-09-26T21:47:03.517Z,100.00
2022-09-26T21:49:31.679Z,100.00
2022-09-26T21:52:04.271Z,100.00
2022-09-26T21:54:37.274Z,100.00
2022-09-26T21:57:08.654Z,100.00
2022-09-26T21:59:40.090Z,100.00
2022-09-26T22:02:09.470Z,100.00
2022-09-26T22:04:37.504Z,100.00
2022-09-26T22:07:05.469Z,100.00
2022-09-26T22:09:33.400Z,100.00
2022-09-26T22:12:01.471Z,100.00
2022-09-26T22:14:29.395Z,100.00
2022-09-26T22:16:57.627Z,100.00
2022-09-26T22:19:27.607Z,100.00
2022-09-26T22:21:55.828Z,100.00
2022-09-26T22:24:23.840Z,100.00
2022-09-26T22:26:51.845Z,100.00
2022-09-26T22:29:19.815Z,100.00
2022-09-26T22:31:47.648Z,100.00
2022-09-26T22:34:15.794Z,100.00
2022-09-26T22:36:45.071Z,100.00
2022-09-26T22:39:13.025Z,100.00
2022-09-26T22:41:40.905Z,100.00
2022-09-26T22:44:09.411Z,100.00
2022-09-26T22:46:38.233Z,100.00
2022-09-26T22:49:06.439Z,100.00
2022-09-26T22:51:34.464Z,100.00
2022-09-26T22:54:04.223Z,100.00
2022-09-26T22:56:32.061Z,100.00
2022-09-26T22:58:59.970Z,100.00
2022-09-26T23:01:29.168Z,100.00
2022-09-26T23:03:58.720Z,100.00
2022-09-26T23:06:27.607Z,100.00
2022-09-26T23:08:55.678Z,100.00
2022-09-26T23:11:25.252Z,100.00
2022-09-26T23:13:54.027Z,100.00
2022-09-26T23:16:23.906Z,100.00
2022-09-26T23:18:52.672Z,100.00
2022-09-26T23:21:22.662Z,100.00
2022-09-26T23:23:52.457Z,100.00
2022-09-26T23:26:23.363Z,100.00
2022-09-26T23:28:54.271Z,100.00
2022-09-26T23:31:22.955Z,100.00
2022-09-26T23:33:50.921Z,100.00
2022-09-26T23:36:19.661Z,100.00
2022-09-26T23:38:47.626Z,100.00
2022-09-26T23:41:15.920Z,100.00
2022-09-26T23:43:43.924Z,100.00
2022-09-26T23:46:13.728Z,100.00
2022-09-26T23:48:42.334Z,100.00
2022-09-26T23:51:10.705Z,100.00
2022-09-26T23:53:38.470Z,100.00
2022-09-26T23:56:08.869Z,100.00
2022-09-26T23:58:37.429Z,100.00
