createdAt,value
2023-01-03T00:02:21.435Z,10.06
2023-01-03T00:04:50.002Z,10.07
2023-01-03T00:07:34.470Z,10.07
2023-01-03T00:10:07.343Z,9.99
2023-01-03T00:12:33.966Z,9.94
2023-01-03T00:15:01.252Z,9.89
2023-01-03T00:17:29.415Z,9.83
2023-01-03T00:19:56.115Z,9.76
2023-01-03T00:22:22.795Z,9.70
2023-01-03T00:24:49.945Z,9.65
2023-01-03T00:27:16.801Z,9.57
2023-01-03T00:29:43.469Z,9.52
2023-01-03T00:32:10.389Z,9.43
2023-01-03T00:34:37.162Z,9.34
2023-01-03T00:37:03.726Z,9.28
2023-01-03T00:39:30.358Z,9.22
2023-01-03T00:41:57.271Z,9.17
2023-01-03T00:44:23.891Z,9.14
2023-01-03T00:46:50.473Z,9.09
2023-01-03T00:49:17.153Z,9.05
2023-01-03T00:51:44.277Z,8.98
2023-01-03T00:54:12.719Z,8.98
2023-01-03T00:56:41.906Z,8.94
2023-01-03T00:59:09.454Z,8.90
2023-01-03T01:01:46.573Z,8.86
2023-01-03T01:04:24.377Z,8.82
2023-01-03T01:06:53.878Z,8.79
2023-01-03T01:09:26.842Z,8.78
2023-01-03T01:11:53.815Z,8.76
2023-01-03T01:14:22.499Z,8.75
2023-01-03T01:17:00.904Z,8.73
2023-01-03T01:19:30.666Z,8.70
2023-01-03T01:21:58.129Z,8.67
2023-01-03T01:24:25.219Z,8.63
2023-01-03T01:26:52.403Z,8.56
2023-01-03T01:29:20.013Z,8.52
2023-01-03T01:31:47.707Z,8.49
2023-01-03T01:34:15.101Z,8.48
2023-01-03T01:36:43.472Z,8.47
2023-01-03T01:39:16.487Z,8.44
2023-01-03T01:42:03.332Z,8.43
2023-01-03T01:44:56.221Z,8.40
2023-01-03T01:47:34.598Z,8.41
2023-01-03T01:50:18.074Z,8.44
2023-01-03T01:53:02.780Z,8.43
2023-01-03T01:55:42.120Z,8.44
2023-01-03T01:58:09.552Z,8.44
2023-01-03T02:00:37.797Z,8.47
2023-01-03T02:03:04.887Z,8.44
2023-01-03T02:05:34.120Z,8.47
2023-01-03T02:08:01.560Z,8.43
2023-01-03T02:10:56.371Z,8.43
2023-01-03T02:13:37.700Z,8.38
2023-01-03T02:16:28.046Z,8.37
2023-01-03T02:19:42.594Z,8.29
2023-01-03T02:22:26.991Z,8.28
2023-01-03T02:25:17.765Z,8.23
2023-01-03T02:28:07.281Z,8.16
2023-01-03T02:30:38.778Z,8.09
2023-01-03T02:33:18.285Z,8.12
2023-01-03T02:36:03.077Z,8.01
2023-01-03T02:39:01.588Z,7.99
2023-01-03T02:41:51.228Z,7.96
2023-01-03T02:44:28.169Z,8.01
2023-01-03T02:47:01.538Z,8.00
2023-01-03T02:49:35.091Z,8.03
2023-01-03T02:52:06.490Z,8.05
2023-01-03T02:54:40.290Z,8.08
2023-01-03T02:57:11.375Z,8.10
2023-01-03T02:59:43.978Z,8.12
2023-01-03T03:02:12.451Z,8.12
2023-01-03T03:04:40.702Z,8.13
2023-01-03T03:07:19.731Z,8.18
2023-01-03T03:10:05.108Z,8.19
2023-01-03T03:12:52.131Z,8.18
2023-01-03T03:15:23.060Z,8.22
2023-01-03T03:17:54.086Z,8.19
2023-01-03T03:20:39.163Z,8.18
2023-01-03T03:23:32.624Z,8.16
2023-01-03T03:26:06.113Z,8.14
2023-01-03T03:28:37.032Z,8.14
2023-01-03T03:31:12.601Z,8.15
2023-01-03T03:33:47.290Z,8.10
2023-01-03T03:36:25.453Z,8.11
2023-01-03T03:38:52.269Z,8.10
2023-01-03T03:42:01.854Z,8.11
2023-01-03T03:45:00.933Z,8.13
2023-01-03T03:47:40.649Z,8.11
2023-01-03T03:50:22.188Z,8.09
2023-01-03T03:52:53.237Z,8.07
2023-01-03T03:55:25.710Z,8.08
2023-01-03T03:57:58.827Z,8.07
2023-01-03T04:00:31.553Z,8.06
2023-01-03T04:03:01.132Z,8.10
2023-01-03T04:05:34.419Z,8.11
2023-01-03T04:08:01.033Z,8.10
2023-01-03T04:10:30.221Z,8.08
2023-01-03T04:13:00.638Z,8.06
2023-01-03T04:15:27.166Z,8.04
2023-01-03T04:17:53.721Z,8.02
2023-01-03T04:20:20.334Z,7.96
2023-01-03T04:22:46.962Z,7.93
2023-01-03T04:25:13.623Z,7.88
2023-01-03T04:27:40.201Z,7.83
2023-01-03T04:30:08.763Z,7.77
2023-01-03T04:32:35.331Z,7.74
2023-01-03T04:35:01.865Z,7.67
2023-01-03T04:37:28.435Z,7.61
2023-01-03T04:39:54.977Z,7.55
2023-01-03T04:42:39.995Z,7.43
2023-01-03T04:45:07.329Z,7.35
2023-01-03T04:47:33.938Z,7.31
2023-01-03T04:50:00.488Z,7.29
2023-01-03T04:52:29.642Z,7.27
2023-01-03T04:54:56.296Z,7.27
2023-01-03T04:57:22.875Z,7.26
2023-01-03T04:59:49.452Z,7.26
2023-01-03T05:02:16.140Z,7.28
2023-01-03T05:04:42.866Z,7.29
2023-01-03T05:07:09.509Z,7.34
2023-01-03T05:09:35.984Z,7.34
2023-01-03T05:12:02.547Z,7.37
2023-01-03T05:14:29.014Z,7.37
2023-01-03T05:16:55.607Z,7.37
2023-01-03T05:19:22.220Z,7.39
2023-01-03T05:22:07.272Z,7.37
2023-01-03T05:24:56.473Z,7.36
2023-01-03T05:27:23.544Z,7.36
2023-01-03T05:29:52.762Z,7.38
2023-01-03T05:32:19.365Z,7.38
2023-01-03T05:34:45.929Z,7.38
2023-01-03T05:37:12.707Z,7.39
2023-01-03T05:39:39.337Z,7.40
2023-01-03T05:42:06.042Z,7.40
2023-01-03T05:44:34.228Z,7.42
2023-01-03T05:47:03.290Z,7.43
2023-01-03T05:49:29.909Z,7.44
2023-01-03T05:51:56.501Z,7.48
2023-01-03T05:54:23.066Z,7.48
2023-01-03T05:56:51.294Z,7.49
2023-01-03T05:59:18.799Z,7.50
2023-01-03T06:01:45.349Z,7.50
2023-01-03T06:04:11.979Z,7.51
2023-01-03T06:06:38.498Z,7.54
2023-01-03T06:09:05.528Z,7.55
2023-01-03T06:11:32.062Z,7.57
2023-01-03T06:14:00.089Z,7.57
2023-01-03T06:16:45.052Z,7.60
2023-01-03T06:19:12.166Z,7.60
2023-01-03T06:21:38.773Z,7.60
2023-01-03T06:24:05.686Z,7.58
2023-01-03T06:26:32.242Z,7.58
2023-01-03T06:28:59.063Z,7.59
2023-01-03T06:31:26.106Z,7.58
2023-01-03T06:33:52.718Z,7.58
2023-01-03T06:36:20.893Z,7.59
2023-01-03T06:38:48.742Z,7.58
2023-01-03T06:41:16.192Z,7.56
2023-01-03T06:43:42.747Z,7.58
2023-01-03T06:46:29.973Z,7.58
2023-01-03T06:49:15.292Z,7.56
2023-01-03T06:52:00.509Z,7.57
2023-01-03T06:54:29.944Z,7.59
2023-01-03T06:56:56.982Z,7.62
2023-01-03T06:59:23.908Z,7.61
2023-01-03T07:01:51.902Z,7.62
2023-01-03T07:04:19.607Z,7.62
2023-01-03T07:06:46.419Z,7.64
2023-01-03T07:09:13.399Z,7.64
2023-01-03T07:11:41.178Z,7.67
2023-01-03T07:14:09.536Z,7.67
2023-01-03T07:16:39.334Z,7.67
2023-01-03T07:19:07.782Z,7.69
2023-01-03T07:21:36.689Z,7.68
2023-01-03T07:24:05.773Z,7.68
2023-01-03T07:26:34.118Z,7.69
2023-01-03T07:29:03.100Z,7.69
2023-01-03T07:31:29.680Z,7.67
2023-01-03T07:33:57.235Z,7.67
2023-01-03T07:36:23.805Z,7.68
2023-01-03T07:38:50.571Z,7.67
2023-01-03T07:41:18.100Z,7.68
2023-01-03T07:43:47.184Z,7.69
2023-01-03T07:46:18.316Z,7.71
2023-01-03T07:48:47.072Z,7.71
2023-01-03T07:51:16.182Z,7.71
2023-01-03T07:53:45.312Z,7.73
2023-01-03T07:56:15.158Z,7.74
2023-01-03T07:58:43.367Z,7.74
2023-01-03T08:01:15.293Z,7.75
2023-01-03T08:03:42.802Z,7.79
2023-01-03T08:06:11.641Z,7.79
2023-01-03T08:08:38.877Z,7.80
2023-01-03T08:11:24.613Z,7.88
2023-01-03T08:13:53.971Z,7.92
2023-01-03T08:16:20.564Z,7.94
2023-01-03T08:18:47.124Z,7.96
2023-01-03T08:21:15.619Z,8.01
2023-01-03T08:23:43.080Z,8.05
2023-01-03T08:26:12.598Z,8.09
2023-01-03T08:28:40.684Z,8.13
2023-01-03T08:31:22.384Z,8.13
2023-01-03T08:33:54.875Z,8.11
2023-01-03T08:36:23.623Z,8.14
2023-01-03T08:38:58.120Z,8.12
2023-01-03T08:41:28.652Z,8.16
2023-01-03T08:43:55.864Z,8.17
2023-01-03T08:46:22.792Z,8.19
2023-01-03T08:48:49.614Z,8.19
2023-01-03T08:51:16.303Z,8.16
2023-01-03T08:53:42.851Z,8.13
2023-01-03T08:56:09.375Z,8.13
2023-01-03T08:58:36.106Z,8.15
2023-01-03T09:01:03.990Z,8.19
2023-01-03T09:03:30.817Z,8.35
2023-01-03T09:06:01.892Z,8.43
2023-01-03T09:08:32.894Z,8.42
2023-01-03T09:11:03.781Z,8.49
2023-01-03T09:13:30.298Z,8.56
2023-01-03T09:16:05.091Z,8.48
2023-01-03T09:18:31.752Z,8.45
2023-01-03T09:20:59.966Z,8.44
2023-01-03T09:23:26.547Z,8.50
2023-01-03T09:25:53.210Z,8.50
2023-01-03T09:28:19.789Z,8.53
2023-01-03T09:30:46.347Z,8.59
2023-01-03T09:33:12.936Z,8.68
2023-01-03T09:35:39.585Z,8.89
2023-01-03T09:38:06.516Z,8.94
2023-01-03T09:40:38.161Z,8.95
2023-01-03T09:43:19.897Z,8.90
2023-01-03T09:45:52.241Z,9.01
2023-01-03T09:48:25.522Z,8.99
2023-01-03T09:51:17.024Z,8.99
2023-01-03T09:54:00.289Z,8.98
2023-01-03T09:56:45.271Z,8.79
2023-01-03T09:59:36.549Z,8.77
2023-01-03T10:02:54.206Z,8.75
2023-01-03T10:05:33.077Z,8.66
2023-01-03T10:08:21.456Z,8.53
2023-01-03T10:11:00.070Z,8.58
2023-01-03T10:13:39.476Z,8.65
2023-01-03T10:16:17.740Z,8.58
2023-01-03T10:19:03.465Z,8.57
2023-01-03T10:21:45.644Z,8.60
2023-01-03T10:24:20.939Z,8.63
2023-01-03T10:26:51.781Z,8.53
2023-01-03T10:29:19.244Z,8.53
2023-01-03T10:32:21.059Z,8.62
2023-01-03T10:35:20.336Z,8.59
2023-01-03T10:37:47.949Z,8.60
2023-01-03T10:40:14.998Z,8.56
2023-01-03T10:42:42.880Z,8.53
2023-01-03T10:45:16.888Z,8.48
2023-01-03T10:47:43.939Z,8.53
2023-01-03T10:50:21.994Z,8.67
2023-01-03T10:52:59.978Z,8.63
2023-01-03T10:55:27.530Z,8.57
2023-01-03T10:57:59.120Z,8.61
2023-01-03T11:00:31.583Z,8.68
2023-01-03T11:03:20.992Z,8.68
2023-01-03T11:05:56.776Z,8.62
2023-01-03T11:08:38.373Z,8.57
2023-01-03T11:11:04.874Z,8.67
2023-01-03T11:13:41.761Z,8.60
2023-01-03T11:16:17.810Z,8.60
2023-01-03T11:18:50.201Z,8.78
2023-01-03T11:21:26.697Z,10.02
2023-01-03T11:24:15.018Z,11.38
2023-01-03T11:27:08.473Z,11.92
2023-01-03T11:29:48.115Z,12.42
2023-01-03T11:32:29.510Z,12.62
2023-01-03T11:35:23.531Z,12.93
2023-01-03T11:38:06.986Z,12.18
2023-01-03T11:40:36.534Z,11.14
2023-01-03T11:43:27.443Z,10.58
2023-01-03T11:46:08.346Z,10.07
2023-01-03T11:48:53.512Z,9.79
2023-01-03T11:51:25.786Z,9.60
2023-01-03T11:54:09.218Z,9.27
2023-01-03T11:56:43.259Z,9.04
2023-01-03T11:59:37.524Z,8.93
2023-01-03T12:02:38.024Z,8.88
2023-01-03T12:05:36.244Z,9.08
2023-01-03T12:08:11.685Z,8.90
2023-01-03T12:11:15.115Z,8.77
2023-01-03T12:14:06.589Z,8.72
2023-01-03T12:16:43.987Z,8.84
2023-01-03T12:19:34.153Z,8.83
2023-01-03T12:22:16.841Z,8.83
2023-01-03T12:24:52.642Z,8.71
2023-01-03T12:27:41.588Z,8.76
2023-01-03T12:30:25.753Z,8.95
2023-01-03T12:33:01.809Z,8.99
2023-01-03T12:35:37.658Z,9.14
2023-01-03T12:38:06.030Z,9.12
2023-01-03T12:40:51.800Z,9.29
2023-01-03T12:43:27.257Z,9.06
2023-01-03T12:46:02.400Z,8.97
2023-01-03T12:49:04.846Z,8.79
2023-01-03T12:51:31.538Z,8.76
2023-01-03T12:54:33.118Z,8.67
2023-01-03T12:57:37.507Z,8.49
2023-01-03T13:00:05.210Z,8.43
2023-01-03T13:02:43.840Z,8.39
2023-01-03T13:05:18.632Z,8.41
2023-01-03T13:07:53.776Z,8.33
2023-01-03T13:10:25.457Z,8.15
2023-01-03T13:12:55.403Z,7.95
2023-01-03T13:15:36.779Z,7.80
2023-01-03T13:18:22.060Z,7.69
2023-01-03T13:20:53.778Z,7.67
2023-01-03T13:23:53.637Z,7.66
2023-01-03T13:26:26.284Z,7.75
2023-01-03T13:29:13.431Z,7.79
2023-01-03T13:31:40.848Z,7.76
2023-01-03T13:34:25.722Z,7.74
2023-01-03T13:37:07.408Z,7.71
2023-01-03T13:39:52.226Z,7.60
2023-01-03T13:42:27.299Z,7.47
2023-01-03T13:45:15.677Z,7.35
2023-01-03T13:47:45.577Z,7.30
2023-01-03T13:50:24.667Z,7.32
2023-01-03T13:53:05.410Z,7.12
2023-01-03T13:55:35.060Z,7.04
2023-01-03T13:58:02.096Z,6.93
2023-01-03T14:00:30.596Z,6.89
2023-01-03T14:03:14.427Z,6.89
2023-01-03T14:06:12.967Z,6.94
2023-01-03T14:09:07.675Z,7.00
2023-01-03T14:12:03.793Z,7.02
2023-01-03T14:14:36.186Z,7.01
2023-01-03T14:17:04.164Z,7.05
2023-01-03T14:19:40.562Z,7.09
2023-01-03T14:22:28.023Z,7.10
2023-01-03T14:24:58.078Z,7.05
2023-01-03T14:27:32.459Z,7.03
2023-01-03T14:29:59.137Z,6.99
2023-01-03T14:32:33.992Z,6.88
2023-01-03T14:35:02.280Z,6.80
2023-01-03T14:37:28.864Z,6.73
2023-01-03T14:40:00.997Z,6.71
2023-01-03T14:42:28.130Z,6.59
2023-01-03T14:45:03.275Z,6.53
2023-01-03T14:47:37.559Z,6.49
2023-01-03T14:50:06.719Z,6.42
2023-01-03T14:52:40.412Z,6.40
2023-01-03T14:55:12.912Z,6.37
2023-01-03T14:57:40.448Z,6.32
2023-01-03T15:00:11.793Z,6.27
2023-01-03T15:02:41.000Z,6.21
2023-01-03T15:05:30.151Z,6.10
2023-01-03T15:08:14.991Z,6.03
2023-01-03T15:10:59.750Z,5.98
2023-01-03T15:13:42.391Z,5.93
2023-01-03T15:16:23.539Z,5.88
2023-01-03T15:18:50.311Z,5.83
2023-01-03T15:21:21.802Z,5.76
2023-01-03T15:23:50.073Z,5.73
2023-01-03T15:26:40.807Z,5.67
2023-01-03T15:29:24.307Z,5.58
2023-01-03T15:31:53.925Z,5.47
2023-01-03T15:34:35.749Z,5.38
2023-01-03T15:37:14.726Z,5.26
2023-01-03T15:39:48.632Z,5.14
2023-01-03T15:42:49.151Z,5.06
2023-01-03T15:45:27.816Z,4.95
2023-01-03T15:47:58.414Z,4.88
2023-01-03T15:50:36.446Z,4.81
2023-01-03T15:53:02.951Z,4.72
2023-01-03T15:55:29.438Z,4.63
2023-01-03T15:57:56.406Z,4.58
2023-01-03T16:00:24.354Z,4.62
2023-01-03T16:02:51.222Z,4.65
2023-01-03T16:05:22.616Z,4.72
2023-01-03T16:07:50.343Z,4.75
2023-01-03T16:10:17.047Z,4.78
2023-01-03T16:12:44.221Z,4.78
2023-01-03T16:15:18.977Z,4.71
2023-01-03T16:17:46.054Z,4.62
2023-01-03T16:20:18.006Z,4.57
2023-01-03T16:22:57.335Z,4.48
2023-01-03T16:25:27.267Z,4.41
2023-01-03T16:27:53.873Z,4.31
2023-01-03T16:30:20.410Z,4.31
2023-01-03T16:32:46.968Z,4.22
2023-01-03T16:35:18.469Z,4.27
2023-01-03T16:37:45.159Z,4.11
2023-01-03T16:40:20.377Z,3.96
2023-01-03T16:42:48.010Z,3.93
2023-01-03T16:45:15.229Z,3.77
2023-01-03T16:47:43.121Z,3.67
2023-01-03T16:50:16.431Z,3.57
2023-01-03T16:52:54.592Z,3.45
2023-01-03T16:55:30.269Z,3.36
2023-01-03T16:57:57.477Z,3.28
2023-01-03T17:00:27.007Z,3.29
2023-01-03T17:02:59.451Z,3.28
2023-01-03T17:05:28.212Z,3.23
2023-01-03T17:08:05.175Z,3.16
2023-01-03T17:10:39.021Z,3.11
2023-01-03T17:13:12.486Z,3.10
2023-01-03T17:15:40.628Z,3.07
2023-01-03T17:18:17.800Z,3.01
2023-01-03T17:20:44.355Z,2.97
2023-01-03T17:23:11.157Z,2.92
2023-01-03T17:25:39.843Z,2.88
2023-01-03T17:28:06.407Z,2.83
2023-01-03T17:30:33.714Z,2.76
2023-01-03T17:33:01.443Z,2.73
2023-01-03T17:35:28.192Z,2.67
2023-01-03T17:38:24.604Z,2.62
2023-01-03T17:40:45.480Z,2.64
2023-01-03T17:43:18.690Z,2.64
2023-01-03T17:46:04.248Z,2.65
2023-01-03T17:48:49.246Z,2.63
2023-01-03T17:51:15.924Z,2.56
2023-01-03T17:53:43.636Z,2.50
2023-01-03T17:56:14.726Z,2.48
2023-01-03T17:58:42.077Z,2.52
2023-01-03T18:01:08.900Z,2.57
2023-01-03T18:03:36.711Z,2.54
2023-01-03T18:06:22.299Z,2.46
2023-01-03T18:08:50.512Z,2.38
2023-01-03T18:11:20.048Z,2.34
2023-01-03T18:13:48.634Z,2.34
2023-01-03T18:16:18.675Z,2.33
2023-01-03T18:18:45.766Z,2.31
2023-01-03T18:21:24.615Z,2.35
2023-01-03T18:23:56.164Z,2.34
2023-01-03T18:26:25.248Z,2.35
2023-01-03T18:28:51.764Z,2.38
2023-01-03T18:31:19.524Z,2.39
2023-01-03T18:33:46.316Z,2.31
2023-01-03T18:36:29.658Z,2.18
2023-01-03T18:39:01.759Z,2.13
2023-01-03T18:41:30.973Z,2.10
2023-01-03T18:43:58.173Z,2.07
2023-01-03T18:46:28.161Z,2.07
2023-01-03T18:48:54.921Z,2.00
2023-01-03T18:51:26.709Z,1.99
2023-01-03T18:53:58.052Z,1.99
2023-01-03T18:56:36.431Z,1.96
2023-01-03T18:59:11.451Z,1.97
2023-01-03T19:01:38.044Z,1.99
2023-01-03T19:04:04.771Z,1.95
2023-01-03T19:06:33.595Z,1.88
2023-01-03T19:09:06.278Z,1.81
2023-01-03T19:11:38.059Z,1.78
2023-01-03T19:14:04.624Z,1.84
2023-01-03T19:16:34.604Z,1.89
2023-01-03T19:19:03.311Z,1.92
2023-01-03T19:21:37.951Z,1.92
2023-01-03T19:24:17.247Z,1.92
2023-01-03T19:26:46.884Z,1.84
2023-01-03T19:29:20.604Z,1.79
2023-01-03T19:31:49.142Z,1.74
2023-01-03T19:34:20.935Z,1.73
2023-01-03T19:36:47.625Z,1.74
2023-01-03T19:39:15.521Z,1.76
2023-01-03T19:42:10.814Z,1.76
2023-01-03T19:44:37.596Z,1.73
2023-01-03T19:47:06.895Z,1.72
2023-01-03T19:49:33.463Z,1.71
2023-01-03T19:51:59.957Z,1.77
2023-01-03T19:54:26.513Z,1.84
2023-01-03T19:56:58.144Z,1.89
2023-01-03T19:59:28.715Z,1.64
2023-01-03T20:04:43.749Z,1.36
2023-01-03T20:07:14.260Z,1.43
2023-01-03T20:09:40.755Z,1.44
2023-01-03T20:12:13.450Z,1.39
2023-01-03T20:14:41.756Z,1.34
2023-01-03T20:17:28.506Z,1.30
2023-01-03T20:19:55.048Z,1.22
2023-01-03T20:23:03.638Z,1.14
2023-01-03T20:25:33.137Z,1.06
2023-01-03T20:28:01.199Z,0.95
2023-01-03T20:30:31.077Z,0.87
2023-01-03T20:32:57.788Z,0.85
2023-01-03T20:36:08.337Z,0.97
2023-01-03T20:38:16.979Z,0.96
2023-01-03T20:40:43.612Z,0.95
2023-01-03T20:43:13.750Z,0.99
2023-01-03T20:45:40.814Z,0.95
2023-01-03T20:48:15.811Z,0.91
2023-01-03T20:50:46.084Z,0.84
2023-01-03T20:53:22.098Z,0.81
2023-01-03T20:55:49.757Z,0.81
2023-01-03T20:58:18.407Z,0.91
2023-01-03T21:00:45.221Z,0.87
2023-01-03T21:03:12.128Z,0.81
2023-01-03T21:05:39.390Z,0.80
2023-01-03T21:08:25.558Z,0.81
2023-01-03T21:10:55.151Z,0.75
2023-01-03T21:13:22.526Z,0.73
2023-01-03T21:15:49.809Z,0.70
2023-01-03T21:18:17.273Z,0.66
2023-01-03T21:20:44.713Z,0.63
2023-01-03T21:23:22.828Z,0.54
2023-01-03T21:25:49.995Z,0.50
2023-01-03T21:28:16.481Z,0.46
2023-01-03T21:30:43.569Z,0.44
2023-01-03T21:33:17.116Z,0.44
2023-01-03T21:35:43.658Z,0.41
2023-01-03T21:38:11.030Z,0.40
2023-01-03T21:40:37.589Z,0.40
2023-01-03T21:43:05.261Z,0.33
2023-01-03T21:45:41.295Z,0.30
2023-01-03T21:48:13.759Z,0.29
2023-01-03T21:50:45.636Z,0.25
2023-01-03T21:53:14.490Z,0.23
2023-01-03T21:55:41.369Z,0.12
2023-01-03T21:58:08.132Z,0.03
2023-01-03T22:00:34.726Z,-0.10
2023-01-03T22:03:19.867Z,-0.25
2023-01-03T22:05:46.436Z,-0.41
2023-01-03T22:08:13.009Z,-0.52
2023-01-03T22:10:42.184Z,-0.58
2023-01-03T22:13:10.622Z,-0.67
2023-01-03T22:15:39.037Z,-0.72
2023-01-03T22:18:07.741Z,-0.78
2023-01-03T22:20:38.523Z,-0.80
2023-01-03T22:23:06.750Z,-0.74
2023-01-03T22:25:33.343Z,-0.74
2023-01-03T22:28:00.409Z,-0.80
2023-01-03T22:30:27.240Z,-0.72
2023-01-03T22:32:58.669Z,-0.81
2023-01-03T22:35:25.313Z,-0.90
2023-01-03T22:37:51.839Z,-0.98
2023-01-03T22:40:18.425Z,-0.95
2023-01-03T22:42:44.947Z,-0.87
2023-01-03T22:45:12.093Z,-0.84
2023-01-03T22:47:38.956Z,-0.88
2023-01-03T22:50:07.634Z,-0.86
2023-01-03T22:52:39.547Z,-0.93
2023-01-03T22:55:08.792Z,-0.93
2023-01-03T22:57:35.388Z,-0.85
2023-01-03T23:00:02.325Z,-0.83
2023-01-03T23:02:29.803Z,-0.92
2023-01-03T23:04:57.262Z,-0.97
2023-01-03T23:07:23.827Z,-1.09
2023-01-03T23:09:50.371Z,-1.10
2023-01-03T23:12:35.434Z,-1.15
2023-01-03T23:15:02.438Z,-1.13
2023-01-03T23:17:47.527Z,-1.22
2023-01-03T23:20:14.086Z,-1.07
2023-01-03T23:22:40.674Z,-1.13
2023-01-03T23:25:08.016Z,-1.16
2023-01-03T23:27:34.751Z,-1.02
2023-01-03T23:30:01.555Z,-0.97
2023-01-03T23:32:28.071Z,-0.92
2023-01-03T23:34:54.599Z,-0.84
2023-01-03T23:37:21.099Z,-0.69
2023-01-03T23:39:47.609Z,-0.52
2023-01-03T23:42:14.088Z,-0.40
2023-01-03T23:44:41.364Z,-0.31
2023-01-03T23:47:12.253Z,-0.18
2023-01-03T23:49:39.414Z,-0.19
2023-01-03T23:52:05.946Z,-0.27
2023-01-03T23:54:32.612Z,-0.30
2023-01-03T23:56:59.138Z,-0.29
2023-01-03T23:59:25.615Z,-0.34
