createdAt,value
2022-09-07T00:00:20.482Z,17.826538
2022-09-07T00:01:28.151Z,17.84668
2022-09-07T00:02:36.844Z,17.84668
2022-09-07T00:03:46.542Z,17.85675
2022-09-07T00:04:54.178Z,17.85675
2022-09-07T00:06:02.856Z,17.85675
2022-09-07T00:07:11.502Z,17.84668
2022-09-07T00:08:19.191Z,17.84668
2022-09-07T00:09:28.875Z,17.866821
2022-09-07T00:10:37.539Z,17.866821
2022-09-07T00:11:46.217Z,17.85675
2022-09-07T00:12:55.888Z,17.866821
2022-09-07T00:14:03.547Z,17.866821
2022-09-07T00:15:13.259Z,17.886963
2022-09-07T00:16:23.012Z,17.897034
2022-09-07T00:17:31.588Z,17.917175
2022-09-07T00:18:43.743Z,17.917175
2022-09-07T00:19:49.985Z,17.947388
2022-09-07T00:20:58.774Z,17.937317
2022-09-07T00:22:08.475Z,17.947388
2022-09-07T00:23:18.211Z,17.917175
2022-09-07T00:24:27.883Z,17.947388
2022-09-07T00:25:36.591Z,17.967529
2022-09-07T00:26:46.272Z,17.9776
2022-09-07T00:27:55.973Z,17.9776
2022-09-07T00:29:04.631Z,17.9776
2022-09-07T00:30:14.344Z,17.967529
2022-09-07T00:31:24.065Z,17.9776
2022-09-07T00:32:31.684Z,17.947388
2022-09-07T00:33:41.354Z,17.947388
2022-09-07T00:34:51.014Z,17.947388
2022-09-07T00:35:59.676Z,17.947388
2022-09-07T00:37:09.340Z,17.947388
2022-09-07T00:38:17.112Z,17.937317
2022-09-07T00:39:25.766Z,17.937317
2022-09-07T00:40:35.430Z,17.897034
2022-09-07T00:41:43.068Z,17.866821
2022-09-07T00:42:52.719Z,17.886963
2022-09-07T00:44:01.409Z,17.886963
2022-09-07T00:45:10.072Z,17.917175
2022-09-07T00:46:19.851Z,17.897034
2022-09-07T00:47:28.376Z,17.937317
2022-09-07T00:48:37.038Z,17.947388
2022-09-07T00:49:46.718Z,17.9776
2022-09-07T00:50:54.371Z,17.997742
2022-09-07T00:52:04.037Z,18.007812
2022-09-07T00:53:12.689Z,17.997742
2022-09-07T00:54:20.435Z,17.997742
2022-09-07T00:55:30.114Z,17.9776
2022-09-07T00:56:37.777Z,17.967529
2022-09-07T00:57:46.445Z,17.947388
2022-09-07T00:58:56.105Z,17.967529
2022-09-07T01:00:05.761Z,17.967529
2022-09-07T01:01:15.496Z,17.947388
2022-09-07T01:02:24.157Z,17.947388
2022-09-07T01:03:31.735Z,17.947388
2022-09-07T01:04:41.425Z,17.917175
2022-09-07T01:05:50.062Z,17.917175
2022-09-07T01:06:58.750Z,17.917175
2022-09-07T01:08:08.401Z,17.937317
2022-09-07T01:09:17.051Z,17.917175
2022-09-07T01:10:26.708Z,17.947388
2022-09-07T01:11:35.355Z,17.947388
2022-09-07T01:12:43.026Z,17.9776
2022-09-07T01:13:52.687Z,17.9776
2022-09-07T01:15:00.324Z,18.027954
2022-09-07T01:16:09.077Z,17.9776
2022-09-07T01:17:18.618Z,17.997742
2022-09-07T01:18:25.300Z,17.967529
2022-09-07T01:19:34.937Z,17.967529
2022-09-07T01:20:43.587Z,17.967529
2022-09-07T01:21:51.235Z,17.9776
2022-09-07T01:23:00.951Z,17.967529
2022-09-07T01:24:09.727Z,17.947388
2022-09-07T01:25:18.434Z,17.937317
2022-09-07T01:26:28.054Z,17.937317
2022-09-07T01:27:36.706Z,17.937317
2022-09-07T01:28:46.361Z,17.917175
2022-09-07T01:29:55.028Z,17.917175
2022-09-07T01:31:02.742Z,17.897034
2022-09-07T01:32:12.326Z,17.886963
2022-09-07T01:33:19.960Z,17.897034
2022-09-07T01:34:28.598Z,17.886963
2022-09-07T01:35:38.312Z,17.866821
2022-09-07T01:36:45.954Z,17.866821
2022-09-07T01:37:57.115Z,17.826538
2022-09-07T01:39:05.248Z,17.786255
2022-09-07T01:40:13.007Z,17.796326
2022-09-07T01:41:22.697Z,17.786255
2022-09-07T01:42:31.363Z,17.756042
2022-09-07T01:43:40.997Z,17.705688
2022-09-07T01:44:50.663Z,17.695618
2022-09-07T01:45:58.376Z,17.665405
2022-09-07T01:47:07.965Z,17.645264
2022-09-07T01:48:15.599Z,17.635193
2022-09-07T01:49:25.244Z,17.645264
2022-09-07T01:50:34.891Z,17.645264
2022-09-07T01:51:42.533Z,17.665405
2022-09-07T01:52:52.207Z,17.665405
2022-09-07T01:53:59.842Z,17.675476
2022-09-07T01:55:09.525Z,17.695618
2022-09-07T01:56:19.158Z,17.695618
2022-09-07T01:57:26.799Z,17.705688
2022-09-07T01:58:36.480Z,17.715759
2022-09-07T01:59:45.135Z,17.735901
2022-09-07T02:00:52.773Z,17.756042
2022-09-07T02:02:02.493Z,17.756042
2022-09-07T02:03:10.115Z,17.756042
2022-09-07T02:04:18.735Z,17.776184
2022-09-07T02:05:28.395Z,17.796326
2022-09-07T02:06:38.045Z,17.816467
2022-09-07T02:07:47.689Z,17.84668
2022-09-07T02:08:56.334Z,17.85675
2022-09-07T02:10:03.996Z,17.85675
2022-09-07T02:11:13.660Z,17.866821
2022-09-07T02:12:21.293Z,17.897034
2022-09-07T02:13:29.925Z,17.897034
2022-09-07T02:14:39.865Z,17.947388
2022-09-07T02:15:49.560Z,17.9776
2022-09-07T02:16:59.154Z,18.007812
2022-09-07T02:18:07.821Z,18.068237
2022-09-07T02:19:16.467Z,18.108521
2022-09-07T02:20:26.110Z,18.128662
2022-09-07T02:21:34.795Z,18.148804
2022-09-07T02:22:44.423Z,18.189087
2022-09-07T02:23:54.090Z,18.199158
2022-09-07T02:25:01.729Z,18.22937
2022-09-07T02:26:11.381Z,18.249512
2022-09-07T02:27:21.035Z,18.279724
2022-09-07T02:28:29.751Z,18.279724
2022-09-07T02:29:39.325Z,18.309937
2022-09-07T02:30:47.020Z,18.279724
2022-09-07T02:31:56.686Z,18.289795
2022-09-07T02:33:06.369Z,18.309937
2022-09-07T02:34:15.004Z,18.289795
2022-09-07T02:35:24.660Z,18.289795
2022-09-07T02:36:34.341Z,18.309937
2022-09-07T02:37:41.974Z,18.309937
2022-09-07T02:38:51.654Z,18.309937
2022-09-07T02:40:00.363Z,18.309937
2022-09-07T02:41:08.919Z,18.330078
2022-09-07T02:42:18.621Z,18.340149
2022-09-07T02:43:27.260Z,18.309937
2022-09-07T02:44:37.046Z,18.330078
2022-09-07T02:45:45.686Z,18.309937
2022-09-07T02:46:53.329Z,18.309937
2022-09-07T02:48:02.975Z,18.279724
2022-09-07T02:49:10.628Z,18.259583
2022-09-07T02:50:18.318Z,18.249512
2022-09-07T02:51:27.962Z,18.22937
2022-09-07T02:52:35.603Z,18.22937
2022-09-07T02:53:45.236Z,18.199158
2022-09-07T02:54:53.883Z,18.199158
2022-09-07T02:56:01.549Z,18.189087
2022-09-07T02:57:10.192Z,18.179016
2022-09-07T02:58:18.833Z,18.189087
2022-09-07T02:59:29.462Z,18.189087
2022-09-07T03:00:39.111Z,18.189087
2022-09-07T03:01:46.826Z,18.179016
2022-09-07T03:02:56.496Z,18.199158
2022-09-07T03:04:05.071Z,18.189087
2022-09-07T03:05:12.722Z,18.199158
2022-09-07T03:06:22.369Z,18.179016
2022-09-07T03:07:30.041Z,18.158875
2022-09-07T03:08:39.662Z,18.108521
2022-09-07T03:09:49.307Z,18.078308
2022-09-07T03:10:58.961Z,18.048096
2022-09-07T03:12:08.601Z,18.048096
2022-09-07T03:13:17.286Z,18.048096
2022-09-07T03:14:24.931Z,18.048096
2022-09-07T03:15:34.603Z,18.038025
2022-09-07T03:16:43.227Z,18.038025
2022-09-07T03:17:51.868Z,18.038025
2022-09-07T03:19:01.541Z,18.027954
2022-09-07T03:20:09.178Z,18.007812
2022-09-07T03:21:18.839Z,17.997742
2022-09-07T03:22:27.481Z,17.997742
2022-09-07T03:23:35.121Z,17.997742
2022-09-07T03:24:44.789Z,17.997742
2022-09-07T03:25:52.433Z,17.967529
2022-09-07T03:27:01.080Z,17.967529
2022-09-07T03:28:10.744Z,17.947388
2022-09-07T03:29:18.386Z,17.9776
2022-09-07T03:30:28.058Z,17.967529
2022-09-07T03:31:36.701Z,17.9776
2022-09-07T03:32:45.356Z,17.9776
2022-09-07T03:33:55.018Z,17.967529
2022-09-07T03:35:04.666Z,17.9776
2022-09-07T03:36:14.329Z,17.947388
2022-09-07T03:37:23.978Z,17.897034
2022-09-07T03:38:32.821Z,17.85675
2022-09-07T03:39:42.323Z,17.84668
2022-09-07T03:40:50.966Z,17.84668
2022-09-07T03:41:58.625Z,17.816467
2022-09-07T03:43:08.297Z,17.816467
2022-09-07T03:44:15.929Z,17.816467
2022-09-07T03:45:25.572Z,17.776184
2022-09-07T03:46:33.256Z,17.756042
2022-09-07T03:47:43.016Z,17.756042
2022-09-07T03:48:52.668Z,17.756042
2022-09-07T03:50:00.378Z,17.776184
2022-09-07T03:51:10.021Z,17.796326
2022-09-07T03:52:18.660Z,17.816467
2022-09-07T03:53:26.330Z,17.816467
2022-09-07T03:54:39.405Z,17.816467
2022-09-07T03:55:45.607Z,17.84668
2022-09-07T03:56:55.242Z,17.85675
2022-09-07T03:58:04.887Z,17.85675
2022-09-07T03:59:12.557Z,17.866821
2022-09-07T04:00:22.215Z,17.886963
2022-09-07T04:01:30.910Z,17.866821
2022-09-07T04:02:38.568Z,17.866821
2022-09-07T04:03:48.181Z,17.826538
2022-09-07T04:04:56.836Z,17.786255
2022-09-07T04:06:05.481Z,17.756042
2022-09-07T04:07:15.133Z,17.715759
2022-09-07T04:08:23.776Z,17.705688
2022-09-07T04:09:33.487Z,17.695618
2022-09-07T04:10:43.109Z,17.705688
2022-09-07T04:11:50.755Z,17.695618
2022-09-07T04:13:00.433Z,17.665405
2022-09-07T04:14:09.072Z,17.665405
2022-09-07T04:15:18.720Z,17.635193
2022-09-07T04:16:28.528Z,17.625122
2022-09-07T04:17:36.160Z,17.59491
2022-09-07T04:18:45.833Z,17.59491
2022-09-07T04:19:54.498Z,17.564697
2022-09-07T04:21:03.183Z,17.574768
2022-09-07T04:22:12.856Z,17.564697
2022-09-07T04:23:21.540Z,17.59491
2022-09-07T04:24:30.177Z,17.564697
2022-09-07T04:25:39.855Z,17.574768
2022-09-07T04:26:47.512Z,17.574768
2022-09-07T04:27:57.192Z,17.564697
2022-09-07T04:29:05.852Z,17.524414
2022-09-07T04:30:13.515Z,17.544556
2022-09-07T04:31:23.353Z,17.564697
2022-09-07T04:32:31.909Z,17.60498
2022-09-07T04:33:40.617Z,17.564697
2022-09-07T04:34:50.469Z,17.564697
2022-09-07T04:35:58.106Z,17.564697
2022-09-07T04:37:07.864Z,17.564697
2022-09-07T04:38:16.544Z,17.524414
2022-09-07T04:39:24.211Z,17.564697
2022-09-07T04:40:33.877Z,17.544556
2022-09-07T04:41:41.532Z,17.59491
2022-09-07T04:42:50.199Z,17.59491
2022-09-07T04:43:59.863Z,17.625122
2022-09-07T04:45:07.549Z,17.625122
2022-09-07T04:46:17.300Z,17.635193
2022-09-07T04:47:25.870Z,17.625122
2022-09-07T04:48:34.522Z,17.645264
2022-09-07T04:49:44.188Z,17.665405
2022-09-07T04:50:52.982Z,17.675476
2022-09-07T04:52:02.639Z,17.665405
2022-09-07T04:53:12.309Z,17.665405
2022-09-07T04:54:20.001Z,17.645264
2022-09-07T04:55:29.664Z,17.645264
2022-09-07T04:56:39.362Z,17.635193
2022-09-07T04:57:47.013Z,17.645264
2022-09-07T04:58:56.694Z,17.635193
2022-09-07T05:00:06.376Z,17.635193
2022-09-07T05:01:15.088Z,17.625122
2022-09-07T05:02:24.736Z,17.59491
2022-09-07T05:03:33.349Z,17.60498
2022-09-07T05:04:42.998Z,17.625122
2022-09-07T05:05:51.647Z,17.59491
2022-09-07T05:06:59.305Z,17.59491
2022-09-07T05:08:09.091Z,17.574768
2022-09-07T05:09:17.769Z,17.564697
2022-09-07T05:10:26.420Z,17.544556
2022-09-07T05:11:36.069Z,17.574768
2022-09-07T05:12:44.727Z,17.574768
2022-09-07T05:13:54.395Z,17.574768
2022-09-07T05:15:03.043Z,17.574768
2022-09-07T05:16:10.739Z,17.60498
2022-09-07T05:17:19.335Z,17.625122
2022-09-07T05:18:27.037Z,17.635193
2022-09-07T05:19:35.657Z,17.665405
2022-09-07T05:20:45.323Z,17.675476
2022-09-07T05:21:53.995Z,17.675476
2022-09-07T05:23:03.645Z,17.675476
2022-09-07T05:24:12.331Z,17.705688
2022-09-07T05:25:20.098Z,17.715759
2022-09-07T05:26:29.767Z,17.735901
2022-09-07T05:27:37.407Z,17.756042
2022-09-07T05:28:46.048Z,17.756042
2022-09-07T05:31:21.704Z,17.796326
2022-09-07T05:32:15.986Z,17.796326
2022-09-07T05:34:35.287Z,17.796326
2022-09-07T05:35:44.916Z,17.826538
2022-09-07T05:36:54.609Z,17.866821
2022-09-07T05:38:03.255Z,17.886963
2022-09-07T05:39:11.914Z,17.886963
2022-09-07T05:40:21.564Z,17.917175
2022-09-07T05:41:31.214Z,17.937317
2022-09-07T05:42:39.887Z,17.947388
2022-09-07T05:45:00.223Z,17.967529
2022-09-07T05:46:09.902Z,17.9776
2022-09-07T05:47:19.532Z,17.997742
2022-09-07T05:48:27.242Z,18.027954
2022-09-07T05:49:35.888Z,18.048096
2022-09-07T05:50:45.551Z,18.078308
2022-09-07T05:51:53.195Z,18.09845
2022-09-07T05:53:02.863Z,18.108521
2022-09-07T05:54:11.559Z,18.158875
2022-09-07T05:55:29.713Z,18.189087
2022-09-07T05:56:29.841Z,18.249512
2022-09-07T05:57:37.490Z,18.279724
2022-09-07T05:58:46.142Z,18.370361
2022-09-07T05:59:55.839Z,18.440857
2022-09-07T06:01:04.495Z,18.521423
2022-09-07T06:02:14.346Z,18.581848
2022-09-07T06:03:22.911Z,18.60199
2022-09-07T06:04:30.496Z,18.662415
2022-09-07T06:05:40.165Z,18.702698
2022-09-07T06:07:04.853Z,18.742981
2022-09-07T06:07:58.421Z,18.803406
2022-09-07T06:09:08.076Z,18.863831
2022-09-07T06:11:26.371Z,18.773193
2022-09-07T06:12:35.013Z,18.753052
2022-09-07T06:13:44.683Z,18.702698
2022-09-07T06:14:54.341Z,18.622131
2022-09-07T06:16:02.995Z,18.60199
2022-09-07T06:17:11.661Z,18.531494
2022-09-07T06:18:20.306Z,18.551636
2022-09-07T06:19:28.956Z,18.521423
2022-09-07T06:20:37.605Z,18.531494
2022-09-07T06:21:46.270Z,18.561707
2022-09-07T06:22:54.937Z,18.561707
2022-09-07T06:24:04.600Z,18.591919
2022-09-07T06:25:13.261Z,18.591919
2022-09-07T06:26:21.916Z,18.591919
2022-09-07T06:27:32.590Z,18.591919
2022-09-07T06:28:40.260Z,18.60199
2022-09-07T06:29:49.896Z,18.60199
2022-09-07T06:30:58.565Z,18.60199
2022-09-07T06:33:18.140Z,18.622131
2022-09-07T06:34:26.483Z,18.652344
2022-09-07T06:35:36.139Z,18.682556
2022-09-07T06:36:45.798Z,18.742981
2022-09-07T06:37:53.440Z,18.742981
2022-09-07T06:39:03.091Z,18.783264
2022-09-07T06:40:11.909Z,18.833618
2022-09-07T06:42:31.021Z,18.924255
2022-09-07T06:43:40.788Z,18.883972
2022-09-07T06:44:48.310Z,18.954468
2022-09-07T06:47:08.602Z,19.10553
2022-09-07T06:48:18.251Z,19.145813
2022-09-07T06:49:26.911Z,19.186096
2022-09-07T06:50:34.557Z,19.286804
2022-09-07T06:51:44.254Z,19.397583
2022-09-07T06:55:15.254Z,19.699707
2022-09-07T06:56:23.909Z,19.709778
2022-09-07T06:57:33.623Z,19.850769
2022-09-07T06:58:43.288Z,19.941406
2022-09-07T06:59:50.951Z,20.032043
2022-09-07T07:00:59.646Z,20.062256
2022-09-07T07:02:09.273Z,20.072327
2022-09-07T07:03:18.963Z,20.092468
2022-09-07T07:04:28.620Z,20.092468
2022-09-07T07:05:37.323Z,20.11261
2022-09-07T07:06:46.000Z,20.183105
2022-09-07T07:07:55.671Z,20.213318
2022-09-07T07:09:04.351Z,20.36438
2022-09-07T07:10:12.998Z,20.596008
2022-09-07T07:11:22.649Z,20.877991
2022-09-07T07:13:30.702Z,21.11969
2022-09-07T07:14:42.653Z,21.210327
2022-09-07T07:15:47.184Z,21.452026
2022-09-07T07:16:56.854Z,21.582947
2022-09-07T07:18:20.191Z,21.603088
2022-09-07T07:19:16.165Z,21.703796
2022-09-07T07:20:25.815Z,21.703796
2022-09-07T07:21:49.380Z,21.673584
2022-09-07T07:22:46.787Z,21.723938
2022-09-07T07:23:53.780Z,21.875
2022-09-07T07:25:03.542Z,22.076416
2022-09-07T07:26:13.132Z,22.24762
2022-09-07T07:27:19.790Z,22.388611
2022-09-07T07:29:40.083Z,22.569885
2022-09-07T07:30:47.740Z,22.700806
2022-09-07T07:31:56.536Z,22.75116
2022-09-07T07:33:05.261Z,22.982788
2022-09-07T07:34:14.889Z,22.811584
2022-09-07T07:35:24.501Z,22.811584
2022-09-07T07:36:33.168Z,22.680664
2022-09-07T07:37:42.840Z,22.569885
2022-09-07T07:40:18.648Z,22.731018
2022-09-07T07:42:23.387Z,22.690735
2022-09-07T07:43:33.097Z,22.720947
2022-09-07T07:44:40.723Z,22.75116
2022-09-07T07:45:56.756Z,22.831726
2022-09-07T07:47:00.141Z,22.851868
2022-09-07T07:48:08.688Z,22.88208
2022-09-07T07:49:18.403Z,23.00293
2022-09-07T07:50:31.577Z,23.153992
2022-09-07T07:53:40.981Z,23.38562
2022-09-07T07:53:59.110Z,23.365479
2022-09-07T07:56:18.237Z,23.536682
2022-09-07T07:57:26.884Z,23.677673
2022-09-07T07:58:36.535Z,23.627319
2022-09-07T07:59:52.285Z,23.627319
2022-09-07T08:01:00.147Z,23.587036
2022-09-07T08:02:09.913Z,23.536682
2022-09-07T08:03:19.462Z,23.476257
2022-09-07T08:04:28.148Z,23.556824
2022-09-07T08:05:37.818Z,23.607178
2022-09-07T08:06:46.495Z,23.587036
2022-09-07T08:07:54.167Z,23.476257
2022-09-07T08:09:03.818Z,23.405762
2022-09-07T08:10:12.478Z,23.335266
2022-09-07T08:11:22.140Z,23.38562
2022-09-07T08:12:31.852Z,23.365479
2022-09-07T08:13:39.504Z,23.355408
2022-09-07T08:14:49.174Z,23.355408
2022-09-07T08:15:57.901Z,23.365479
2022-09-07T08:17:05.519Z,23.456116
2022-09-07T08:18:15.257Z,23.587036
2022-09-07T08:19:22.910Z,23.677673
2022-09-07T08:20:31.602Z,23.617249
2022-09-07T08:21:41.253Z,23.677673
2022-09-07T08:22:48.944Z,23.75824
2022-09-07T08:23:58.649Z,23.798523
2022-09-07T08:25:07.315Z,23.869019
2022-09-07T08:26:14.989Z,23.989868
2022-09-07T08:27:24.681Z,24.050293
2022-09-07T08:28:32.356Z,23.989868
2022-09-07T08:29:42.033Z,23.979797
2022-09-07T08:30:51.721Z,23.989868
2022-09-07T08:31:59.446Z,24.080505
2022-09-07T08:33:08.064Z,24.050293
2022-09-07T08:34:17.712Z,24.171143
2022-09-07T08:35:25.455Z,24.26178
2022-09-07T08:36:35.211Z,24.453125
2022-09-07T08:37:44.817Z,24.664612
2022-09-07T08:38:54.512Z,24.876099
2022-09-07T08:40:04.243Z,24.916382
2022-09-07T08:41:12.902Z,24.906311
2022-09-07T08:42:22.575Z,24.855957
2022-09-07T08:43:31.435Z,24.906311
2022-09-07T08:44:39.948Z,24.906311
2022-09-07T08:45:49.637Z,24.725037
2022-09-07T08:46:57.571Z,24.725037
2022-09-07T08:48:06.188Z,24.704895
2022-09-07T08:49:15.866Z,24.704895
2022-09-07T08:50:23.513Z,24.51355
2022-09-07T08:51:33.247Z,24.352417
2022-09-07T08:52:42.947Z,24.332275
2022-09-07T08:53:52.647Z,24.201355
2022-09-07T08:55:02.316Z,24.161072
2022-09-07T08:56:09.999Z,24.302063
2022-09-07T08:57:21.711Z,24.473267
2022-09-07T08:58:48.033Z,24.503479
2022-09-07T08:59:38.972Z,24.402771
2022-09-07T09:00:48.662Z,24.432983
2022-09-07T09:04:21.146Z,24.060364
2022-09-07T09:05:29.347Z,24.030151
2022-09-07T09:06:38.032Z,24.050293
2022-09-07T09:07:46.661Z,24.211426
2022-09-07T09:08:56.302Z,24.533691
2022-09-07T09:10:05.987Z,24.835815
2022-09-07T09:11:15.661Z,25.057373
2022-09-07T09:12:23.371Z,25.168152
2022-09-07T09:13:34.021Z,25.228577
2022-09-07T09:14:41.688Z,25.460205
2022-09-07T09:15:51.428Z,25.65155
2022-09-07T09:17:01.098Z,25.993958
2022-09-07T09:18:10.125Z,26.054382
2022-09-07T09:19:19.416Z,26.225586
2022-09-07T09:20:28.158Z,26.104736
2022-09-07T09:21:37.984Z,26.27594
2022-09-07T09:22:47.653Z,26.507568
2022-09-07T09:23:55.347Z,26.376648
2022-09-07T09:25:04.988Z,26.27594
2022-09-07T09:26:14.683Z,26.306152
2022-09-07T09:27:24.389Z,26.547852
2022-09-07T09:28:34.224Z,26.678772
2022-09-07T09:29:42.747Z,26.729126
2022-09-07T09:30:50.500Z,26.547852
2022-09-07T09:32:00.091Z,26.618347
2022-09-07T09:33:07.821Z,26.598206
2022-09-07T09:34:17.495Z,26.739197
2022-09-07T09:35:28.137Z,26.90033
2022-09-07T09:36:35.831Z,26.880188
2022-09-07T09:37:45.494Z,26.77948
2022-09-07T09:38:52.197Z,26.809692
2022-09-07T09:40:03.125Z,27.021179
2022-09-07T09:41:11.530Z,27.081604
2022-09-07T09:42:20.216Z,27.303162
2022-09-07T09:43:29.911Z,27.272949
2022-09-07T09:44:39.618Z,27.484436
2022-09-07T09:48:09.705Z,27.424011
2022-09-07T09:49:19.402Z,27.514648
2022-09-07T09:52:51.748Z,27.142029
2022-09-07T09:53:58.032Z,27.272949
2022-09-07T09:55:35.747Z,27.424011
2022-09-07T09:56:17.386Z,27.726135
2022-09-07T09:57:25.060Z,27.91748
2022-09-07T10:00:04.193Z,26.970825
2022-09-07T10:04:28.026Z,27.111816
2022-09-07T10:05:37.700Z,27.393799
2022-09-07T10:06:47.379Z,27.635498
2022-09-07T10:07:57.172Z,27.645569
2022-09-07T10:09:05.858Z,27.393799
2022-09-07T10:10:14.588Z,27.363586
2022-09-07T10:12:04.905Z,27.373657
2022-09-07T10:12:34.905Z,27.474365
2022-09-07T10:13:43.588Z,27.635498
2022-09-07T10:14:53.254Z,27.675781
2022-09-07T10:16:02.047Z,27.484436
2022-09-07T10:17:11.691Z,27.494507
2022-09-07T10:18:21.436Z,27.575073
2022-09-07T10:19:31.082Z,27.393799
2022-09-07T10:20:40.809Z,27.172241
2022-09-07T10:21:49.494Z,26.960754
2022-09-07T10:22:58.183Z,26.960754
2022-09-07T10:24:07.874Z,26.960754
2022-09-07T10:25:15.786Z,26.930542
2022-09-07T10:26:25.492Z,26.890259
2022-09-07T10:27:35.150Z,26.739197
2022-09-07T10:29:13.739Z,26.708984
2022-09-07T10:29:54.478Z,26.678772
2022-09-07T10:31:02.211Z,26.708984
2022-09-07T10:32:11.820Z,26.77948
2022-09-07T10:33:21.500Z,26.880188
2022-09-07T10:34:29.190Z,26.64856
2022-09-07T10:35:38.862Z,26.52771
2022-09-07T10:36:47.559Z,26.557922
2022-09-07T10:37:57.240Z,26.507568
2022-09-07T10:39:06.936Z,26.306152
2022-09-07T10:40:16.226Z,26.175232
2022-09-07T10:41:24.358Z,26.15509
2022-09-07T10:42:34.115Z,26.245728
2022-09-07T10:43:44.747Z,26.205444
2022-09-07T10:44:54.480Z,26.205444
2022-09-07T10:46:03.237Z,26.27594
2022-09-07T10:47:11.918Z,26.356506
2022-09-07T10:48:21.528Z,26.40686
2022-09-07T10:49:30.185Z,26.427002
2022-09-07T10:50:38.918Z,26.437073
2022-09-07T10:51:48.583Z,26.447144
2022-09-07T10:52:58.282Z,26.366577
2022-09-07T10:55:19.579Z,26.376648
2022-09-07T10:56:27.252Z,26.40686
2022-09-07T10:57:36.922Z,26.366577
2022-09-07T10:59:02.922Z,26.255798
2022-09-07T11:00:12.807Z,26.094666
2022-09-07T11:01:08.016Z,26.064453
2022-09-07T11:02:16.675Z,26.064453
2022-09-07T11:03:25.774Z,26.215515
2022-09-07T11:04:33.951Z,26.255798
2022-09-07T11:05:41.633Z,26.306152
2022-09-07T11:06:51.322Z,26.306152
2022-09-07T11:07:59.053Z,26.356506
2022-09-07T11:09:16.425Z,26.356506
2022-09-07T11:10:18.411Z,26.366577
2022-09-07T11:12:00.596Z,26.437073
2022-09-07T11:12:36.853Z,26.477356
2022-09-07T11:14:09.222Z,26.27594
2022-09-07T11:14:56.191Z,26.255798
2022-09-07T11:16:06.324Z,26.286011
2022-09-07T11:17:15.560Z,26.336365
2022-09-07T11:18:24.235Z,26.467285
2022-09-07T11:19:35.774Z,26.678772
2022-09-07T11:20:43.537Z,26.809692
2022-09-07T11:21:56.533Z,26.799622
2022-09-07T11:23:03.917Z,26.77948
2022-09-07T11:24:13.578Z,26.769409
2022-09-07T11:25:30.538Z,26.739197
2022-09-07T11:26:32.888Z,26.829834
2022-09-07T11:27:42.537Z,26.960754
2022-09-07T11:30:03.167Z,27.121887
2022-09-07T11:31:12.803Z,27.212524
2022-09-07T11:32:22.490Z,27.293091
2022-09-07T11:33:31.146Z,27.353516
2022-09-07T11:34:40.859Z,27.373657
2022-09-07T11:35:49.510Z,27.484436
2022-09-07T11:36:59.176Z,27.575073
2022-09-07T11:38:06.860Z,27.40387
2022-09-07T11:39:16.512Z,27.514648
2022-09-07T11:40:26.204Z,27.705994
2022-09-07T11:41:34.876Z,27.927551
2022-09-07T11:42:44.668Z,28.149109
2022-09-07T11:43:53.235Z,28.149109
2022-09-07T11:45:01.906Z,28.108826
2022-09-07T11:46:11.758Z,27.947693
2022-09-07T11:47:21.318Z,27.695923
2022-09-07T11:48:31.205Z,27.454224
2022-09-07T11:49:40.714Z,27.252808
2022-09-07T11:50:51.356Z,27.021179
2022-09-07T11:52:04.923Z,26.849976
2022-09-07T11:53:10.691Z,26.920471
2022-09-07T11:54:19.368Z,27.071533
2022-09-07T11:55:29.039Z,27.293091
2022-09-07T11:56:36.879Z,27.524719
2022-09-07T11:57:46.377Z,27.695923
2022-09-07T11:58:57.020Z,27.746277
2022-09-07T12:00:05.762Z,27.887268
2022-09-07T12:01:15.373Z,28.018188
2022-09-07T12:02:36.809Z,28.199463
2022-09-07T12:03:35.794Z,28.330383
2022-09-07T12:04:45.417Z,28.269958
2022-09-07T12:05:55.021Z,28.2901
2022-09-07T12:07:03.685Z,28.350525
2022-09-07T12:08:13.393Z,28.41095
2022-09-07T12:09:22.111Z,28.572083
2022-09-07T12:10:31.782Z,28.602295
2022-09-07T12:11:40.478Z,28.91449
2022-09-07T12:12:48.137Z,29.307251
2022-09-07T12:13:57.835Z,29.649658
2022-09-07T12:15:05.631Z,29.730225
2022-09-07T12:16:14.421Z,29.689941
2022-09-07T12:17:24.018Z,29.760437
2022-09-07T12:18:33.661Z,29.861145
2022-09-07T12:19:43.352Z,29.790649
2022-09-07T12:20:52.034Z,29.609375
2022-09-07T12:22:00.723Z,29.689941
2022-09-07T12:23:10.436Z,29.689941
2022-09-07T12:24:19.181Z,29.528809
2022-09-07T12:25:27.850Z,29.125977
2022-09-07T12:26:37.554Z,29.035339
2022-09-07T12:27:45.223Z,28.843994
2022-09-07T12:28:54.893Z,29.065552
2022-09-07T12:30:04.583Z,29.377747
2022-09-07T12:31:12.255Z,29.720154
2022-09-07T12:33:32.719Z,30.022278
2022-09-07T12:34:42.378Z,29.589233
2022-09-07T12:35:52.089Z,29.780579
2022-09-07T12:37:01.743Z,29.387817
2022-09-07T12:38:11.426Z,29.226685
2022-09-07T12:39:20.087Z,29.538879
2022-09-07T12:40:27.821Z,29.659729
2022-09-07T12:41:37.470Z,29.760437
2022-09-07T12:42:46.109Z,30.183411
2022-09-07T12:43:54.831Z,30.495605
2022-09-07T12:45:04.489Z,30.767517
2022-09-07T12:46:12.227Z,30.284119
2022-09-07T12:47:23.352Z,30.374756
2022-09-07T12:48:31.661Z,30.717163
2022-09-07T12:49:40.323Z,30.717163
2022-09-07T12:50:51.017Z,30.67688
2022-09-07T12:52:02.031Z,30.958862
2022-09-07T12:53:09.292Z,31.472473
2022-09-07T12:54:18.950Z,31.704102
2022-09-07T12:55:29.234Z,31.774597
2022-09-07T12:56:38.695Z,32.157288
2022-09-07T12:57:47.372Z,32.288208
2022-09-07T12:58:56.031Z,31.643677
2022-09-07T13:00:04.725Z,30.968933
2022-09-07T13:01:12.520Z,30.777588
2022-09-07T13:02:21.225Z,30.938721
2022-09-07T13:03:59.345Z,31.019287
2022-09-07T13:04:41.446Z,31.250916
2022-09-07T13:05:51.209Z,31.472473
2022-09-07T13:07:02.232Z,30.797729
2022-09-07T13:08:09.644Z,29.951782
2022-09-07T13:09:18.222Z,29.629517
2022-09-07T13:10:26.880Z,29.438171
2022-09-07T13:11:35.566Z,29.780579
2022-09-07T13:13:00.625Z,30.354614
2022-09-07T13:14:04.413Z,30.848083
2022-09-07T13:15:04.644Z,31.099854
2022-09-07T13:16:15.242Z,30.67688
2022-09-07T13:17:22.918Z,30.344543
2022-09-07T13:18:32.684Z,30.122986
2022-09-07T13:19:41.774Z,30.133057
2022-09-07T13:20:51.529Z,30.233765
2022-09-07T13:22:00.713Z,29.981995
2022-09-07T13:23:10.359Z,30.133057
2022-09-07T13:25:30.728Z,30.586243
2022-09-07T13:26:38.392Z,30.686951
2022-09-07T13:27:49.063Z,30.868225
2022-09-07T13:28:56.715Z,30.747375
2022-09-07T13:30:07.254Z,30.868225
2022-09-07T13:31:16.214Z,30.777588
2022-09-07T13:33:07.805Z,30.686951
2022-09-07T13:33:36.453Z,30.586243
2022-09-07T13:34:45.114Z,30.525818
2022-09-07T13:35:54.933Z,30.163269
2022-09-07T13:37:03.614Z,29.679871
2022-09-07T13:38:13.284Z,29.720154
2022-09-07T13:39:22.959Z,29.780579
2022-09-07T13:40:30.627Z,30.032349
2022-09-07T13:41:39.357Z,30.354614
2022-09-07T13:42:49.065Z,30.8078
2022-09-07T13:43:56.737Z,31.281128
2022-09-07T13:45:06.418Z,30.848083