createdAt,value
2018-07-07T00:00:40.748Z,14.60
2018-07-07T00:03:09.096Z,14.60
2018-07-07T00:05:37.474Z,14.60
2018-07-07T00:08:05.900Z,14.60
2018-07-07T00:10:34.264Z,14.50
2018-07-07T00:13:02.600Z,14.50
2018-07-07T00:15:30.952Z,14.50
2018-07-07T00:17:59.272Z,14.50
2018-07-07T00:20:27.601Z,14.60
2018-07-07T00:22:55.926Z,14.60
2018-07-07T00:25:24.256Z,14.60
2018-07-07T00:27:52.585Z,14.60
2018-07-07T00:30:20.949Z,14.60
2018-07-07T00:32:49.277Z,14.60
2018-07-07T00:35:17.620Z,14.60
2018-07-07T00:37:45.964Z,14.60
2018-07-07T00:40:14.341Z,14.60
2018-07-07T00:42:42.657Z,14.60
2018-07-07T00:45:11.032Z,14.50
2018-07-07T00:47:39.400Z,14.50
2018-07-07T00:50:08.296Z,14.50
2018-07-07T00:52:36.652Z,14.50
2018-07-07T00:55:05.077Z,14.50
2018-07-07T01:00:01.496Z,14.40
2018-07-07T01:02:29.823Z,14.40
2018-07-07T01:04:58.181Z,14.40
2018-07-07T01:07:26.519Z,14.30
2018-07-07T01:09:54.885Z,14.30
2018-07-07T01:12:23.291Z,14.30
2018-07-07T01:14:51.604Z,14.30
2018-07-07T01:17:19.944Z,14.20
2018-07-07T01:19:48.289Z,14.20
2018-07-07T01:22:16.617Z,14.20
2018-07-07T01:24:44.949Z,14.20
2018-07-07T01:27:13.306Z,14.20
2018-07-07T01:29:42.340Z,14.10
2018-07-07T01:32:10.940Z,14.20
2018-07-07T01:34:39.508Z,14.20
2018-07-07T01:37:07.926Z,14.10
2018-07-07T01:39:36.881Z,14.20
2018-07-07T01:42:05.609Z,14.20
2018-07-07T01:47:01.997Z,14.30
2018-07-07T01:49:30.365Z,14.30
2018-07-07T01:51:58.721Z,14.30
2018-07-07T01:54:27.036Z,14.30
2018-07-07T01:56:55.384Z,14.30
2018-07-07T01:59:23.676Z,14.20
2018-07-07T02:01:52.042Z,14.20
2018-07-07T02:04:20.455Z,14.20
2018-07-07T02:06:48.809Z,14.20
2018-07-07T02:09:17.132Z,14.20
2018-07-07T02:11:45.516Z,14.20
2018-07-07T02:14:14.005Z,14.20
2018-07-07T02:16:42.488Z,14.10
2018-07-07T02:19:10.809Z,14.10
2018-07-07T02:21:39.180Z,14.10
2018-07-07T02:24:07.537Z,14.10
2018-07-07T02:26:35.897Z,14.10
2018-07-07T02:29:04.223Z,14.10
2018-07-07T02:31:32.578Z,14.10
2018-07-07T02:34:00.890Z,14.10
2018-07-07T02:36:29.233Z,14.10
2018-07-07T02:38:57.568Z,14.20
2018-07-07T02:41:25.957Z,14.10
2018-07-07T02:43:54.241Z,14.10
2018-07-07T02:46:22.701Z,14.10
2018-07-07T02:48:51.036Z,14.10
2018-07-07T02:51:19.405Z,14.10
2018-07-07T02:53:47.743Z,14.10
2018-07-07T02:56:16.091Z,14.20
2018-07-07T02:58:44.469Z,14.10
2018-07-07T03:01:12.829Z,14.10
2018-07-07T03:03:41.132Z,14.10
2018-07-07T03:06:09.701Z,14.10
2018-07-07T03:08:38.052Z,14.10
2018-07-07T03:11:06.363Z,14.10
2018-07-07T03:13:34.737Z,14.10
2018-07-07T03:16:03.098Z,14.10
2018-07-07T03:18:31.451Z,14.10
2018-07-07T03:20:59.762Z,14.10
2018-07-07T03:23:28.177Z,14.10
2018-07-07T03:25:56.480Z,14.10
2018-07-07T03:28:24.833Z,14.00
2018-07-07T03:33:21.244Z,14.00
2018-07-07T03:35:49.552Z,14.00
2018-07-07T03:40:45.952Z,13.90
2018-07-07T03:43:14.284Z,13.90
2018-07-07T03:45:42.593Z,13.80
2018-07-07T03:48:10.937Z,13.70
2018-07-07T03:53:07.328Z,13.70
2018-07-07T03:55:35.628Z,13.70
2018-07-07T03:58:03.965Z,13.70
2018-07-07T04:00:32.290Z,13.60
2018-07-07T04:03:00.641Z,13.60
2018-07-07T04:05:28.966Z,13.60
2018-07-07T04:07:57.354Z,13.60
2018-07-07T04:10:25.648Z,13.60
2018-07-07T04:12:54.004Z,13.70
2018-07-07T04:15:22.304Z,13.70
2018-07-07T04:17:50.684Z,13.70
2018-07-07T04:20:19.006Z,13.70
2018-07-07T04:22:47.361Z,13.80
2018-07-07T04:25:15.657Z,13.80
2018-07-07T04:27:44.001Z,13.80
2018-07-07T04:30:12.365Z,13.90
2018-07-07T04:32:40.745Z,13.90
2018-07-07T04:35:09.059Z,13.90
2018-07-07T04:37:37.417Z,13.90
2018-07-07T04:40:05.757Z,13.90
2018-07-07T04:42:36.108Z,13.80
2018-07-07T04:45:04.458Z,13.90
2018-07-07T04:47:32.818Z,13.90
2018-07-07T04:50:01.112Z,14.00
2018-07-07T04:52:29.582Z,14.10
2018-07-07T04:54:57.877Z,14.20
2018-07-07T04:57:26.259Z,14.40
2018-07-07T04:59:54.580Z,14.50
2018-07-07T05:02:22.964Z,14.70
2018-07-07T05:09:47.449Z,15.10
2018-07-07T05:12:15.786Z,15.20
2018-07-07T05:14:44.132Z,15.30
2018-07-07T05:17:12.493Z,15.40
2018-07-07T05:19:40.799Z,15.40
2018-07-07T05:22:09.135Z,15.50
2018-07-07T05:24:37.504Z,15.60
2018-07-07T05:27:05.841Z,15.60
2018-07-07T05:32:02.273Z,15.60
2018-07-07T05:34:30.600Z,15.60
2018-07-07T05:36:58.896Z,15.60
2018-07-07T05:39:27.249Z,15.60
2018-07-07T05:41:55.557Z,15.70
2018-07-07T05:44:23.921Z,15.90
2018-07-07T05:46:52.232Z,16.10
2018-07-07T05:49:20.581Z,16.30
2018-07-07T05:51:48.904Z,16.60
2018-07-07T05:54:17.262Z,16.80
2018-07-07T05:56:45.570Z,16.90
2018-07-07T05:59:14.153Z,17.00
2018-07-07T06:01:42.449Z,17.10
2018-07-07T06:04:10.812Z,17.20
2018-07-07T06:06:39.151Z,17.30
2018-07-07T06:09:07.585Z,17.40
2018-07-07T06:11:36.216Z,17.50
2018-07-07T06:14:04.837Z,17.70
2018-07-07T06:16:33.231Z,17.70
2018-07-07T06:19:01.597Z,17.60
2018-07-07T06:21:29.920Z,17.60
2018-07-07T06:24:04.601Z,17.60
2018-07-07T06:26:32.977Z,17.70
2018-07-07T06:29:01.314Z,17.80
2018-07-07T06:31:30.232Z,18.00
2018-07-07T06:33:58.846Z,18.20
2018-07-07T06:36:27.171Z,18.50
2018-07-07T06:38:55.522Z,18.60
2018-07-07T06:41:23.837Z,18.80
2018-07-07T06:43:52.205Z,19.00
2018-07-07T06:46:20.560Z,19.10
2018-07-07T06:48:48.916Z,19.10
2018-07-07T06:51:17.235Z,19.30
2018-07-07T06:53:45.648Z,19.30
2018-07-07T06:56:13.965Z,19.40
2018-07-07T07:01:10.348Z,19.60
2018-07-07T07:03:38.753Z,19.80
2018-07-07T07:06:07.125Z,19.90
2018-07-07T07:08:35.528Z,19.90
2018-07-07T07:11:03.884Z,20.00
2018-07-07T07:13:32.218Z,20.10
2018-07-07T07:18:28.626Z,20.20
2018-07-07T07:20:57.001Z,20.30
2018-07-07T07:23:25.321Z,20.50
2018-07-07T07:25:54.179Z,20.60
2018-07-07T07:28:22.472Z,20.70
2018-07-07T07:30:50.836Z,20.70
2018-07-07T07:33:19.183Z,20.80
2018-07-07T07:35:47.528Z,21.00
2018-07-07T07:38:15.949Z,21.20
2018-07-07T07:40:44.329Z,21.30
2018-07-07T07:43:12.678Z,21.50
2018-07-07T07:45:41.045Z,21.50
2018-07-07T07:48:09.355Z,21.50
2018-07-07T07:50:37.712Z,21.60
2018-07-07T07:53:06.057Z,21.60
2018-07-07T07:55:34.416Z,21.70
2018-07-07T07:58:02.739Z,21.90
2018-07-07T08:00:31.089Z,22.10
2018-07-07T08:02:59.434Z,22.30
2018-07-07T08:05:27.776Z,22.30
2018-07-07T08:07:56.093Z,22.20
2018-07-07T08:10:24.485Z,22.10
2018-07-07T08:12:52.785Z,22.10
2018-07-07T08:15:21.177Z,22.20
2018-07-07T08:17:49.485Z,22.30
2018-07-07T08:20:17.821Z,22.40
2018-07-07T08:22:46.174Z,22.50
2018-07-07T08:25:14.512Z,22.40
2018-07-07T08:27:42.820Z,22.40
2018-07-07T08:30:11.228Z,22.30
2018-07-07T08:32:39.564Z,22.40
2018-07-07T08:35:07.888Z,22.50
2018-07-07T08:37:36.245Z,22.60
2018-07-07T08:40:04.590Z,22.70
2018-07-07T08:42:32.937Z,22.70
2018-07-07T08:45:01.234Z,22.80
2018-07-07T08:47:29.581Z,23.00
2018-07-07T08:49:57.897Z,23.20
2018-07-07T08:54:54.270Z,23.10
2018-07-07T08:57:22.610Z,23.10
2018-07-07T08:59:50.923Z,23.00
2018-07-07T09:02:19.305Z,23.10
2018-07-07T09:04:47.634Z,23.20
2018-07-07T09:07:15.989Z,23.20
2018-07-07T09:09:44.344Z,23.20
2018-07-07T09:12:12.710Z,23.30
2018-07-07T09:14:41.023Z,23.30
2018-07-07T09:17:09.380Z,23.10
2018-07-07T09:19:38.017Z,23.00
2018-07-07T09:22:06.549Z,22.90
2018-07-07T09:24:34.880Z,22.90
2018-07-07T09:27:03.242Z,23.00
2018-07-07T09:29:31.552Z,23.00
2018-07-07T09:31:59.901Z,23.00
2018-07-07T09:34:28.214Z,23.10
2018-07-07T09:36:56.602Z,23.10
2018-07-07T09:39:24.918Z,23.20
2018-07-07T09:41:53.283Z,23.30
2018-07-07T09:44:21.617Z,23.40
2018-07-07T09:46:49.977Z,23.20
2018-07-07T09:49:18.309Z,23.10
2018-07-07T09:51:46.662Z,23.10
2018-07-07T09:54:14.977Z,23.10
2018-07-07T09:56:43.333Z,23.10
2018-07-07T09:59:11.680Z,23.00
2018-07-07T10:01:39.981Z,22.70
2018-07-07T10:04:08.340Z,22.60
2018-07-07T10:06:36.644Z,22.50
2018-07-07T10:09:05.038Z,22.50
2018-07-07T10:11:33.394Z,22.50
2018-07-07T10:14:01.756Z,22.50
2018-07-07T10:16:30.081Z,22.50
2018-07-07T10:18:58.425Z,22.50
2018-07-07T10:21:26.743Z,22.70
2018-07-07T10:23:55.088Z,22.90
2018-07-07T10:26:23.495Z,23.10
2018-07-07T10:28:51.780Z,23.30
2018-07-07T10:31:20.109Z,23.30
2018-07-07T10:33:48.449Z,23.30
2018-07-07T10:36:16.760Z,23.20
2018-07-07T10:38:45.123Z,23.20
2018-07-07T10:41:13.424Z,23.30
2018-07-07T10:43:41.809Z,23.40
2018-07-07T10:46:10.180Z,23.50
2018-07-07T10:48:38.504Z,23.60
2018-07-07T10:53:34.916Z,23.70
2018-07-07T10:56:03.270Z,23.80
2018-07-07T10:58:31.641Z,23.90
2018-07-07T11:00:59.996Z,23.90
2018-07-07T11:03:28.352Z,23.80
2018-07-07T11:05:56.652Z,23.60
2018-07-07T11:10:53.064Z,23.50
2018-07-07T11:13:21.428Z,23.50
2018-07-07T11:15:49.739Z,23.40
2018-07-07T11:18:18.100Z,23.50
2018-07-07T11:20:46.424Z,23.70
2018-07-07T11:23:14.812Z,23.90
2018-07-07T11:25:43.117Z,24.00
2018-07-07T11:28:11.501Z,24.20
2018-07-07T11:30:39.813Z,24.20
2018-07-07T11:33:08.112Z,24.10
2018-07-07T11:35:36.460Z,23.80
2018-07-07T11:38:04.809Z,23.70
2018-07-07T11:40:33.181Z,23.50
2018-07-07T11:43:02.290Z,23.30
2018-07-07T11:45:30.697Z,23.40
2018-07-07T11:47:59.187Z,23.50
2018-07-07T11:50:27.586Z,23.60
2018-07-07T11:52:55.864Z,23.70
2018-07-07T11:55:24.226Z,23.80
2018-07-07T11:57:52.573Z,23.90
2018-07-07T12:00:20.913Z,24.00
2018-07-07T12:05:17.481Z,24.00
2018-07-07T12:07:45.809Z,24.00
2018-07-07T12:10:14.217Z,23.90
2018-07-07T12:12:42.588Z,23.80
2018-07-07T12:15:10.951Z,23.60
2018-07-07T12:17:39.298Z,23.50
2018-07-07T12:20:07.691Z,23.40
2018-07-07T12:22:36.057Z,23.40
2018-07-07T12:25:04.462Z,23.50
2018-07-07T12:27:32.781Z,23.50
2018-07-07T12:30:01.141Z,23.50
2018-07-07T12:32:34.104Z,23.70
2018-07-07T12:35:02.488Z,23.60
2018-07-07T12:37:30.805Z,23.60
2018-07-07T12:39:59.152Z,23.70
2018-07-07T12:42:27.468Z,23.80
2018-07-07T12:44:55.821Z,23.80
2018-07-07T12:47:24.145Z,23.90
2018-07-07T12:49:52.503Z,24.00
2018-07-07T12:52:26.489Z,24.10
2018-07-07T12:54:54.849Z,24.20
2018-07-07T12:57:23.168Z,24.20
2018-07-07T12:59:51.526Z,24.30
2018-07-07T13:02:19.852Z,24.40
2018-07-07T13:04:48.208Z,24.40
2018-07-07T13:07:16.536Z,24.40
2018-07-07T13:09:44.948Z,24.40
2018-07-07T13:12:13.301Z,24.40
2018-07-07T13:14:41.681Z,24.40
2018-07-07T13:17:10.033Z,24.40
2018-07-07T13:19:38.328Z,24.50
2018-07-07T13:22:06.690Z,24.60
2018-07-07T13:24:35.101Z,24.70
2018-07-07T13:27:03.477Z,24.80
2018-07-07T13:29:31.784Z,24.80
2018-07-07T13:32:00.153Z,24.70
2018-07-07T13:34:28.470Z,24.80
2018-07-07T13:36:56.812Z,24.80
2018-07-07T13:39:25.642Z,24.90
2018-07-07T13:41:54.144Z,25.00
2018-07-07T13:44:22.519Z,25.20
2018-07-07T13:49:18.889Z,25.10
2018-07-07T13:51:47.324Z,25.20
2018-07-07T13:56:43.721Z,25.30
2018-07-07T13:59:12.029Z,25.30
2018-07-07T14:01:40.484Z,25.40
2018-07-07T14:04:08.837Z,25.40
2018-07-07T14:06:37.177Z,25.40
2018-07-07T14:09:06.601Z,25.40
2018-07-07T14:11:34.987Z,25.50
2018-07-07T14:14:03.367Z,25.50
2018-07-07T14:16:31.708Z,25.60
2018-07-07T14:19:00.023Z,25.60
2018-07-07T14:23:56.449Z,25.40
2018-07-07T14:26:25.452Z,25.20
2018-07-07T14:28:53.761Z,25.20
2018-07-07T14:31:22.109Z,25.20
2018-07-07T14:33:50.408Z,25.10
2018-07-07T14:36:18.749Z,25.10
2018-07-07T14:38:47.076Z,25.00
2018-07-07T14:41:17.082Z,25.00
2018-07-07T14:43:52.740Z,25.00
2018-07-07T14:46:21.504Z,25.10
2018-07-07T14:48:49.885Z,25.20
2018-07-07T14:51:18.233Z,25.20
2018-07-07T14:53:46.669Z,25.20
2018-07-07T14:56:15.605Z,25.20
2018-07-07T14:58:43.989Z,25.20
2018-07-07T15:01:12.818Z,25.40
2018-07-07T15:03:41.494Z,25.50
2018-07-07T15:06:09.949Z,25.60
2018-07-07T15:08:38.300Z,25.60
2018-07-07T15:11:07.157Z,25.50
2018-07-07T15:13:35.516Z,25.60
2018-07-07T15:16:03.970Z,25.60
2018-07-07T15:18:33.296Z,25.60
2018-07-07T15:21:01.661Z,25.70
2018-07-07T15:23:30.277Z,25.70
2018-07-07T15:25:58.594Z,25.70
2018-07-07T15:28:26.950Z,25.80
2018-07-07T15:30:55.280Z,25.70
2018-07-07T15:33:23.641Z,25.70
2018-07-07T15:35:51.953Z,25.80
2018-07-07T15:38:20.301Z,25.80
2018-07-07T15:40:48.634Z,25.80
2018-07-07T15:43:16.996Z,25.70
2018-07-07T15:45:45.310Z,25.60
2018-07-07T15:48:13.868Z,25.50
2018-07-07T15:50:42.272Z,25.50
2018-07-07T15:53:10.628Z,25.50
2018-07-07T15:55:38.944Z,25.50
2018-07-07T15:58:07.301Z,25.50
2018-07-07T16:00:35.633Z,25.50
2018-07-07T16:03:04.057Z,25.60
2018-07-07T16:08:00.445Z,25.50
2018-07-07T16:10:28.785Z,25.50
2018-07-07T16:12:57.161Z,25.40
2018-07-07T16:15:25.527Z,25.40
2018-07-07T16:17:53.853Z,25.30
2018-07-07T16:20:22.165Z,25.30
2018-07-07T16:22:50.516Z,25.30
2018-07-07T16:25:18.837Z,25.10
2018-07-07T16:27:47.224Z,24.90
2018-07-07T16:30:15.529Z,24.90
2018-07-07T16:32:43.862Z,24.70
2018-07-07T16:35:12.312Z,24.70
2018-07-07T16:37:40.631Z,24.70
2018-07-07T16:40:09.044Z,24.60
2018-07-07T16:42:38.090Z,24.50
2018-07-07T16:45:06.497Z,24.40
2018-07-07T16:47:34.829Z,24.30
2018-07-07T16:50:03.218Z,24.20
2018-07-07T16:52:31.565Z,24.10
2018-07-07T16:55:00.053Z,24.00
2018-07-07T16:57:28.360Z,24.00
2018-07-07T16:59:56.725Z,24.00
2018-07-07T17:02:25.047Z,24.10
2018-07-07T17:04:53.408Z,24.30
2018-07-07T17:07:21.749Z,24.50
2018-07-07T17:09:50.136Z,24.60
2018-07-07T17:12:18.489Z,24.70
2018-07-07T17:14:46.892Z,24.80
2018-07-07T17:17:15.238Z,24.90
2018-07-07T17:19:43.889Z,24.90
2018-07-07T17:22:12.314Z,24.90
2018-07-07T17:24:40.692Z,25.00
2018-07-07T17:27:09.044Z,25.20
2018-07-07T17:29:37.901Z,25.20
2018-07-07T17:32:06.270Z,25.30
2018-07-07T17:34:34.649Z,25.20
2018-07-07T17:37:03.085Z,25.10
2018-07-07T17:39:31.380Z,25.10
2018-07-07T17:41:59.721Z,25.10
2018-07-07T17:44:28.112Z,25.00
2018-07-07T17:46:56.449Z,24.80
2018-07-07T17:49:24.960Z,24.70
2018-07-07T17:51:53.221Z,24.60
2018-07-07T17:54:21.617Z,24.50
2018-07-07T17:56:49.976Z,24.30
2018-07-07T17:59:23.912Z,24.10
2018-07-07T18:01:52.493Z,24.00
2018-07-07T18:04:21.121Z,23.80
2018-07-07T18:09:17.508Z,23.60
2018-07-07T18:11:45.890Z,23.60
2018-07-07T18:14:14.246Z,23.60
2018-07-07T18:16:42.600Z,23.60
2018-07-07T18:19:11.005Z,23.60
2018-07-07T18:21:39.305Z,23.50
2018-07-07T18:24:07.607Z,23.40
2018-07-07T18:26:36.053Z,23.40
2018-07-07T18:29:04.597Z,23.40
2018-07-07T18:31:32.940Z,23.40
2018-07-07T18:34:01.282Z,23.20
2018-07-07T18:38:57.712Z,23.10
2018-07-07T18:41:26.064Z,23.00
2018-07-07T18:43:54.401Z,23.00
2018-07-07T18:48:50.841Z,22.80
2018-07-07T18:51:19.226Z,22.70
2018-07-07T18:53:47.546Z,22.60
2018-07-07T18:56:15.960Z,22.50
2018-07-07T18:58:44.282Z,22.40
2018-07-07T19:01:12.660Z,22.40
2018-07-07T19:03:40.977Z,22.30
2018-07-07T19:06:09.341Z,22.20
2018-07-07T19:08:37.677Z,22.20
2018-07-07T19:11:06.249Z,22.20
2018-07-07T19:13:34.576Z,22.10
2018-07-07T19:16:02.927Z,22.10
2018-07-07T19:18:31.260Z,22.00
2018-07-07T19:21:04.873Z,22.00
2018-07-07T19:23:38.583Z,21.90
2018-07-07T19:26:12.317Z,21.90
2018-07-07T19:28:40.684Z,21.80
2018-07-07T19:31:09.068Z,21.80
2018-07-07T19:33:42.671Z,21.80
2018-07-07T19:36:16.473Z,21.80
2018-07-07T19:41:13.730Z,21.60
2018-07-07T19:43:42.051Z,21.60
2018-07-07T19:46:10.485Z,21.50
2018-07-07T19:48:38.769Z,21.50
2018-07-07T19:51:07.137Z,21.50
2018-07-07T19:53:35.507Z,21.40
2018-07-07T19:56:03.849Z,21.30
2018-07-07T19:58:32.179Z,21.20
2018-07-07T20:01:00.574Z,21.10
2018-07-07T20:03:28.886Z,21.10
2018-07-07T20:05:57.241Z,21.10
2018-07-07T20:08:25.558Z,21.00
2018-07-07T20:10:53.950Z,21.00
2018-07-07T20:13:22.311Z,20.90
2018-07-07T20:16:18.638Z,20.90
2018-07-07T20:19:24.462Z,20.80
2018-07-07T20:22:01.064Z,20.80
2018-07-07T20:24:31.778Z,20.70
2018-07-07T20:27:05.456Z,20.70
2018-07-07T20:29:39.166Z,20.60
2018-07-07T20:32:12.864Z,20.60
2018-07-07T20:34:41.241Z,20.50
2018-07-07T20:37:09.665Z,20.50
2018-07-07T20:39:37.989Z,20.40
2018-07-07T20:42:06.797Z,20.40
2018-07-07T20:44:35.851Z,20.30
2018-07-07T20:47:05.730Z,20.30
2018-07-07T20:49:34.106Z,20.20
2018-07-07T20:52:02.468Z,20.20
2018-07-07T20:54:30.781Z,20.20
2018-07-07T20:56:59.120Z,20.20
2018-07-07T20:59:27.429Z,20.10
2018-07-07T21:01:55.792Z,20.10
2018-07-07T21:04:24.101Z,20.10
2018-07-07T21:06:52.444Z,20.10
2018-07-07T21:09:20.757Z,20.00
2018-07-07T21:11:49.118Z,20.00
2018-07-07T21:14:17.418Z,19.90
2018-07-07T21:16:45.765Z,19.90
2018-07-07T21:19:14.072Z,19.90
2018-07-07T21:21:42.532Z,19.80
2018-07-07T21:26:38.926Z,19.80
2018-07-07T21:29:07.238Z,19.70
2018-07-07T21:31:35.589Z,19.70
2018-07-07T21:34:03.902Z,19.60
2018-07-07T21:36:32.253Z,19.60
2018-07-07T21:39:00.620Z,19.50
2018-07-07T21:41:28.928Z,19.50
2018-07-07T21:43:57.269Z,19.50
2018-07-07T21:46:25.587Z,19.50
2018-07-07T21:48:53.968Z,19.50
2018-07-07T21:51:22.297Z,19.40
2018-07-07T21:53:50.802Z,19.40
2018-07-07T21:56:18.985Z,19.30
2018-07-07T21:58:47.388Z,19.30
2018-07-07T22:01:28.041Z,19.30
2018-07-07T22:04:01.793Z,19.20
2018-07-07T22:06:35.471Z,19.20
2018-07-07T22:09:03.926Z,19.10
2018-07-07T22:11:32.287Z,19.10
2018-07-07T22:14:00.616Z,19.10
2018-07-07T22:16:28.930Z,19.10
2018-07-07T22:18:57.282Z,19.10
2018-07-07T22:21:38.832Z,19.00
2018-07-07T22:24:07.205Z,19.00
2018-07-07T22:26:35.505Z,19.00
2018-07-07T22:29:03.900Z,19.00
2018-07-07T22:31:32.221Z,19.00
2018-07-07T22:34:00.561Z,19.00
2018-07-07T22:36:33.887Z,18.90
2018-07-07T22:39:02.496Z,18.90
2018-07-07T22:41:42.061Z,18.90
2018-07-07T22:44:10.402Z,18.90
2018-07-07T22:46:38.719Z,18.80
2018-07-07T22:49:07.112Z,18.80
2018-07-07T22:51:35.453Z,18.70
2018-07-07T22:54:03.795Z,18.70
2018-07-07T22:56:32.117Z,18.60
2018-07-07T22:59:00.472Z,18.50
2018-07-07T23:01:28.805Z,18.50
2018-07-07T23:03:57.159Z,18.50
2018-07-07T23:06:25.488Z,18.50
2018-07-07T23:08:53.849Z,18.50
2018-07-07T23:11:22.513Z,18.50
2018-07-07T23:13:50.881Z,18.50
2018-07-07T23:16:19.202Z,18.40
2018-07-07T23:18:47.569Z,18.40
2018-07-07T23:21:15.880Z,18.40
2018-07-07T23:28:40.330Z,18.20
2018-07-07T23:31:08.646Z,18.20
2018-07-07T23:33:36.992Z,18.10
2018-07-07T23:36:05.337Z,18.00
2018-07-07T23:38:33.684Z,18.00
2018-07-07T23:41:02.053Z,17.90
2018-07-07T23:43:30.406Z,17.90
2018-07-07T23:45:58.733Z,17.90
2018-07-07T23:48:27.089Z,17.80
2018-07-07T23:50:55.429Z,17.80
2018-07-07T23:53:23.772Z,17.80
2018-07-07T23:55:52.133Z,17.70
2018-07-07T23:58:20.449Z,17.70
