createdAt,value
2019-01-10T00:01:24.420Z,1.00
2019-01-10T00:03:54.949Z,0.90
2019-01-10T00:06:25.466Z,0.60
2019-01-10T00:08:56.019Z,0.50
2019-01-10T00:11:26.547Z,0.50
2019-01-10T00:13:57.053Z,0.53
2019-01-10T00:16:27.607Z,1.10
2019-01-10T00:18:58.091Z,0.60
2019-01-10T00:21:28.664Z,0.50
2019-01-10T00:23:59.245Z,0.60
2019-01-10T00:26:29.768Z,0.70
2019-01-10T00:29:00.327Z,0.80
2019-01-10T00:31:30.933Z,0.90
2019-01-10T00:34:01.430Z,0.67
2019-01-10T00:36:32.017Z,0.70
2019-01-10T00:39:02.607Z,0.70
2019-01-10T00:41:33.143Z,0.70
2019-01-10T00:44:03.683Z,0.50
2019-01-10T00:46:34.216Z,0.60
2019-01-10T00:49:04.767Z,0.70
2019-01-10T00:51:35.279Z,0.90
2019-01-10T00:54:05.828Z,0.55
2019-01-10T00:56:36.344Z,0.62
2019-01-10T00:59:06.860Z,0.50
2019-01-10T01:01:37.397Z,0.60
2019-01-10T01:04:09.216Z,0.70
2019-01-10T01:06:39.804Z,0.50
2019-01-10T01:09:10.497Z,0.60
2019-01-10T01:11:41.056Z,0.65
2019-01-10T01:14:11.554Z,0.88
2019-01-10T01:16:42.093Z,0.60
2019-01-10T01:19:12.638Z,0.50
2019-01-10T01:21:43.159Z,0.90
2019-01-10T01:24:14.250Z,0.80
2019-01-10T01:26:44.866Z,0.90
2019-01-10T01:29:15.397Z,0.70
2019-01-10T01:31:45.946Z,0.72
2019-01-10T01:34:16.438Z,0.70
2019-01-10T01:36:46.944Z,0.60
2019-01-10T01:39:17.451Z,0.50
2019-01-10T01:41:48.004Z,0.95
2019-01-10T01:44:18.484Z,1.10
2019-01-10T01:46:49.034Z,0.80
2019-01-10T01:49:19.562Z,1.30
2019-01-10T01:51:50.187Z,0.62
2019-01-10T01:54:22.999Z,1.20
2019-01-10T01:56:53.496Z,0.80
2019-01-10T01:59:24.070Z,0.57
2019-01-10T02:01:54.640Z,0.60
2019-01-10T02:04:25.139Z,0.60
2019-01-10T02:06:55.660Z,1.00
2019-01-10T02:09:26.196Z,0.60
2019-01-10T02:11:56.774Z,0.75
2019-01-10T02:14:27.346Z,1.30
2019-01-10T02:17:01.035Z,0.60
2019-01-10T02:19:31.569Z,0.90
2019-01-10T02:22:02.085Z,0.50
2019-01-10T02:24:33.559Z,1.47
2019-01-10T02:27:04.119Z,0.50
2019-01-10T02:29:34.731Z,0.50
2019-01-10T02:32:05.467Z,1.50
2019-01-10T02:34:35.980Z,0.80
2019-01-10T02:37:06.679Z,1.40
2019-01-10T02:39:37.230Z,0.90
2019-01-10T02:42:07.766Z,0.80
2019-01-10T02:44:38.261Z,1.10
2019-01-10T02:47:08.977Z,0.90
2019-01-10T02:49:39.467Z,0.80
2019-01-10T02:52:09.962Z,0.62
2019-01-10T02:54:40.491Z,0.85
2019-01-10T02:57:11.015Z,0.68
2019-01-10T02:59:41.532Z,0.60
2019-01-10T03:02:12.073Z,0.70
2019-01-10T03:04:42.667Z,0.50
2019-01-10T03:07:13.186Z,0.80
2019-01-10T03:09:43.706Z,0.78
2019-01-10T03:12:14.200Z,0.65
2019-01-10T03:14:44.878Z,1.25
2019-01-10T03:17:15.425Z,0.78
2019-01-10T03:19:45.893Z,1.10
2019-01-10T03:22:16.443Z,0.70
2019-01-10T03:24:46.982Z,0.60
2019-01-10T03:27:17.511Z,0.60
2019-01-10T03:29:48.004Z,0.50
2019-01-10T03:32:18.563Z,0.80
2019-01-10T03:34:49.073Z,0.80
2019-01-10T03:37:19.578Z,0.75
2019-01-10T03:39:50.114Z,0.60
2019-01-10T03:42:20.623Z,0.72
2019-01-10T03:44:51.504Z,0.90
2019-01-10T03:47:22.039Z,0.68
2019-01-10T03:49:52.529Z,1.00
2019-01-10T03:52:23.025Z,0.93
2019-01-10T03:54:53.938Z,0.90
2019-01-10T03:57:24.496Z,1.20
2019-01-10T03:59:54.972Z,1.10
2019-01-10T04:02:25.546Z,0.55
2019-01-10T04:04:56.215Z,0.90
2019-01-10T04:07:26.764Z,0.70
2019-01-10T04:09:57.331Z,0.75
2019-01-10T04:12:27.831Z,1.00
2019-01-10T04:14:58.350Z,0.72
2019-01-10T04:17:28.863Z,0.80
2019-01-10T04:19:59.382Z,0.80
2019-01-10T04:22:29.900Z,0.60
2019-01-10T04:25:00.459Z,0.70
2019-01-10T04:27:30.974Z,0.70
2019-01-10T04:30:01.480Z,0.57
2019-01-10T04:32:32.062Z,0.68
2019-01-10T04:35:02.753Z,0.72
2019-01-10T04:37:33.250Z,0.60
2019-01-10T04:40:03.869Z,0.68
2019-01-10T04:42:34.353Z,1.20
2019-01-10T04:45:05.418Z,0.88
2019-01-10T04:47:36.026Z,1.00
2019-01-10T04:50:07.976Z,0.70
2019-01-10T04:52:38.523Z,0.50
2019-01-10T04:55:09.937Z,0.70
2019-01-10T04:57:40.413Z,0.75
2019-01-10T05:00:25.821Z,0.95
2019-01-10T05:02:56.405Z,0.80
2019-01-10T05:05:26.860Z,0.50
2019-01-10T05:07:57.342Z,0.80
2019-01-10T05:10:27.934Z,0.70
2019-01-10T05:12:58.443Z,0.90
2019-01-10T05:15:28.944Z,0.88
2019-01-10T05:17:59.450Z,0.78
2019-01-10T05:20:29.881Z,0.80
2019-01-10T05:23:00.439Z,0.70
2019-01-10T05:25:30.909Z,0.90
2019-01-10T05:28:01.412Z,0.50
2019-01-10T05:30:31.886Z,0.80
2019-01-10T05:33:02.428Z,0.80
2019-01-10T05:35:32.876Z,0.60
2019-01-10T05:38:03.398Z,0.90
2019-01-10T05:40:33.875Z,0.60
2019-01-10T05:43:04.401Z,0.80
2019-01-10T05:45:34.913Z,0.90
2019-01-10T05:48:05.528Z,0.80
2019-01-10T05:50:36.011Z,0.70
2019-01-10T05:53:06.481Z,1.20
2019-01-10T05:55:36.991Z,0.60
2019-01-10T05:58:07.496Z,1.70
2019-01-10T06:00:37.986Z,1.00
2019-01-10T06:03:08.483Z,0.90
2019-01-10T06:05:39.172Z,0.80
2019-01-10T06:08:09.738Z,0.80
2019-01-10T06:10:40.244Z,0.75
2019-01-10T06:13:10.744Z,1.12
2019-01-10T06:15:41.375Z,0.88
2019-01-10T06:18:11.861Z,0.78
2019-01-10T06:20:42.373Z,0.90
2019-01-10T06:23:12.926Z,0.90
2019-01-10T06:25:43.409Z,1.00
2019-01-10T06:28:13.950Z,0.72
2019-01-10T06:30:44.456Z,0.95
2019-01-10T06:33:14.979Z,0.95
2019-01-10T06:35:45.478Z,0.60
2019-01-10T06:38:16.034Z,1.67
2019-01-10T06:40:46.582Z,0.80
2019-01-10T06:43:17.106Z,1.27
2019-01-10T07:49:55.855Z,2.50
2019-01-10T07:52:26.565Z,3.00
2019-01-10T07:54:57.214Z,2.77
2019-01-10T07:57:27.914Z,2.47
2019-01-10T07:59:58.433Z,2.25
2019-01-10T08:05:25.245Z,2.33
2019-01-10T08:07:56.034Z,3.75
2019-01-10T08:10:26.605Z,3.00
2019-01-10T08:12:57.287Z,3.40
2019-01-10T08:15:27.999Z,3.52
2019-01-10T08:17:58.713Z,3.22
2019-01-10T08:20:29.275Z,3.27
2019-01-10T08:22:59.869Z,3.50
2019-01-10T08:25:30.510Z,2.70
2019-01-10T08:28:01.146Z,3.00
2019-01-10T08:30:31.944Z,3.10
2019-01-10T08:33:03.515Z,3.20
2019-01-10T08:35:34.247Z,3.83
2019-01-10T08:38:04.860Z,3.10
2019-01-10T08:40:35.473Z,2.80
2019-01-10T08:43:06.041Z,3.10
2019-01-10T08:45:37.129Z,3.80
2019-01-10T08:48:07.706Z,3.33
2019-01-10T08:50:38.511Z,4.22
2019-01-10T08:53:09.186Z,3.50
2019-01-10T08:55:39.895Z,3.20
2019-01-10T08:58:10.514Z,3.42
2019-01-10T09:00:41.073Z,3.22
2019-01-10T09:03:11.685Z,3.85
2019-01-10T09:05:42.735Z,3.70
2019-01-10T09:08:13.461Z,3.10
2019-01-10T09:10:44.047Z,3.40
2019-01-10T09:13:14.624Z,3.35
2019-01-10T09:15:45.256Z,3.20
2019-01-10T09:18:15.817Z,3.20
2019-01-10T09:20:46.433Z,3.83
2019-01-10T09:23:16.960Z,3.30
2019-01-10T09:25:47.511Z,2.87
2019-01-10T09:28:18.036Z,3.10
2019-01-10T09:30:48.572Z,2.67
2019-01-10T09:33:19.121Z,2.80
2019-01-10T09:35:49.714Z,3.27
2019-01-10T09:38:20.225Z,3.00
2019-01-10T09:40:50.766Z,3.00
2019-01-10T09:43:21.333Z,2.90
2019-01-10T09:45:51.938Z,2.47
2019-01-10T09:48:22.462Z,2.80
2019-01-10T09:50:53.046Z,2.62
2019-01-10T09:53:23.650Z,3.10
2019-01-10T09:55:54.225Z,2.60
2019-01-10T09:58:24.854Z,2.95
2019-01-10T10:00:55.388Z,2.97
2019-01-10T10:03:25.995Z,2.30
2019-01-10T10:05:56.623Z,2.80
2019-01-10T10:08:27.248Z,2.90
2019-01-10T10:10:57.806Z,3.85
2019-01-10T10:13:28.375Z,3.27
2019-01-10T10:15:58.952Z,2.67
2019-01-10T10:18:29.642Z,3.00
2019-01-10T10:21:00.298Z,2.95
2019-01-10T10:23:30.827Z,3.00
2019-01-10T10:26:01.319Z,2.80
2019-01-10T10:28:31.971Z,2.40
2019-01-10T10:31:02.510Z,2.60
2019-01-10T10:33:33.093Z,2.90
2019-01-10T10:36:03.678Z,2.70
2019-01-10T10:38:34.233Z,2.70
2019-01-10T10:41:04.772Z,2.90
2019-01-10T10:43:35.392Z,2.58
2019-01-10T10:46:06.182Z,2.70
2019-01-10T10:48:36.787Z,3.60
2019-01-10T10:51:07.485Z,2.65
2019-01-10T10:53:38.064Z,2.47
2019-01-10T10:56:09.863Z,2.77
2019-01-10T10:58:40.384Z,2.87
2019-01-10T11:01:11.430Z,3.20
2019-01-10T11:03:42.044Z,3.30
2019-01-10T11:06:12.641Z,2.80
2019-01-10T11:08:44.621Z,2.80
2019-01-10T11:11:15.352Z,3.90
2019-01-10T11:13:45.915Z,3.35
2019-01-10T11:16:16.500Z,2.65
2019-01-10T11:18:47.099Z,3.05
2019-01-10T11:21:17.608Z,2.50
2019-01-10T11:23:48.172Z,2.80
2019-01-10T11:26:18.749Z,2.73
2019-01-10T11:28:49.378Z,2.72
2019-01-10T11:31:19.923Z,2.90
2019-01-10T11:33:50.557Z,2.30
2019-01-10T11:36:21.065Z,2.70
2019-01-10T11:38:51.648Z,3.45
2019-01-10T11:41:22.192Z,3.20
2019-01-10T11:43:52.765Z,2.92
2019-01-10T11:46:23.299Z,2.80
2019-01-10T11:48:53.889Z,2.40
2019-01-10T11:51:24.411Z,2.35
2019-01-10T11:53:54.931Z,2.83
2019-01-10T11:56:25.524Z,3.05
2019-01-10T11:58:56.178Z,2.67
2019-01-10T12:01:26.754Z,2.50
2019-01-10T12:03:57.329Z,2.70
2019-01-10T12:06:27.872Z,3.30
2019-01-10T12:08:58.450Z,2.50
2019-01-10T12:11:28.998Z,2.22
2019-01-10T12:13:59.878Z,2.72
2019-01-10T12:16:30.520Z,2.90
2019-01-10T12:19:01.169Z,2.50
2019-01-10T12:21:31.745Z,2.75
2019-01-10T12:24:02.249Z,2.65
2019-01-10T12:26:32.804Z,3.00
2019-01-10T12:29:03.373Z,2.80
2019-01-10T12:31:33.933Z,2.40
2019-01-10T12:34:04.441Z,1.80
2019-01-10T12:36:34.976Z,1.95
2019-01-10T12:39:07.120Z,2.30
2019-01-10T12:41:37.611Z,2.10
2019-01-10T12:44:08.361Z,1.90
2019-01-10T12:49:08.278Z,2.00
2019-01-10T12:51:38.760Z,1.80
2019-01-10T12:54:09.446Z,2.22
2019-01-10T12:56:39.934Z,2.17
2019-01-10T12:59:10.460Z,2.27
2019-01-10T13:01:41.027Z,1.87
2019-01-10T13:04:11.577Z,1.70
2019-01-10T13:06:42.129Z,2.30
2019-01-10T13:09:12.683Z,2.00
2019-01-10T13:11:43.179Z,2.05
2019-01-10T13:14:14.365Z,2.05
2019-01-10T13:16:47.209Z,1.80
2019-01-10T13:19:23.652Z,3.90
2019-01-10T13:21:54.303Z,3.20
2019-01-10T13:24:24.885Z,2.10
2019-01-10T13:26:55.477Z,2.00
2019-01-10T13:29:26.117Z,2.02
2019-01-10T13:31:56.742Z,2.40
2019-01-10T13:34:27.380Z,2.90
2019-01-10T13:36:57.915Z,1.70
2019-01-10T13:39:28.607Z,2.58
2019-01-10T13:41:59.172Z,1.80
2019-01-10T13:44:29.789Z,2.20
2019-01-10T13:47:00.297Z,3.20
2019-01-10T13:49:30.887Z,2.02
2019-01-10T13:52:01.584Z,2.70
2019-01-10T13:54:32.190Z,2.05
2019-01-10T13:57:02.879Z,3.80
2019-01-10T13:59:33.724Z,3.15
2019-01-10T14:02:04.558Z,2.33
2019-01-10T14:04:35.141Z,2.90
2019-01-10T14:07:05.862Z,2.62
2019-01-10T14:09:36.393Z,2.50
2019-01-10T14:12:07.031Z,3.13
2019-01-10T14:14:38.037Z,2.70
2019-01-10T14:17:08.680Z,2.22
2019-01-10T14:19:39.207Z,3.30
2019-01-10T14:22:09.833Z,2.30
2019-01-10T14:24:40.662Z,2.80
2019-01-10T14:27:11.942Z,2.42
2019-01-10T14:29:42.537Z,2.52
2019-01-10T14:32:13.010Z,3.45
2019-01-10T14:34:43.613Z,2.52
2019-01-10T14:37:14.519Z,2.30
2019-01-10T14:39:45.076Z,2.92
2019-01-10T14:42:15.598Z,3.10
2019-01-10T14:44:46.296Z,2.70
2019-01-10T14:47:17.184Z,2.72
2019-01-10T14:49:47.690Z,2.17
2019-01-10T14:52:18.188Z,3.00
2019-01-10T14:54:48.805Z,2.85
2019-01-10T14:57:19.262Z,3.35
2019-01-10T14:59:49.729Z,2.80
2019-01-10T15:02:20.307Z,3.02
2019-01-10T15:04:50.969Z,2.97
2019-01-10T15:07:21.503Z,3.30
2019-01-10T15:09:52.002Z,4.08
2019-01-10T15:12:22.499Z,4.03
2019-01-10T15:14:52.915Z,3.90
2019-01-10T15:17:23.525Z,3.27
2019-01-10T15:19:54.105Z,2.90
2019-01-10T15:22:24.760Z,3.47
2019-01-10T15:24:55.330Z,3.42
2019-01-10T15:27:25.978Z,3.10
2019-01-10T15:29:56.517Z,3.20
2019-01-10T15:32:27.100Z,3.95
2019-01-10T15:34:57.598Z,3.40
2019-01-10T15:37:28.127Z,3.90
2019-01-10T15:39:58.829Z,3.37
2019-01-10T15:42:29.522Z,4.47
2019-01-10T15:45:00.146Z,3.52
2019-01-10T15:47:30.832Z,3.10
2019-01-10T15:50:01.555Z,3.27
2019-01-10T15:52:32.158Z,3.47
2019-01-10T15:55:02.686Z,3.87
2019-01-10T15:57:33.212Z,4.35
2019-01-10T16:00:03.921Z,3.50
2019-01-10T16:02:36.524Z,4.00
2019-01-10T16:05:07.253Z,4.33
2019-01-10T16:07:37.838Z,4.20
2019-01-10T16:10:14.100Z,5.33
2019-01-10T16:12:44.981Z,5.28
2019-01-10T16:15:20.278Z,5.00
2019-01-10T16:17:50.825Z,4.70
2019-01-10T16:20:21.357Z,5.33
2019-01-10T16:22:52.079Z,4.95
2019-01-10T16:25:22.646Z,5.45
2019-01-10T16:27:53.158Z,4.33
2019-01-10T16:30:27.994Z,5.20
2019-01-10T16:32:58.728Z,4.33
2019-01-10T16:35:29.358Z,4.12
2019-01-10T16:38:00.127Z,4.33
2019-01-10T16:40:30.831Z,3.80
2019-01-10T16:43:01.468Z,4.22
2019-01-10T16:45:33.682Z,3.05
2019-01-10T16:48:04.510Z,3.40
2019-01-10T16:50:35.827Z,3.40
2019-01-10T16:53:06.578Z,3.65
2019-01-10T16:55:37.128Z,3.00
2019-01-10T16:58:07.747Z,3.50
2019-01-10T17:00:38.333Z,3.40
2019-01-10T17:03:08.835Z,4.20
2019-01-10T17:05:39.366Z,3.02
2019-01-10T17:08:09.929Z,3.37
2019-01-10T17:10:40.479Z,2.98
2019-01-10T17:13:10.950Z,3.30
2019-01-10T17:15:41.518Z,2.60
2019-01-10T17:18:11.990Z,2.77
2019-01-10T17:20:42.531Z,3.08
2019-01-10T17:23:13.082Z,2.37
2019-01-10T17:25:43.604Z,2.58
2019-01-10T17:28:14.121Z,2.40
2019-01-10T17:30:44.635Z,3.42
2019-01-10T17:33:15.160Z,2.70
2019-01-10T17:35:45.637Z,2.27
2019-01-10T17:38:16.190Z,2.42
2019-01-10T17:40:46.682Z,2.73
2019-01-10T17:43:17.265Z,2.80
2019-01-10T17:45:47.922Z,2.95
2019-01-10T17:48:18.419Z,3.02
2019-01-10T17:50:48.973Z,3.58
2019-01-10T17:53:19.799Z,3.08
2019-01-10T17:55:50.310Z,2.90
2019-01-10T17:58:20.825Z,3.52
2019-01-10T18:00:51.525Z,3.02
2019-01-10T18:03:22.055Z,3.22
2019-01-10T18:05:52.566Z,2.93
2019-01-10T18:08:23.116Z,2.70
2019-01-10T18:10:53.623Z,3.50
2019-01-10T18:13:24.166Z,2.90
2019-01-10T18:15:54.657Z,3.20
2019-01-10T18:18:25.319Z,2.58
2019-01-10T18:20:55.793Z,2.83
2019-01-10T18:23:26.377Z,2.52
2019-01-10T18:25:56.902Z,3.35
2019-01-10T18:28:27.430Z,2.67
2019-01-10T18:31:01.681Z,3.15
2019-01-10T18:33:32.268Z,3.50
2019-01-10T18:36:02.807Z,3.92
2019-01-10T18:38:33.351Z,5.20
2019-01-10T18:41:03.843Z,5.08
2019-01-10T18:43:34.406Z,4.08
2019-01-10T18:48:41.055Z,3.70
2019-01-10T18:51:11.738Z,4.20
2019-01-10T18:53:42.416Z,4.70
2019-01-10T18:56:55.694Z,4.10
2019-01-10T18:59:27.902Z,4.08
2019-01-10T19:54:02.981Z,3.10
2019-01-10T19:56:35.059Z,3.17
2019-01-10T19:59:06.075Z,3.70
2019-01-10T20:01:37.735Z,3.42
2019-01-10T20:04:08.752Z,2.87
2019-01-10T20:06:40.184Z,2.70
2019-01-10T20:09:11.393Z,3.20
2019-01-10T20:11:42.330Z,3.97
2019-01-10T20:14:13.163Z,4.80
2019-01-10T20:16:47.961Z,3.60
2019-01-10T20:19:18.938Z,3.90
2019-01-10T20:21:49.629Z,3.52
2019-01-10T20:24:23.732Z,3.72
2019-01-10T20:26:54.933Z,3.80
2019-01-10T20:29:25.503Z,4.05
2019-01-10T20:31:56.798Z,3.42
2019-01-10T20:34:27.322Z,3.40
2019-01-10T20:36:57.850Z,3.60
2019-01-10T20:39:29.490Z,2.47
2019-01-10T20:42:01.946Z,3.20
2019-01-10T20:44:33.020Z,3.60
2019-01-10T20:47:03.765Z,2.92
2019-01-10T20:49:34.573Z,3.83
2019-01-10T20:52:05.824Z,3.52
2019-01-10T20:54:38.846Z,4.45
2019-01-10T20:57:09.598Z,3.70
2019-01-10T20:59:40.270Z,4.10
2019-01-10T21:02:11.533Z,4.03
2019-01-10T21:04:42.175Z,4.12
2019-01-10T21:07:13.650Z,4.00
2019-01-10T21:09:45.116Z,3.50
2019-01-10T21:12:16.188Z,3.55
2019-01-10T21:14:47.217Z,4.33
2019-01-10T21:17:17.961Z,4.27
2019-01-10T21:19:48.608Z,4.28
2019-01-10T21:22:38.377Z,4.10
2019-01-10T21:25:09.634Z,4.50
2019-01-10T21:27:40.360Z,3.90
2019-01-10T21:30:15.695Z,4.15
2019-01-10T21:32:47.830Z,4.10
2019-01-10T21:35:20.342Z,4.08
2019-01-10T21:37:54.597Z,4.22
2019-01-10T21:40:25.565Z,4.40
2019-01-10T21:42:56.312Z,4.00
2019-01-10T21:45:26.896Z,2.98
2019-01-10T21:47:57.618Z,3.70
2019-01-10T21:50:28.558Z,3.40
2019-01-10T21:53:00.046Z,3.77
2019-01-10T21:55:31.049Z,3.73
2019-01-10T21:58:02.005Z,3.30
2019-01-10T22:00:33.327Z,3.60
2019-01-10T22:03:05.870Z,4.35
2019-01-10T22:05:36.489Z,4.00
2019-01-10T22:08:09.146Z,4.00
2019-01-10T22:10:39.817Z,3.80
2019-01-10T22:13:10.352Z,4.20
2019-01-10T22:15:40.966Z,4.15
2019-01-10T22:18:11.539Z,4.87
2019-01-10T22:20:42.181Z,4.47
2019-01-10T22:23:12.848Z,4.50
2019-01-10T22:25:43.390Z,4.78
2019-01-10T22:28:13.962Z,5.12
2019-01-10T22:30:44.530Z,5.22
2019-01-10T22:33:15.104Z,4.67
2019-01-10T22:35:45.654Z,5.67
2019-01-10T22:38:16.302Z,5.75
2019-01-10T22:40:46.879Z,5.10
2019-01-10T22:43:18.436Z,6.60
2019-01-10T22:45:49.079Z,5.92
2019-01-10T22:48:19.615Z,6.80
2019-01-10T22:50:50.132Z,6.90
2019-01-10T22:53:20.645Z,6.70
2019-01-10T22:55:51.216Z,6.75
2019-01-10T22:58:21.785Z,7.30
2019-01-10T23:01:39.113Z,8.10
2019-01-10T23:04:11.997Z,7.50
2019-01-10T23:06:42.647Z,8.15
2019-01-10T23:09:13.210Z,8.00
2019-01-10T23:11:44.555Z,8.08
2019-01-10T23:14:15.063Z,8.90
2019-01-10T23:16:45.673Z,8.40
2019-01-10T23:19:16.317Z,8.50
2019-01-10T23:21:46.831Z,7.75
2019-01-10T23:24:19.460Z,9.30
2019-01-10T23:26:56.904Z,9.00
2019-01-10T23:29:36.694Z,8.95
2019-01-10T23:32:13.715Z,9.48
2019-01-10T23:34:51.742Z,8.88
2019-01-10T23:37:24.705Z,8.85
2019-01-10T23:39:56.354Z,9.03
2019-01-10T23:42:26.924Z,9.43
2019-01-10T23:44:57.447Z,9.20
2019-01-10T23:47:27.978Z,9.83
2019-01-10T23:49:58.512Z,9.95
2019-01-10T23:52:29.853Z,10.25
2019-01-10T23:55:00.421Z,9.37
2019-01-10T23:57:30.878Z,9.73
