createdAt,value
2018-12-01T00:00:34.816Z,6.90
2018-12-01T00:03:03.047Z,6.90
2018-12-01T00:05:31.221Z,6.90
2018-12-01T00:07:59.415Z,6.90
2018-12-01T00:10:27.614Z,6.90
2018-12-01T00:12:55.785Z,6.90
2018-12-01T00:15:25.264Z,6.90
2018-12-01T00:17:53.656Z,6.90
2018-12-01T00:20:23.164Z,6.90
2018-12-01T00:22:51.304Z,6.90
2018-12-01T00:25:19.487Z,6.90
2018-12-01T00:27:47.667Z,7.00
2018-12-01T00:30:16.943Z,6.90
2018-12-01T00:32:46.056Z,6.90
2018-12-01T00:35:14.291Z,6.90
2018-12-01T00:37:42.464Z,6.90
2018-12-01T00:40:13.784Z,6.80
2018-12-01T00:42:41.916Z,6.80
2018-12-01T00:45:11.996Z,6.80
2018-12-01T00:47:40.140Z,6.80
2018-12-01T00:50:11.340Z,6.80
2018-12-01T00:52:39.525Z,6.80
2018-12-01T00:55:09.259Z,6.80
2018-12-01T00:57:37.372Z,6.70
2018-12-01T01:00:10.148Z,6.70
2018-12-01T01:02:38.351Z,6.70
2018-12-01T01:05:06.552Z,6.70
2018-12-01T01:07:34.728Z,6.70
2018-12-01T01:10:03.304Z,6.80
2018-12-01T01:12:31.505Z,6.70
2018-12-01T01:14:59.695Z,6.70
2018-12-01T01:17:27.884Z,6.70
2018-12-01T01:19:56.068Z,6.70
2018-12-01T01:22:25.174Z,6.80
2018-12-01T01:24:53.577Z,6.70
2018-12-01T01:27:21.764Z,6.70
2018-12-01T01:29:49.956Z,6.70
2018-12-01T01:32:18.049Z,6.70
2018-12-01T01:34:46.257Z,6.70
2018-12-01T01:37:14.403Z,6.70
2018-12-01T01:39:42.588Z,6.70
2018-12-01T01:42:10.791Z,6.70
2018-12-01T01:44:38.971Z,6.70
2018-12-01T01:47:07.147Z,6.60
2018-12-01T01:49:35.339Z,6.60
2018-12-01T01:52:03.526Z,6.60
2018-12-01T01:54:31.715Z,6.60
2018-12-01T01:56:59.897Z,6.60
2018-12-01T01:59:28.093Z,6.60
2018-12-01T02:01:56.268Z,6.60
2018-12-01T02:04:24.512Z,6.60
2018-12-01T02:06:52.638Z,6.60
2018-12-01T02:09:20.836Z,6.60
2018-12-01T02:11:49.014Z,6.60
2018-12-01T02:14:17.208Z,6.50
2018-12-01T02:16:45.395Z,6.50
2018-12-01T02:19:13.592Z,6.50
2018-12-01T02:21:41.764Z,6.50
2018-12-01T02:24:09.964Z,6.50
2018-12-01T02:26:38.079Z,6.50
2018-12-01T02:29:06.219Z,6.50
2018-12-01T02:31:34.412Z,6.50
2018-12-01T02:34:02.616Z,6.50
2018-12-01T02:36:30.788Z,6.50
2018-12-01T02:38:58.972Z,6.40
2018-12-01T02:41:27.169Z,6.40
2018-12-01T02:44:06.693Z,6.40
2018-12-01T02:46:46.292Z,6.40
2018-12-01T02:49:14.448Z,6.30
2018-12-01T02:51:42.644Z,6.30
2018-12-01T02:54:10.816Z,6.30
2018-12-01T02:56:39.021Z,6.30
2018-12-01T02:59:07.201Z,6.20
2018-12-01T03:01:35.426Z,6.20
2018-12-01T03:04:03.572Z,6.20
2018-12-01T03:06:31.767Z,6.20
2018-12-01T03:08:59.955Z,6.10
2018-12-01T03:11:28.152Z,6.10
2018-12-01T03:13:56.316Z,6.10
2018-12-01T03:16:25.532Z,6.10
2018-12-01T03:18:53.711Z,6.10
2018-12-01T03:21:21.928Z,6.10
2018-12-01T03:23:50.093Z,6.10
2018-12-01T03:26:18.283Z,6.10
2018-12-01T03:28:46.460Z,6.10
2018-12-01T03:31:14.660Z,6.10
2018-12-01T03:33:42.836Z,6.10
2018-12-01T03:36:11.056Z,6.10
2018-12-01T03:38:39.208Z,6.10
2018-12-01T03:41:07.436Z,6.10
2018-12-01T03:43:35.583Z,6.10
2018-12-01T03:46:03.784Z,6.00
2018-12-01T03:48:31.960Z,6.00
2018-12-01T03:51:00.149Z,6.00
2018-12-01T03:53:28.324Z,6.00
2018-12-01T03:55:56.532Z,5.90
2018-12-01T03:58:24.748Z,5.90
2018-12-01T04:00:52.958Z,5.90
2018-12-01T04:03:21.083Z,5.90
2018-12-01T04:05:49.260Z,5.90
2018-12-01T04:08:17.461Z,5.90
2018-12-01T04:10:45.637Z,6.00
2018-12-01T04:13:13.835Z,6.00
2018-12-01T04:15:42.011Z,6.00
2018-12-01T04:18:10.209Z,6.10
2018-12-01T04:20:38.381Z,6.10
2018-12-01T04:23:06.584Z,6.00
2018-12-01T04:25:34.755Z,6.00
2018-12-01T04:28:02.952Z,6.00
2018-12-01T04:30:31.132Z,6.00
2018-12-01T04:32:59.235Z,6.00
2018-12-01T04:35:27.400Z,6.00
2018-12-01T04:37:56.111Z,5.90
2018-12-01T04:40:24.880Z,5.90
2018-12-01T04:42:53.219Z,5.90
2018-12-01T04:45:21.379Z,5.90
2018-12-01T04:47:49.581Z,5.90
2018-12-01T04:50:18.451Z,5.90
2018-12-01T04:52:47.561Z,5.90
2018-12-01T04:55:16.660Z,5.90
2018-12-01T04:57:44.794Z,5.90
2018-12-01T05:00:15.909Z,5.90
2018-12-01T05:02:44.021Z,5.90
2018-12-01T05:05:16.165Z,5.90
2018-12-01T05:07:44.295Z,5.90
2018-12-01T05:10:13.560Z,5.90
2018-12-01T05:12:41.688Z,5.90
2018-12-01T05:15:13.622Z,5.90
2018-12-01T05:17:41.775Z,5.90
2018-12-01T05:20:15.940Z,5.80
2018-12-01T05:22:44.084Z,5.80
2018-12-01T05:25:12.232Z,5.80
2018-12-01T05:27:40.430Z,5.80
2018-12-01T05:30:08.952Z,5.80
2018-12-01T05:32:37.892Z,5.80
2018-12-01T05:35:09.260Z,5.80
2018-12-01T05:37:37.376Z,5.80
2018-12-01T05:40:07.992Z,5.80
2018-12-01T05:42:36.104Z,5.80
2018-12-01T05:45:05.088Z,5.90
2018-12-01T05:47:33.192Z,5.90
2018-12-01T05:50:01.380Z,5.90
2018-12-01T05:52:30.489Z,5.90
2018-12-01T05:54:58.684Z,5.90
2018-12-01T05:57:26.856Z,5.80
2018-12-01T05:59:55.051Z,5.80
2018-12-01T06:02:23.232Z,5.80
2018-12-01T06:04:51.440Z,5.80
2018-12-01T06:07:19.611Z,5.80
2018-12-01T06:09:47.801Z,5.80
2018-12-01T06:12:16.904Z,5.80
2018-12-01T06:14:45.093Z,5.80
2018-12-01T06:17:13.280Z,5.80
2018-12-01T06:19:41.484Z,5.80
2018-12-01T06:22:09.684Z,5.80
2018-12-01T06:24:37.848Z,5.80
2018-12-01T06:27:06.020Z,5.80
2018-12-01T06:29:34.215Z,5.70
2018-12-01T06:32:02.408Z,5.70
2018-12-01T06:34:30.596Z,5.70
2018-12-01T06:36:58.779Z,5.70
2018-12-01T06:39:26.971Z,5.60
2018-12-01T06:41:55.142Z,5.60
2018-12-01T06:44:23.344Z,5.60
2018-12-01T06:46:51.528Z,5.60
2018-12-01T06:49:19.716Z,5.70
2018-12-01T06:51:47.908Z,5.60
2018-12-01T06:54:16.098Z,5.60
2018-12-01T06:56:44.294Z,5.60
2018-12-01T06:59:12.464Z,5.60
2018-12-01T07:01:40.656Z,5.60
2018-12-01T07:04:08.828Z,5.60
2018-12-01T07:06:37.035Z,5.60
2018-12-01T07:09:08.752Z,5.60
2018-12-01T07:11:37.165Z,5.60
2018-12-01T07:14:06.072Z,5.60
2018-12-01T07:16:34.220Z,5.60
2018-12-01T07:19:13.907Z,5.70
2018-12-01T07:21:42.021Z,5.70
2018-12-01T07:24:10.232Z,5.70
2018-12-01T07:26:38.472Z,5.70
2018-12-01T07:29:06.572Z,5.70
2018-12-01T07:31:34.772Z,5.80
2018-12-01T07:34:03.064Z,5.80
2018-12-01T07:36:31.248Z,5.80
2018-12-01T07:38:59.429Z,5.80
2018-12-01T07:41:27.617Z,5.80
2018-12-01T07:43:55.796Z,5.80
2018-12-01T07:46:23.901Z,5.80
2018-12-01T07:48:52.064Z,5.80
2018-12-01T07:51:20.260Z,5.90
2018-12-01T07:53:48.443Z,5.90
2018-12-01T07:56:16.642Z,5.90
2018-12-01T07:58:44.828Z,5.90
2018-12-01T08:01:13.012Z,5.90
2018-12-01T08:03:41.580Z,6.00
2018-12-01T08:06:09.696Z,6.00
2018-12-01T08:08:37.872Z,6.00
2018-12-01T08:11:05.988Z,6.00
2018-12-01T08:13:34.157Z,6.00
2018-12-01T08:16:02.352Z,6.00
2018-12-01T08:18:30.508Z,6.10
2018-12-01T08:20:58.598Z,6.10
2018-12-01T08:23:26.802Z,6.20
2018-12-01T08:25:54.984Z,6.20
2018-12-01T08:28:24.371Z,6.20
2018-12-01T08:30:52.556Z,6.20
2018-12-01T08:33:20.905Z,6.20
2018-12-01T08:35:49.049Z,6.30
2018-12-01T08:38:17.252Z,6.30
2018-12-01T08:40:45.441Z,6.40
2018-12-01T08:43:13.626Z,6.40
2018-12-01T08:45:41.804Z,6.40
2018-12-01T08:48:10.124Z,6.50
2018-12-01T08:50:38.395Z,6.50
2018-12-01T08:53:06.808Z,6.60
2018-12-01T08:55:34.993Z,6.60
2018-12-01T08:58:03.176Z,6.70
2018-12-01T09:00:37.352Z,6.70
2018-12-01T09:03:25.491Z,6.80
2018-12-01T09:05:53.752Z,6.90
2018-12-01T09:08:21.911Z,7.00
2018-12-01T09:10:50.091Z,7.00
2018-12-01T09:13:18.280Z,7.00
2018-12-01T09:15:46.479Z,7.10
2018-12-01T09:18:14.663Z,7.10
2018-12-01T09:20:42.844Z,7.20
2018-12-01T09:23:11.036Z,7.20
2018-12-01T09:25:39.215Z,7.20
2018-12-01T09:28:08.311Z,7.30
2018-12-01T09:30:37.917Z,7.30
2018-12-01T09:33:06.282Z,7.40
2018-12-01T09:35:34.462Z,7.50
2018-12-01T09:38:02.620Z,7.50
2018-12-01T09:40:30.792Z,7.60
2018-12-01T09:42:58.989Z,7.60
2018-12-01T09:45:27.179Z,7.60
2018-12-01T09:47:56.150Z,7.60
2018-12-01T09:50:24.272Z,7.60
2018-12-01T09:52:54.476Z,7.70
2018-12-01T09:55:26.501Z,7.70
2018-12-01T09:57:54.673Z,7.70
2018-12-01T10:00:28.868Z,7.70
2018-12-01T10:02:57.147Z,7.60
2018-12-01T10:05:25.255Z,7.60
2018-12-01T10:07:53.454Z,7.60
2018-12-01T10:10:22.533Z,7.60
2018-12-01T10:12:52.249Z,7.70
2018-12-01T10:15:21.459Z,7.70
2018-12-01T10:17:49.584Z,7.90
2018-12-01T10:20:20.199Z,7.90
2018-12-01T10:22:48.291Z,8.00
2018-12-01T10:25:19.071Z,8.10
2018-12-01T10:27:47.525Z,8.20
2018-12-01T10:30:18.695Z,8.20
2018-12-01T10:32:47.175Z,8.30
2018-12-01T10:35:16.392Z,8.30
2018-12-01T10:37:46.208Z,8.30
2018-12-01T10:40:14.332Z,8.40
2018-12-01T10:42:42.505Z,8.50
2018-12-01T10:45:12.105Z,8.50
2018-12-01T10:47:40.468Z,8.60
2018-12-01T10:50:11.148Z,8.60
2018-12-01T10:52:39.657Z,8.60
2018-12-01T10:55:20.157Z,8.60
2018-12-01T10:57:48.333Z,8.70
2018-12-01T11:00:21.828Z,8.80
2018-12-01T11:02:56.705Z,8.90
2018-12-01T11:05:25.078Z,8.90
2018-12-01T11:07:53.260Z,8.90
2018-12-01T11:10:21.447Z,8.90
2018-12-01T11:12:49.543Z,8.90
2018-12-01T11:15:17.718Z,8.90
2018-12-01T11:17:45.998Z,8.90
2018-12-01T11:20:14.090Z,9.00
2018-12-01T11:22:42.180Z,9.20
2018-12-01T11:25:11.360Z,9.20
2018-12-01T11:27:39.604Z,9.30
2018-12-01T11:30:12.557Z,9.40
2018-12-01T11:32:40.784Z,9.40
2018-12-01T11:35:09.028Z,9.60
2018-12-01T11:37:37.396Z,9.70
2018-12-01T11:40:09.797Z,9.80
2018-12-01T11:42:38.196Z,9.70
2018-12-01T11:45:09.037Z,9.70
2018-12-01T11:47:37.170Z,9.60
2018-12-01T11:50:08.479Z,9.60
2018-12-01T11:52:36.609Z,9.60
2018-12-01T11:55:07.116Z,9.60
2018-12-01T11:57:35.235Z,9.60
2018-12-01T12:00:03.404Z,9.60
2018-12-01T12:02:31.665Z,9.60
2018-12-01T12:04:59.776Z,9.50
2018-12-01T12:07:39.485Z,9.50
2018-12-01T12:10:07.645Z,9.40
2018-12-01T12:12:35.751Z,9.50
2018-12-01T12:15:04.709Z,9.50
2018-12-01T12:17:32.804Z,9.60
2018-12-01T12:20:00.988Z,9.60
2018-12-01T12:22:29.189Z,9.70
2018-12-01T12:24:57.360Z,9.80
2018-12-01T12:27:25.448Z,9.90
2018-12-01T12:29:53.636Z,10.00
2018-12-01T12:32:21.824Z,10.10
2018-12-01T12:34:50.004Z,10.10
2018-12-01T12:37:18.236Z,10.10
2018-12-01T12:39:46.380Z,10.10
2018-12-01T12:42:14.578Z,10.10
2018-12-01T12:44:42.756Z,10.00
2018-12-01T12:47:10.960Z,10.00
2018-12-01T12:49:39.124Z,10.00
2018-12-01T12:52:07.324Z,9.90
2018-12-01T12:54:35.505Z,9.90
2018-12-01T12:57:03.724Z,9.80
2018-12-01T12:59:31.873Z,9.80
2018-12-01T13:02:00.061Z,9.80
2018-12-01T13:04:28.252Z,9.80
2018-12-01T13:06:56.441Z,10.00
2018-12-01T13:09:24.623Z,10.30
2018-12-01T13:11:52.816Z,10.80
2018-12-01T13:14:21.005Z,11.20
2018-12-01T13:16:49.196Z,11.50
2018-12-01T13:19:17.395Z,11.50
2018-12-01T13:21:45.567Z,11.30
2018-12-01T13:24:13.776Z,11.00
2018-12-01T13:26:41.968Z,10.80
2018-12-01T13:29:10.144Z,10.70
2018-12-01T13:31:41.539Z,10.60
2018-12-01T13:34:09.660Z,10.40
2018-12-01T13:36:37.784Z,10.30
2018-12-01T13:39:08.594Z,10.30
2018-12-01T13:41:36.836Z,10.30
2018-12-01T13:44:05.064Z,10.30
2018-12-01T13:46:33.280Z,10.30
2018-12-01T13:49:01.452Z,10.30
2018-12-01T13:51:29.692Z,10.30
2018-12-01T13:53:57.872Z,10.30
2018-12-01T13:56:26.020Z,10.20
2018-12-01T13:58:54.217Z,10.20
2018-12-01T14:01:23.172Z,10.20
2018-12-01T14:03:51.288Z,10.20
2018-12-01T14:06:19.497Z,10.10
2018-12-01T14:08:47.684Z,10.10
2018-12-01T14:11:15.853Z,10.00
2018-12-01T14:13:44.048Z,10.00
2018-12-01T14:16:12.247Z,10.00
2018-12-01T14:18:40.425Z,9.90
2018-12-01T14:21:08.605Z,9.90
2018-12-01T14:23:36.788Z,9.90
2018-12-01T14:26:05.175Z,9.90
2018-12-01T14:28:33.376Z,9.80
2018-12-01T14:31:01.556Z,9.80
2018-12-01T14:33:29.744Z,9.80
2018-12-01T14:35:57.940Z,9.70
2018-12-01T14:38:26.144Z,9.70
2018-12-01T14:40:54.323Z,9.60
2018-12-01T14:43:22.501Z,9.50
2018-12-01T14:45:50.695Z,9.50
2018-12-01T14:48:18.868Z,9.50
2018-12-01T14:50:48.746Z,9.50
2018-12-01T14:53:16.256Z,9.40
2018-12-01T14:55:44.445Z,9.40
2018-12-01T14:58:12.652Z,9.30
2018-12-01T15:00:40.821Z,9.20
2018-12-01T15:03:09.241Z,9.20
2018-12-01T15:05:38.201Z,9.10
2018-12-01T15:08:06.892Z,9.10
2018-12-01T15:10:35.080Z,9.00
2018-12-01T15:13:03.437Z,9.00
2018-12-01T15:15:31.581Z,9.00
2018-12-01T15:17:59.776Z,8.90
2018-12-01T15:20:27.968Z,8.90
2018-12-01T15:22:57.145Z,8.80
2018-12-01T15:25:26.140Z,8.90
2018-12-01T15:27:56.004Z,8.90
2018-12-01T15:30:24.772Z,8.80
2018-12-01T15:32:56.729Z,8.90
2018-12-01T15:35:24.861Z,8.80
2018-12-01T15:37:53.074Z,8.80
2018-12-01T15:40:21.230Z,8.80
2018-12-01T15:42:49.322Z,8.80
2018-12-01T15:45:20.441Z,8.80
2018-12-01T15:47:48.580Z,8.80
2018-12-01T15:50:20.642Z,8.70
2018-12-01T15:52:51.816Z,8.70
2018-12-01T15:55:20.663Z,8.70
2018-12-01T15:57:48.812Z,8.70
2018-12-01T16:00:17.960Z,8.70
2018-12-01T16:02:46.113Z,8.70
2018-12-01T16:05:15.276Z,8.70
2018-12-01T16:07:43.512Z,8.70
2018-12-01T16:10:13.780Z,8.60
2018-12-01T16:12:42.390Z,8.60
2018-12-01T16:15:14.868Z,8.60
2018-12-01T16:17:42.983Z,8.60
2018-12-01T16:20:12.364Z,8.60
2018-12-01T16:22:40.534Z,8.50
2018-12-01T16:25:10.280Z,8.50
2018-12-01T16:27:38.584Z,8.50
2018-12-01T16:30:46.309Z,8.50
2018-12-01T16:33:16.536Z,8.50
2018-12-01T16:35:44.645Z,8.50
2018-12-01T16:38:17.512Z,8.40
2018-12-01T16:40:47.997Z,8.40
2018-12-01T16:43:18.799Z,8.40
2018-12-01T16:45:48.454Z,8.40
2018-12-01T16:48:16.626Z,8.30
2018-12-01T16:50:44.717Z,8.30
2018-12-01T16:53:14.421Z,8.30
2018-12-01T16:55:42.644Z,8.20
2018-12-01T16:58:10.820Z,8.20
2018-12-01T17:00:38.993Z,8.20
2018-12-01T17:03:07.984Z,8.10
2018-12-01T17:05:37.807Z,8.20
2018-12-01T17:08:06.512Z,8.10
2018-12-01T17:10:34.617Z,8.10
2018-12-01T17:13:02.804Z,8.00
2018-12-01T17:15:30.985Z,8.00
2018-12-01T17:17:59.172Z,8.00
2018-12-01T17:20:27.357Z,8.00
2018-12-01T17:22:57.019Z,8.00
2018-12-01T17:25:26.419Z,8.10
2018-12-01T17:27:54.559Z,8.10
2018-12-01T17:30:24.888Z,8.10
2018-12-01T17:32:53.601Z,8.10
2018-12-01T17:35:23.112Z,8.10
2018-12-01T17:37:52.224Z,8.10
2018-12-01T17:40:22.341Z,8.10
2018-12-01T17:42:51.988Z,8.10
2018-12-01T17:45:20.108Z,8.10
2018-12-01T17:47:48.276Z,8.10
2018-12-01T17:50:16.944Z,8.10
2018-12-01T17:52:47.307Z,8.10
2018-12-01T17:55:16.093Z,8.10
2018-12-01T17:57:44.812Z,8.10
2018-12-01T18:00:17.473Z,8.20
2018-12-01T18:02:45.609Z,8.20
2018-12-01T18:05:24.699Z,8.20
2018-12-01T18:07:52.816Z,8.20
2018-12-01T18:10:20.993Z,8.20
2018-12-01T18:12:49.104Z,8.20
2018-12-01T18:15:18.060Z,8.20
2018-12-01T18:17:46.188Z,8.20
2018-12-01T18:20:18.611Z,8.20
2018-12-01T18:23:02.521Z,8.20
2018-12-01T18:25:33.760Z,8.20
2018-12-01T18:28:01.876Z,8.20
2018-12-01T18:30:31.768Z,8.20
2018-12-01T18:33:01.988Z,8.20
2018-12-01T18:35:30.116Z,8.20
2018-12-01T18:37:58.324Z,8.20
2018-12-01T18:40:26.537Z,8.30
2018-12-01T18:42:54.660Z,8.20
2018-12-01T18:45:22.992Z,8.20
2018-12-01T18:47:51.161Z,8.20
2018-12-01T18:50:20.032Z,8.20
2018-12-01T18:52:58.196Z,8.20
2018-12-01T18:55:28.388Z,8.20
2018-12-01T18:57:56.546Z,8.20
2018-12-01T19:00:27.517Z,8.20
2018-12-01T19:02:55.649Z,8.20
2018-12-01T19:05:23.820Z,8.20
2018-12-01T19:07:52.011Z,8.20
2018-12-01T19:10:20.303Z,8.20
2018-12-01T19:12:48.495Z,8.20
2018-12-01T19:15:17.682Z,8.20
2018-12-01T19:17:47.184Z,8.20
2018-12-01T19:20:17.129Z,8.20
2018-12-01T19:22:46.236Z,8.20
2018-12-01T19:25:19.538Z,8.20
2018-12-01T19:27:48.229Z,8.10
2018-12-01T19:30:17.447Z,8.10
2018-12-01T19:32:47.781Z,8.10
2018-12-01T19:35:16.693Z,8.10
2018-12-01T19:37:47.229Z,8.20
2018-12-01T19:40:18.697Z,8.20
2018-12-01T19:42:46.870Z,8.20
2018-12-01T19:45:14.988Z,8.20
2018-12-01T19:47:43.213Z,8.20
2018-12-01T19:50:14.108Z,8.20
2018-12-01T19:52:42.229Z,8.20
2018-12-01T19:55:11.604Z,8.20
2018-12-01T19:57:40.197Z,8.20
2018-12-01T20:00:16.385Z,8.20
2018-12-01T20:02:44.504Z,8.20
2018-12-01T20:05:13.884Z,8.20
2018-12-01T20:07:42.464Z,8.20
2018-12-01T20:10:32.055Z,8.20
2018-12-01T20:13:02.188Z,8.20
2018-12-01T20:15:36.423Z,8.20
2018-12-01T20:18:16.053Z,8.20
2018-12-01T20:20:44.235Z,8.30
2018-12-01T20:23:12.366Z,8.30
2018-12-01T20:25:40.466Z,8.30
2018-12-01T20:28:08.647Z,8.30
2018-12-01T20:30:36.866Z,8.30
2018-12-01T20:33:05.032Z,8.30
2018-12-01T20:35:37.688Z,8.30
2018-12-01T20:38:09.260Z,8.30
2018-12-01T20:40:37.357Z,8.30
2018-12-01T20:43:05.939Z,8.30
2018-12-01T20:45:34.043Z,8.30
2018-12-01T20:48:03.359Z,8.30
2018-12-01T20:50:30.421Z,8.20
2018-12-01T20:52:58.612Z,8.30
2018-12-01T20:55:28.506Z,8.30
2018-12-01T20:57:58.477Z,8.30
2018-12-01T21:00:26.645Z,8.30
2018-12-01T21:02:54.841Z,8.30
2018-12-01T21:05:23.804Z,8.30
2018-12-01T21:07:51.963Z,8.30
2018-12-01T21:10:29.560Z,8.30
2018-12-01T21:12:59.028Z,8.30
2018-12-01T21:15:27.144Z,8.30
2018-12-01T21:17:55.367Z,8.30
2018-12-01T21:20:23.526Z,8.30
2018-12-01T21:22:52.287Z,8.30
2018-12-01T21:25:25.797Z,8.30
2018-12-01T21:27:55.112Z,8.30
2018-12-01T21:30:24.320Z,8.30
2018-12-01T21:32:55.321Z,8.40
2018-12-01T21:35:23.482Z,8.40
2018-12-01T21:37:51.680Z,8.40
2018-12-01T21:40:20.236Z,8.40
2018-12-01T21:42:48.373Z,8.30
2018-12-01T21:45:17.544Z,8.30
2018-12-01T21:47:45.720Z,8.40
2018-12-01T21:50:16.890Z,8.40
2018-12-01T21:52:47.468Z,8.40
2018-12-01T21:55:15.677Z,8.40
2018-12-01T21:57:45.032Z,8.40
2018-12-01T22:00:32.543Z,8.40
2018-12-01T22:03:03.115Z,8.40
2018-12-01T22:05:40.110Z,8.50
2018-12-01T22:08:09.936Z,8.50
2018-12-01T22:10:38.073Z,8.50
2018-12-01T22:13:06.729Z,8.50
2018-12-01T22:15:34.824Z,8.50
2018-12-01T22:18:03.035Z,8.50
2018-12-01T22:20:31.203Z,8.50
2018-12-01T22:22:59.381Z,8.50
2018-12-01T22:25:27.584Z,8.60
2018-12-01T22:27:55.758Z,8.50
2018-12-01T22:30:23.963Z,8.50
2018-12-01T22:32:53.636Z,8.50
2018-12-01T22:35:24.806Z,8.60
2018-12-01T22:37:53.709Z,8.60
2018-12-01T22:40:23.022Z,8.60
2018-12-01T22:42:52.736Z,8.60
2018-12-01T22:45:20.868Z,8.60
2018-12-01T22:47:49.036Z,8.60
2018-12-01T22:50:18.333Z,8.60
2018-12-01T22:52:46.457Z,8.60
2018-12-01T22:55:31.740Z,8.60
2018-12-01T22:58:03.069Z,8.50
2018-12-01T23:00:39.333Z,8.60
2018-12-01T23:03:07.498Z,8.50
2018-12-01T23:05:35.641Z,8.50
2018-12-01T23:08:03.828Z,8.50
2018-12-01T23:10:32.011Z,8.50
2018-12-01T23:13:00.201Z,8.60
2018-12-01T23:15:32.521Z,8.60
2018-12-01T23:17:56.604Z,8.60
2018-12-01T23:20:24.760Z,8.60
2018-12-01T23:22:52.943Z,8.50
2018-12-01T23:25:21.133Z,8.60
2018-12-01T23:27:49.316Z,8.60
2018-12-01T23:30:20.760Z,8.60
2018-12-01T23:32:51.504Z,8.50
2018-12-01T23:35:19.624Z,8.60
2018-12-01T23:37:47.803Z,8.50
2018-12-01T23:40:15.996Z,8.60
2018-12-01T23:42:44.176Z,8.50
2018-12-01T23:45:15.414Z,8.50
2018-12-01T23:47:44.005Z,8.60
2018-12-01T23:50:21.861Z,8.60
2018-12-01T23:52:52.456Z,8.60
2018-12-01T23:55:20.579Z,8.50
2018-12-01T23:57:48.768Z,8.50
