createdAt,value
2022-09-26T00:01:43.059Z,100.00
2022-09-26T00:04:32.590Z,100.00
2022-09-26T00:07:18.661Z,100.00
2022-09-26T00:10:04.554Z,100.00
2022-09-26T00:12:50.086Z,100.00
2022-09-26T00:15:35.777Z,100.00
2022-09-26T00:18:21.616Z,100.00
2022-09-26T00:21:12.984Z,100.00
2022-09-26T00:24:00.278Z,100.00
2022-09-26T00:26:45.760Z,100.00
2022-09-26T00:29:31.219Z,100.00
2022-09-26T00:32:16.768Z,100.00
2022-09-26T00:35:02.458Z,100.00
2022-09-26T00:37:48.349Z,100.00
2022-09-26T00:40:33.675Z,100.00
2022-09-26T00:43:35.995Z,100.00
2022-09-26T00:46:34.709Z,100.00
2022-09-26T00:49:42.352Z,100.00
2022-09-26T00:52:35.444Z,100.00
2022-09-26T00:55:25.526Z,100.00
2022-09-26T00:58:16.838Z,100.00
2022-09-26T01:01:02.452Z,100.00
2022-09-26T01:03:50.388Z,100.00
2022-09-26T01:06:36.321Z,100.00
2022-09-26T01:09:21.726Z,100.00
2022-09-26T01:12:08.730Z,100.00
2022-09-26T01:14:54.863Z,100.00
2022-09-26T01:17:43.334Z,100.00
2022-09-26T01:21:42.953Z,100.00
2022-09-26T01:24:53.173Z,100.00
2022-09-26T01:27:50.793Z,100.00
2022-09-26T01:30:52.387Z,100.00
2022-09-26T01:34:01.105Z,100.00
2022-09-26T01:37:14.344Z,100.00
2022-09-26T01:40:07.801Z,100.00
2022-09-26T01:43:08.350Z,100.00
2022-09-26T01:46:06.419Z,100.00
2022-09-26T01:49:01.757Z,100.00
2022-09-26T01:52:03.024Z,100.00
2022-09-26T01:54:58.354Z,100.00
2022-09-26T01:57:59.664Z,100.00
2022-09-26T02:00:49.341Z,100.00
2022-09-26T02:03:46.418Z,100.00
2022-09-26T02:06:47.682Z,100.00
2022-09-26T02:09:40.395Z,100.00
2022-09-26T02:12:36.469Z,100.00
2022-09-26T02:15:25.544Z,100.00
2022-09-26T02:18:37.837Z,100.00
2022-09-26T02:21:24.120Z,100.00
2022-09-26T02:24:09.586Z,100.00
2022-09-26T02:26:55.009Z,100.00
2022-09-26T02:29:40.606Z,100.00
2022-09-26T02:32:30.605Z,100.00
2022-09-26T02:35:35.069Z,100.00
2022-09-26T02:38:22.218Z,100.00
2022-09-26T02:41:34.318Z,100.00
2022-09-26T02:44:34.937Z,100.00
2022-09-26T02:47:47.609Z,100.00
2022-09-26T02:50:47.008Z,100.00
2022-09-26T02:53:56.393Z,100.00
2022-09-26T02:57:06.771Z,100.00
2022-09-26T03:00:03.803Z,100.00
2022-09-26T03:03:14.556Z,100.00
2022-09-26T03:06:02.881Z,100.00
2022-09-26T03:08:49.391Z,100.00
2022-09-26T03:11:35.938Z,100.00
2022-09-26T03:14:21.529Z,100.00
2022-09-26T03:17:08.292Z,100.00
2022-09-26T03:20:01.563Z,100.00
2022-09-26T03:22:47.501Z,100.00
2022-09-26T03:25:33.503Z,100.00
2022-09-26T03:28:18.952Z,100.00
2022-09-26T03:31:04.469Z,100.00
2022-09-26T03:33:49.884Z,100.00
2022-09-26T03:36:35.552Z,100.00
2022-09-26T03:39:21.229Z,100.00
2022-09-26T03:42:09.445Z,100.00
2022-09-26T03:44:55.211Z,100.00
2022-09-26T03:47:41.830Z,100.00
2022-09-26T03:50:27.641Z,100.00
2022-09-26T03:53:13.370Z,100.00
2022-09-26T03:56:11.118Z,100.00
2022-09-26T03:58:56.617Z,100.00
2022-09-26T04:01:41.847Z,100.00
2022-09-26T04:04:27.525Z,100.00
2022-09-26T04:07:12.916Z,100.00
2022-09-26T04:09:58.550Z,100.00
2022-09-26T04:12:44.491Z,100.00
2022-09-26T04:15:30.872Z,100.00
2022-09-26T04:18:16.205Z,100.00
2022-09-26T04:21:09.745Z,100.00
2022-09-26T04:23:56.396Z,100.00
2022-09-26T04:26:43.584Z,100.00
2022-09-26T04:29:29.439Z,100.00
2022-09-26T04:32:15.746Z,100.00
2022-09-26T04:35:01.497Z,100.00
2022-09-26T04:37:47.307Z,100.00
2022-09-26T04:40:33.087Z,100.00
2022-09-26T04:43:18.529Z,100.00
2022-09-26T04:46:24.514Z,100.00
2022-09-26T04:49:11.377Z,100.00
2022-09-26T04:51:56.677Z,100.00
2022-09-26T04:54:42.033Z,100.00
2022-09-26T04:57:27.629Z,100.00
2022-09-26T05:00:14.364Z,100.00
2022-09-26T05:02:59.765Z,100.00
2022-09-26T05:05:47.418Z,100.00
2022-09-26T05:08:33.215Z,100.00
2022-09-26T05:11:19.678Z,100.00
2022-09-26T05:14:05.344Z,100.00
2022-09-26T05:16:50.632Z,100.00
2022-09-26T05:19:36.421Z,100.00
2022-09-26T05:22:22.062Z,100.00
2022-09-26T05:25:26.618Z,100.00
2022-09-26T05:28:12.393Z,100.00
2022-09-26T05:30:57.874Z,100.00
2022-09-26T05:33:44.412Z,100.00
2022-09-26T05:36:30.228Z,100.00
2022-09-26T05:39:35.851Z,100.00
2022-09-26T05:42:24.512Z,100.00
2022-09-26T05:45:10.577Z,100.00
2022-09-26T05:47:56.054Z,100.00
2022-09-26T05:50:43.583Z,100.00
2022-09-26T05:53:29.828Z,100.00
2022-09-26T05:56:19.037Z,100.00
2022-09-26T05:59:05.512Z,100.00
2022-09-26T06:01:51.404Z,100.00
2022-09-26T06:04:37.281Z,100.00
2022-09-26T06:07:22.661Z,100.00
2022-09-26T06:10:08.341Z,100.00
2022-09-26T06:12:53.900Z,100.00
2022-09-26T06:15:39.879Z,100.00
2022-09-26T06:18:26.003Z,100.00
2022-09-26T06:21:13.286Z,100.00
2022-09-26T06:23:58.622Z,100.00
2022-09-26T06:26:44.456Z,100.00
2022-09-26T06:29:29.923Z,100.00
2022-09-26T06:32:15.227Z,100.00
2022-09-26T06:35:00.821Z,100.00
2022-09-26T06:37:46.441Z,100.00
2022-09-26T06:40:33.540Z,100.00
2022-09-26T06:43:19.093Z,100.00
2022-09-26T06:46:09.423Z,100.00
2022-09-26T06:48:55.187Z,100.00
2022-09-26T06:51:40.792Z,100.00
2022-09-26T06:54:26.105Z,100.00
2022-09-26T06:57:14.903Z,100.00
2022-09-26T07:00:01.426Z,100.00
2022-09-26T07:02:54.398Z,100.00
2022-09-26T07:05:39.856Z,100.00
2022-09-26T07:08:49.979Z,100.00
2022-09-26T07:11:41.982Z,100.00
2022-09-26T07:14:37.786Z,100.00
2022-09-26T07:17:23.199Z,100.00
2022-09-26T07:20:17.089Z,100.00
2022-09-26T07:23:03.515Z,100.00
2022-09-26T07:25:49.225Z,100.00
2022-09-26T07:28:34.984Z,100.00
2022-09-26T07:31:20.424Z,100.00
2022-09-26T07:34:07.550Z,100.00
2022-09-26T07:36:52.861Z,100.00
2022-09-26T07:39:38.327Z,100.00
2022-09-26T07:42:23.953Z,100.00
2022-09-26T07:45:24.800Z,100.00
2022-09-26T07:48:32.205Z,100.00
2022-09-26T07:51:17.721Z,100.00
2022-09-26T07:54:03.201Z,100.00
2022-09-26T07:56:48.488Z,100.00
2022-09-26T07:59:35.621Z,100.00
2022-09-26T08:02:23.515Z,97.62
2022-09-26T08:05:11.195Z,97.63
2022-09-26T08:07:57.260Z,97.08
2022-09-26T08:10:43.015Z,95.44
2022-09-26T08:13:30.069Z,96.77
2022-09-26T08:16:20.611Z,96.74
2022-09-26T08:19:07.800Z,94.22
2022-09-26T08:21:53.054Z,92.26
2022-09-26T08:24:38.943Z,90.73
2022-09-26T08:27:24.213Z,89.22
2022-09-26T08:30:10.514Z,88.47
2022-09-26T08:32:59.001Z,87.58
2022-09-26T08:35:45.307Z,85.04
2022-09-26T08:38:30.531Z,86.43
2022-09-26T08:41:32.575Z,81.87
2022-09-26T08:44:36.658Z,74.46
2022-09-26T08:47:45.031Z,72.33
2022-09-26T08:50:43.554Z,65.79
2022-09-26T08:53:37.327Z,63.52
2022-09-26T08:56:40.702Z,63.40
2022-09-26T08:59:41.961Z,65.50
2022-09-26T09:02:33.201Z,63.52
2022-09-26T09:05:32.826Z,61.41
2022-09-26T09:08:47.739Z,60.81
2022-09-26T09:11:51.244Z,59.78
2022-09-26T09:15:24.077Z,58.82
2022-09-26T09:18:15.801Z,62.60
2022-09-26T09:21:19.061Z,65.78
2022-09-26T09:24:11.062Z,66.79
2022-09-26T09:30:17.924Z,65.67
2022-09-26T09:33:24.509Z,67.13
2022-09-26T09:36:50.813Z,68.56
2022-09-26T09:39:40.021Z,67.93
2022-09-26T09:42:43.268Z,69.27
2022-09-26T09:45:37.176Z,68.12
2022-09-26T09:48:27.041Z,69.83
2022-09-26T09:51:33.250Z,69.63
2022-09-26T09:54:47.451Z,67.01
2022-09-26T09:57:51.445Z,65.60
2022-09-26T10:00:45.596Z,66.41
2022-09-26T10:04:05.942Z,66.09
2022-09-26T10:06:51.431Z,64.58
2022-09-26T10:09:42.339Z,62.97
2022-09-26T10:12:30.620Z,64.58
2022-09-26T10:15:21.583Z,61.94
2022-09-26T10:18:26.171Z,61.10
2022-09-26T10:21:17.696Z,62.54
2022-09-26T10:24:04.683Z,64.59
2022-09-26T10:26:50.815Z,67.54
2022-09-26T10:29:36.806Z,66.64
2022-09-26T10:32:22.006Z,66.43
2022-09-26T10:35:24.136Z,68.46
2022-09-26T10:38:24.710Z,69.85
2022-09-26T10:41:23.083Z,67.79
2022-09-26T10:44:30.396Z,63.58
2022-09-26T10:47:19.380Z,59.81
2022-09-26T10:50:11.540Z,61.34
2022-09-26T10:53:10.338Z,61.15
2022-09-26T10:56:02.639Z,59.02
2022-09-26T10:58:51.291Z,56.46
2022-09-26T11:01:43.064Z,57.97
2022-09-26T11:04:49.963Z,59.34
2022-09-26T11:07:39.601Z,59.95
2022-09-26T11:10:32.369Z,60.27
2022-09-26T11:13:23.043Z,61.19
2022-09-26T11:16:14.531Z,60.07
2022-09-26T11:19:35.441Z,61.67
2022-09-26T11:22:42.117Z,64.05
2022-09-26T11:25:32.331Z,62.95
2022-09-26T11:28:34.304Z,61.04
2022-09-26T11:31:27.678Z,64.37
2022-09-26T11:34:16.972Z,66.94
2022-09-26T11:37:14.571Z,66.42
2022-09-26T11:40:14.968Z,66.31
2022-09-26T11:43:24.326Z,67.63
2022-09-26T11:46:48.178Z,68.29
2022-09-26T11:49:51.915Z,72.24
2022-09-26T11:53:09.309Z,72.53
2022-09-26T11:56:22.801Z,74.32
2022-09-26T11:59:30.211Z,76.11
2022-09-26T12:02:47.157Z,74.24
2022-09-26T12:05:52.327Z,73.38
2022-09-26T12:08:57.904Z,70.42
2022-09-26T12:12:11.411Z,68.59
2022-09-26T12:15:23.483Z,65.67
2022-09-26T12:18:22.251Z,66.27
2022-09-26T12:21:13.441Z,68.08
2022-09-26T12:24:06.007Z,68.62
2022-09-26T12:27:01.820Z,69.07
2022-09-26T12:30:02.349Z,67.44
2022-09-26T12:33:22.524Z,67.87
2022-09-26T12:36:21.820Z,70.62
2022-09-26T12:39:44.641Z,69.96
2022-09-26T12:42:52.373Z,69.98
2022-09-26T12:45:55.352Z,69.94
2022-09-26T12:48:44.891Z,71.27
2022-09-26T12:51:47.176Z,72.88
2022-09-26T12:54:57.517Z,74.12
2022-09-26T12:57:57.087Z,74.24
2022-09-26T13:01:20.098Z,74.50
2022-09-26T13:04:31.859Z,72.95
2022-09-26T13:07:42.175Z,75.62
2022-09-26T13:10:33.366Z,77.18
2022-09-26T13:13:46.398Z,78.15
2022-09-26T13:16:57.750Z,77.65
2022-09-26T13:19:51.739Z,78.44
2022-09-26T13:22:52.545Z,79.66
2022-09-26T13:25:54.354Z,80.90
2022-09-26T13:29:15.502Z,82.19
2022-09-26T13:32:14.114Z,81.14
2022-09-26T13:35:06.293Z,83.75
2022-09-26T13:38:01.306Z,85.34
2022-09-26T13:41:01.581Z,86.60
2022-09-26T13:43:55.571Z,87.23
2022-09-26T13:47:24.085Z,88.05
2022-09-26T13:50:34.263Z,90.05
2022-09-26T13:53:28.925Z,88.75
2022-09-26T13:56:43.975Z,89.87
2022-09-26T13:59:35.970Z,90.91
2022-09-26T14:02:29.804Z,91.06
2022-09-26T14:05:18.137Z,89.00
2022-09-26T14:08:46.078Z,88.95
2022-09-26T14:11:51.856Z,88.19
2022-09-26T14:14:46.099Z,88.31
2022-09-26T14:17:43.717Z,87.55
2022-09-26T14:20:35.265Z,87.18
2022-09-26T14:23:38.486Z,88.49
2022-09-26T14:26:28.238Z,87.79
2022-09-26T14:29:29.203Z,88.61
2022-09-26T14:32:18.893Z,90.56
2022-09-26T14:35:20.304Z,94.08
2022-09-26T14:38:14.969Z,96.74
2022-09-26T14:41:00.444Z,98.79
2022-09-26T14:43:47.890Z,98.66
2022-09-26T14:46:35.776Z,100.00
2022-09-26T14:49:28.301Z,100.00
2022-09-26T14:52:20.412Z,100.00
2022-09-26T14:55:07.864Z,100.00
2022-09-26T14:58:16.415Z,100.00
2022-09-26T15:01:25.363Z,100.00
2022-09-26T15:04:29.550Z,100.00
2022-09-26T15:07:22.330Z,100.00
2022-09-26T15:10:13.810Z,100.00
2022-09-26T15:13:08.438Z,100.00
2022-09-26T15:16:13.746Z,100.00
2022-09-26T15:19:22.039Z,100.00
2022-09-26T15:22:13.680Z,100.00
2022-09-26T15:25:19.624Z,100.00
2022-09-26T15:28:05.250Z,100.00
2022-09-26T15:31:20.572Z,100.00
2022-09-26T15:34:22.904Z,100.00
2022-09-26T15:37:17.339Z,100.00
2022-09-26T15:40:24.002Z,100.00
2022-09-26T15:43:09.798Z,100.00
2022-09-26T15:46:03.477Z,100.00
2022-09-26T15:48:51.845Z,100.00
2022-09-26T15:51:39.789Z,100.00
2022-09-26T15:54:30.146Z,100.00
2022-09-26T15:57:15.774Z,100.00
2022-09-26T16:00:02.220Z,100.00
2022-09-26T16:02:48.494Z,100.00
2022-09-26T16:05:34.849Z,100.00
2022-09-26T16:08:26.779Z,100.00
2022-09-26T16:11:12.346Z,100.00
2022-09-26T16:13:58.093Z,100.00
2022-09-26T16:16:43.438Z,100.00
2022-09-26T16:19:53.444Z,100.00
2022-09-26T16:22:46.933Z,100.00
2022-09-26T16:25:53.044Z,100.00
2022-09-26T16:28:42.434Z,100.00
2022-09-26T16:31:31.655Z,100.00
2022-09-26T16:34:23.081Z,100.00
2022-09-26T16:37:17.042Z,100.00
2022-09-26T16:40:02.681Z,100.00
2022-09-26T16:42:48.080Z,100.00
2022-09-26T16:45:33.853Z,100.00
2022-09-26T16:48:51.500Z,100.00
2022-09-26T16:51:40.791Z,100.00
2022-09-26T16:54:26.324Z,100.00
2022-09-26T16:57:19.959Z,100.00
2022-09-26T17:00:34.671Z,100.00
2022-09-26T17:03:26.104Z,100.00
2022-09-26T17:06:11.417Z,100.00
2022-09-26T17:09:03.216Z,100.00
2022-09-26T17:11:53.149Z,100.00
2022-09-26T17:14:41.213Z,100.00
2022-09-26T17:17:26.838Z,100.00
2022-09-26T17:20:13.962Z,100.00
2022-09-26T17:23:11.928Z,100.00
2022-09-26T17:26:06.903Z,100.00
2022-09-26T17:28:53.280Z,100.00
2022-09-26T17:31:38.975Z,100.00
2022-09-26T17:34:28.238Z,100.00
2022-09-26T17:37:18.173Z,99.20
2022-09-26T17:40:10.227Z,99.57
2022-09-26T17:42:57.265Z,99.15
2022-09-26T17:45:49.028Z,99.23
2022-09-26T17:48:35.590Z,98.99
2022-09-26T17:51:22.165Z,99.43
2022-09-26T17:54:15.062Z,99.48
2022-09-26T17:57:00.959Z,98.37
2022-09-26T17:59:46.596Z,99.03
2022-09-26T18:02:34.636Z,99.90
2022-09-26T18:05:28.355Z,99.36
2022-09-26T18:08:29.676Z,100.00
2022-09-26T18:11:17.346Z,100.00
2022-09-26T18:14:06.133Z,99.19
2022-09-26T18:16:51.632Z,99.42
2022-09-26T18:19:38.221Z,98.17
2022-09-26T18:22:31.070Z,99.09
2022-09-26T18:25:21.706Z,99.58
2022-09-26T18:28:17.465Z,99.02
2022-09-26T18:31:03.276Z,99.04
2022-09-26T18:33:49.061Z,99.06
2022-09-26T18:36:35.118Z,99.33
2022-09-26T18:39:20.768Z,98.47
2022-09-26T18:42:09.345Z,97.76
2022-09-26T18:45:04.946Z,98.58
2022-09-26T18:47:50.295Z,98.23
2022-09-26T18:50:39.042Z,97.26
2022-09-26T18:53:32.222Z,98.02
2022-09-26T18:56:36.399Z,97.09
2022-09-26T18:59:26.739Z,99.06
2022-09-26T19:02:23.427Z,98.64
2022-09-26T19:05:15.967Z,98.62
2022-09-26T19:08:02.178Z,98.52
2022-09-26T19:10:48.975Z,97.71
2022-09-26T19:13:34.669Z,96.65
2022-09-26T19:16:21.569Z,97.13
2022-09-26T19:19:06.901Z,96.90
2022-09-26T19:21:57.100Z,96.16
2022-09-26T19:24:50.127Z,97.32
2022-09-26T19:27:46.536Z,97.05
2022-09-26T19:30:32.941Z,95.63
2022-09-26T19:33:19.152Z,96.37
2022-09-26T19:36:04.626Z,94.51
2022-09-26T19:38:50.047Z,93.76
2022-09-26T19:41:37.059Z,94.06
2022-09-26T19:44:24.936Z,93.89
2022-09-26T19:47:33.385Z,93.45
2022-09-26T19:50:22.744Z,94.13
2022-09-26T19:53:14.259Z,95.26
2022-09-26T19:56:01.047Z,95.43
2022-09-26T19:58:48.920Z,94.69
2022-09-26T20:01:34.686Z,93.97
2022-09-26T20:04:23.248Z,95.40
2022-09-26T20:07:12.237Z,95.22
2022-09-26T20:09:58.544Z,93.85
2022-09-26T20:12:45.402Z,94.06
2022-09-26T20:15:31.974Z,93.63
2022-09-26T20:18:21.666Z,93.32
2022-09-26T20:21:09.681Z,93.63
2022-09-26T20:23:57.710Z,93.04
2022-09-26T20:26:44.639Z,93.87
2022-09-26T20:29:50.600Z,93.27
2022-09-26T20:32:36.673Z,93.07
2022-09-26T20:35:22.772Z,93.11
2022-09-26T20:38:15.255Z,92.83
2022-09-26T20:41:10.551Z,93.64
2022-09-26T20:44:02.672Z,93.26
2022-09-26T20:46:56.873Z,92.91
2022-09-26T20:49:50.838Z,93.82
2022-09-26T20:52:37.038Z,93.86
2022-09-26T20:55:22.672Z,93.61
2022-09-26T20:58:09.480Z,93.60
2022-09-26T21:00:56.203Z,93.95
2022-09-26T21:03:45.456Z,93.08
2022-09-26T21:06:33.832Z,93.90
2022-09-26T21:09:20.277Z,94.01
2022-09-26T21:12:15.056Z,93.74
2022-09-26T21:15:00.677Z,94.31
2022-09-26T21:17:48.027Z,94.30
2022-09-26T21:20:34.851Z,94.76
2022-09-26T21:23:21.598Z,95.07
2022-09-26T21:26:19.412Z,95.37
2022-09-26T21:29:12.717Z,95.06
2022-09-26T21:32:04.561Z,94.52
2022-09-26T21:35:02.932Z,95.02
2022-09-26T21:37:53.669Z,94.49
2022-09-26T21:40:43.333Z,95.42
2022-09-26T21:43:34.993Z,94.92
2022-09-26T21:46:21.268Z,94.65
2022-09-26T21:49:07.008Z,95.00
2022-09-26T21:51:57.913Z,95.22
2022-09-26T21:54:45.239Z,96.33
2022-09-26T21:57:34.730Z,96.87
2022-09-26T22:00:22.498Z,96.00
2022-09-26T22:03:08.556Z,96.66
2022-09-26T22:05:53.838Z,97.74
2022-09-26T22:08:41.961Z,98.30
2022-09-26T22:11:28.290Z,98.48
2022-09-26T22:14:14.711Z,99.28
2022-09-26T22:17:01.050Z,99.36
2022-09-26T22:19:46.998Z,100.00
2022-09-26T22:22:32.959Z,100.00
2022-09-26T22:25:18.845Z,100.00
2022-09-26T22:28:04.758Z,100.00
2022-09-26T22:30:50.739Z,100.00
2022-09-26T22:33:36.621Z,100.00
2022-09-26T22:36:22.493Z,100.00
2022-09-26T22:39:10.468Z,100.00
2022-09-26T22:41:57.273Z,100.00
2022-09-26T22:44:42.726Z,100.00
2022-09-26T22:47:28.163Z,100.00
2022-09-26T22:50:13.404Z,100.00
2022-09-26T22:52:59.708Z,100.00
2022-09-26T22:55:52.301Z,100.00
2022-09-26T22:58:40.750Z,100.00
2022-09-26T23:01:27.870Z,100.00
2022-09-26T23:04:13.603Z,100.00
2022-09-26T23:06:59.511Z,100.00
2022-09-26T23:09:45.682Z,100.00
2022-09-26T23:12:32.326Z,100.00
2022-09-26T23:15:19.293Z,100.00
2022-09-26T23:18:04.948Z,100.00
2022-09-26T23:20:51.065Z,100.00
2022-09-26T23:23:38.978Z,100.00
2022-09-26T23:26:26.680Z,100.00
2022-09-26T23:29:13.180Z,100.00
2022-09-26T23:31:59.011Z,100.00
2022-09-26T23:34:44.622Z,100.00
2022-09-26T23:37:31.450Z,100.00
2022-09-26T23:40:17.621Z,100.00
2022-09-26T23:43:03.021Z,100.00
2022-09-26T23:45:48.881Z,100.00
2022-09-26T23:48:35.061Z,100.00
2022-09-26T23:51:20.926Z,100.00
2022-09-26T23:54:08.002Z,100.00
2022-09-26T23:56:53.920Z,100.00
2022-09-26T23:59:39.461Z,100.00
