createdAt,value
2023-03-17T00:01:18.561Z,85.40
2023-03-17T00:03:47.678Z,86.10
2023-03-17T00:06:17.957Z,86.20
2023-03-17T00:08:46.336Z,86.50
2023-03-17T00:11:16.028Z,85.90
2023-03-17T00:13:44.882Z,86.20
2023-03-17T00:16:14.300Z,86.70
2023-03-17T00:18:43.783Z,87.20
2023-03-17T00:21:15.013Z,86.70
2023-03-17T00:23:45.047Z,86.30
2023-03-17T00:26:14.297Z,87.40
2023-03-17T00:28:43.491Z,86.80
2023-03-17T00:31:14.223Z,87.60
2023-03-17T00:33:44.296Z,87.00
2023-03-17T00:36:16.637Z,87.10
2023-03-17T00:38:46.054Z,87.50
2023-03-17T00:41:14.106Z,87.80
2023-03-17T00:43:42.853Z,88.70
2023-03-17T00:46:13.122Z,89.30
2023-03-17T00:48:41.635Z,89.50
2023-03-17T00:51:14.014Z,88.90
2023-03-17T00:53:42.078Z,89.20
2023-03-17T00:56:12.292Z,90.00
2023-03-17T00:58:40.418Z,89.20
2023-03-17T01:01:08.704Z,89.40
2023-03-17T01:03:36.887Z,89.10
2023-03-17T01:06:05.607Z,89.70
2023-03-17T01:08:35.133Z,90.30
2023-03-17T01:11:03.331Z,90.10
2023-03-17T01:13:31.506Z,90.00
2023-03-17T01:16:00.910Z,90.00
2023-03-17T01:18:29.078Z,90.60
2023-03-17T01:20:57.213Z,90.30
2023-03-17T01:23:27.202Z,90.40
2023-03-17T01:25:56.713Z,90.30
2023-03-17T01:28:25.421Z,90.40
2023-03-17T01:30:53.441Z,90.40
2023-03-17T01:33:22.228Z,91.10
2023-03-17T01:35:51.624Z,90.50
2023-03-17T01:38:19.762Z,90.90
2023-03-17T01:40:49.471Z,91.40
2023-03-17T01:43:21.485Z,91.40
2023-03-17T01:46:15.015Z,91.60
2023-03-17T01:48:44.627Z,91.30
2023-03-17T01:51:14.832Z,90.90
2023-03-17T01:53:43.053Z,91.50
2023-03-17T01:56:11.922Z,91.50
2023-03-17T01:58:41.533Z,91.40
2023-03-17T02:01:10.640Z,91.50
2023-03-17T02:03:38.968Z,91.10
2023-03-17T02:06:09.208Z,91.50
2023-03-17T02:08:37.702Z,92.20
2023-03-17T02:11:06.786Z,92.20
2023-03-17T02:13:35.404Z,92.60
2023-03-17T02:16:05.746Z,92.80
2023-03-17T02:18:34.103Z,92.80
2023-03-17T02:21:17.002Z,92.90
2023-03-17T02:23:46.760Z,92.50
2023-03-17T02:26:14.877Z,92.40
2023-03-17T02:28:46.239Z,92.50
2023-03-17T02:31:15.595Z,92.60
2023-03-17T02:33:45.351Z,92.60
2023-03-17T02:36:13.753Z,92.60
2023-03-17T02:38:43.928Z,92.30
2023-03-17T02:41:13.393Z,92.60
2023-03-17T02:43:42.913Z,92.90
2023-03-17T02:46:11.173Z,92.60
2023-03-17T02:48:40.008Z,92.20
2023-03-17T02:51:08.123Z,92.30
2023-03-17T02:53:36.626Z,92.70
2023-03-17T02:56:05.214Z,92.40
2023-03-17T02:58:34.644Z,92.50
2023-03-17T03:01:03.595Z,92.70
2023-03-17T03:03:31.742Z,92.60
2023-03-17T03:06:03.037Z,92.50
2023-03-17T03:08:31.589Z,92.60
2023-03-17T03:11:00.526Z,92.30
2023-03-17T03:13:28.792Z,92.30
2023-03-17T03:15:58.456Z,92.30
2023-03-17T03:18:27.312Z,92.70
2023-03-17T03:20:55.924Z,92.70
2023-03-17T03:23:24.634Z,92.40
2023-03-17T03:25:52.769Z,92.40
2023-03-17T03:28:21.590Z,92.40
2023-03-17T03:30:49.727Z,92.30
2023-03-17T03:33:19.737Z,92.30
2023-03-17T03:35:47.837Z,92.30
2023-03-17T03:38:16.546Z,92.50
2023-03-17T03:40:45.800Z,92.70
2023-03-17T03:43:22.919Z,92.40
2023-03-17T03:45:52.266Z,92.60
2023-03-17T03:48:22.433Z,92.40
2023-03-17T03:50:51.128Z,92.30
2023-03-17T03:53:19.223Z,92.50
2023-03-17T03:55:47.669Z,92.80
2023-03-17T03:58:15.879Z,92.60
2023-03-17T04:00:44.336Z,92.60
2023-03-17T04:03:12.559Z,92.70
2023-03-17T04:05:42.026Z,93.10
2023-03-17T04:08:11.341Z,93.10
2023-03-17T04:10:39.402Z,93.10
2023-03-17T04:13:08.804Z,93.10
2023-03-17T04:15:37.535Z,93.00
2023-03-17T04:18:10.052Z,93.30
2023-03-17T04:20:39.015Z,93.20
2023-03-17T04:23:11.313Z,93.90
2023-03-17T04:25:41.494Z,94.60
2023-03-17T04:28:10.664Z,94.90
2023-03-17T04:30:38.784Z,95.00
2023-03-17T04:33:07.172Z,95.50
2023-03-17T04:35:35.884Z,95.20
2023-03-17T04:38:04.054Z,95.60
2023-03-17T04:40:33.802Z,95.20
2023-03-17T04:43:03.467Z,95.40
2023-03-17T04:45:32.688Z,95.90
2023-03-17T04:48:00.923Z,96.40
2023-03-17T04:50:29.638Z,96.60
2023-03-17T04:52:57.900Z,96.90
2023-03-17T04:55:26.037Z,97.00
2023-03-17T04:57:55.770Z,97.40
2023-03-17T05:00:24.154Z,97.00
2023-03-17T05:02:52.746Z,96.90
2023-03-17T05:05:21.154Z,96.60
2023-03-17T05:07:51.451Z,96.50
2023-03-17T05:10:19.519Z,96.90
2023-03-17T05:12:48.903Z,96.50
2023-03-17T05:15:18.544Z,96.10
2023-03-17T05:17:47.031Z,96.90
2023-03-17T05:20:15.607Z,96.80
2023-03-17T05:22:43.819Z,96.90
2023-03-17T05:25:11.918Z,97.00
2023-03-17T05:27:40.791Z,96.40
2023-03-17T05:30:09.982Z,96.70
2023-03-17T05:32:40.467Z,96.50
2023-03-17T05:35:08.819Z,96.40
2023-03-17T05:37:36.939Z,96.20
2023-03-17T05:40:05.331Z,96.20
2023-03-17T05:42:33.992Z,96.20
2023-03-17T05:45:02.043Z,95.90
2023-03-17T05:47:32.314Z,96.00
2023-03-17T05:50:02.356Z,96.20
2023-03-17T05:52:32.295Z,95.70
2023-03-17T05:55:00.424Z,95.90
2023-03-17T05:57:28.887Z,96.00
2023-03-17T05:59:57.681Z,96.00
2023-03-17T06:02:30.039Z,96.00
2023-03-17T06:05:00.965Z,96.10
2023-03-17T06:07:48.514Z,95.90
2023-03-17T06:10:19.116Z,96.00
2023-03-17T06:12:47.335Z,96.20
2023-03-17T06:15:16.802Z,96.10
2023-03-17T06:17:44.900Z,96.00
2023-03-17T06:20:13.796Z,96.10
2023-03-17T06:23:00.422Z,96.00
2023-03-17T06:25:31.473Z,96.50
2023-03-17T06:28:02.600Z,96.70
2023-03-17T06:30:33.849Z,96.70
2023-03-17T06:33:02.550Z,96.70
2023-03-17T06:35:31.298Z,96.90
2023-03-17T06:38:01.050Z,96.80
2023-03-17T06:40:29.377Z,96.60
2023-03-17T06:42:57.884Z,97.20
2023-03-17T06:45:26.001Z,97.30
2023-03-17T06:47:54.523Z,97.20
2023-03-17T06:50:22.619Z,96.90
2023-03-17T06:52:50.974Z,97.30
2023-03-17T06:55:21.262Z,97.50
2023-03-17T06:57:51.242Z,97.50
2023-03-17T07:00:20.959Z,97.70
2023-03-17T07:02:49.651Z,97.80
2023-03-17T07:05:17.934Z,97.20
2023-03-17T07:07:46.342Z,97.50
2023-03-17T07:10:17.315Z,97.40
2023-03-17T07:12:46.994Z,97.60
2023-03-17T07:15:15.560Z,98.00
2023-03-17T07:17:43.991Z,97.30
2023-03-17T07:20:14.952Z,97.40
2023-03-17T07:22:43.072Z,97.60
2023-03-17T07:25:11.396Z,97.40
2023-03-17T07:27:40.351Z,97.30
2023-03-17T07:30:10.879Z,97.70
2023-03-17T07:32:39.400Z,97.50
2023-03-17T07:35:08.352Z,97.90
2023-03-17T07:37:36.412Z,99.10
2023-03-17T07:40:06.156Z,97.70
2023-03-17T07:42:34.396Z,97.40
2023-03-17T07:45:02.509Z,97.30
2023-03-17T07:47:32.196Z,96.10
2023-03-17T07:50:00.423Z,95.80
2023-03-17T07:52:28.898Z,95.70
2023-03-17T07:54:58.184Z,94.90
2023-03-17T07:57:27.380Z,94.70
2023-03-17T07:59:55.870Z,93.80
2023-03-17T08:02:24.640Z,93.50
2023-03-17T08:04:55.747Z,93.60
2023-03-17T08:07:23.886Z,93.50
2023-03-17T08:09:52.833Z,94.00
2023-03-17T08:12:21.174Z,93.40
2023-03-17T08:14:49.456Z,92.90
2023-03-17T08:17:17.841Z,92.90
2023-03-17T08:19:46.084Z,92.20
2023-03-17T08:22:15.433Z,90.60
2023-03-17T08:24:44.400Z,89.60
2023-03-17T08:27:16.013Z,88.50
2023-03-17T08:29:44.288Z,90.00
2023-03-17T08:32:13.388Z,88.60
2023-03-17T08:34:44.540Z,86.40
2023-03-17T08:37:12.600Z,87.20
2023-03-17T08:39:42.213Z,86.30
2023-03-17T08:42:10.301Z,86.30
2023-03-17T08:44:39.096Z,87.60
2023-03-17T08:47:07.199Z,84.10
2023-03-17T08:49:36.657Z,84.20
2023-03-17T08:52:05.378Z,84.10
2023-03-17T08:54:35.090Z,82.10
2023-03-17T08:57:04.941Z,82.10
2023-03-17T08:59:33.824Z,83.20
2023-03-17T09:02:02.705Z,80.10
2023-03-17T09:04:31.167Z,80.60
2023-03-17T09:07:03.631Z,80.30
2023-03-17T09:09:32.265Z,79.30
2023-03-17T09:12:00.861Z,79.00
2023-03-17T09:14:35.252Z,76.40
2023-03-17T09:17:09.678Z,74.90
2023-03-17T09:19:38.785Z,74.60
2023-03-17T09:22:07.183Z,73.40
2023-03-17T09:24:35.430Z,75.30
2023-03-17T09:27:03.526Z,74.50
2023-03-17T09:29:33.719Z,74.60
2023-03-17T09:32:02.510Z,72.80
2023-03-17T09:34:31.381Z,72.60
2023-03-17T09:37:00.143Z,73.80
2023-03-17T09:39:28.474Z,73.20
2023-03-17T09:42:00.738Z,72.70
2023-03-17T09:44:36.115Z,74.00
2023-03-17T09:47:14.226Z,72.40
2023-03-17T09:49:46.691Z,75.60
2023-03-17T09:52:16.745Z,72.90
2023-03-17T09:54:46.534Z,73.40
2023-03-17T09:57:17.279Z,70.30
2023-03-17T09:59:47.062Z,71.20
2023-03-17T10:02:20.569Z,72.30
2023-03-17T10:04:49.015Z,74.40
2023-03-17T10:07:19.251Z,73.40
2023-03-17T10:09:51.014Z,71.40
2023-03-17T10:12:24.723Z,68.60
2023-03-17T10:14:59.724Z,69.50
2023-03-17T10:17:32.791Z,68.80
2023-03-17T10:20:04.491Z,67.00
2023-03-17T10:22:36.075Z,66.10
2023-03-17T10:25:07.840Z,65.80
2023-03-17T10:27:37.846Z,63.20
2023-03-17T10:30:06.978Z,62.30
2023-03-17T10:32:38.756Z,64.90
2023-03-17T10:35:09.182Z,64.60
2023-03-17T10:37:37.752Z,63.20
2023-03-17T10:40:10.500Z,60.60
2023-03-17T10:42:46.992Z,59.90
2023-03-17T10:45:17.306Z,58.90
2023-03-17T10:47:48.239Z,57.30
2023-03-17T10:50:21.605Z,55.20
2023-03-17T10:52:53.659Z,54.90
2023-03-17T10:55:24.319Z,54.40
2023-03-17T10:57:53.938Z,53.90
2023-03-17T11:00:23.480Z,54.80
2023-03-17T11:02:55.708Z,52.50
2023-03-17T11:05:25.019Z,54.50
2023-03-17T11:07:58.616Z,51.60
2023-03-17T11:10:29.516Z,51.20
2023-03-17T11:13:00.523Z,51.30
2023-03-17T11:15:32.315Z,49.80
2023-03-17T11:18:03.301Z,49.80
2023-03-17T11:20:36.415Z,50.10
2023-03-17T11:23:07.290Z,49.70
2023-03-17T11:25:39.507Z,49.50
2023-03-17T11:28:16.262Z,49.40
2023-03-17T11:30:49.112Z,50.50
2023-03-17T11:33:28.009Z,51.60
2023-03-17T11:35:58.017Z,51.60
2023-03-17T11:38:28.077Z,51.50
2023-03-17T11:41:03.384Z,51.10
2023-03-17T11:43:34.270Z,51.60
2023-03-17T11:46:05.412Z,52.50
2023-03-17T11:48:39.216Z,50.90
2023-03-17T11:51:10.507Z,49.30
2023-03-17T11:53:44.850Z,50.00
2023-03-17T11:56:16.213Z,49.00
2023-03-17T11:58:45.915Z,47.20
2023-03-17T12:01:16.230Z,48.50
2023-03-17T12:03:48.693Z,47.60
2023-03-17T12:06:19.918Z,47.60
2023-03-17T12:08:52.547Z,47.10
2023-03-17T12:11:24.112Z,46.90
2023-03-17T12:13:54.912Z,47.40
2023-03-17T12:16:28.232Z,46.20
2023-03-17T12:19:00.665Z,45.70
2023-03-17T12:21:33.246Z,46.70
2023-03-17T12:24:03.685Z,46.50
2023-03-17T12:26:36.287Z,46.70
2023-03-17T12:29:06.341Z,49.20
2023-03-17T12:31:55.598Z,49.50
2023-03-17T12:34:26.932Z,48.40
2023-03-17T12:36:55.874Z,47.60
2023-03-17T12:39:25.912Z,47.70
2023-03-17T12:42:03.747Z,50.90
2023-03-17T12:44:38.046Z,48.00
2023-03-17T12:47:21.268Z,47.80
2023-03-17T12:50:05.700Z,48.40
2023-03-17T12:52:41.876Z,48.40
2023-03-17T12:55:13.018Z,48.40
2023-03-17T12:57:42.314Z,46.90
2023-03-17T13:00:18.425Z,47.90
2023-03-17T13:02:51.335Z,47.50
2023-03-17T13:05:29.655Z,49.50
2023-03-17T13:08:03.141Z,48.10
2023-03-17T13:10:39.903Z,47.60
2023-03-17T13:13:14.218Z,48.40
2023-03-17T13:15:53.794Z,48.10
2023-03-17T13:18:26.628Z,47.70
2023-03-17T13:21:11.557Z,47.70
2023-03-17T13:23:44.259Z,47.20
2023-03-17T13:26:13.241Z,48.60
2023-03-17T13:28:42.951Z,48.30
2023-03-17T13:31:15.104Z,49.50
2023-03-17T13:33:44.832Z,47.50
2023-03-17T13:36:25.366Z,47.20
2023-03-17T13:39:19.864Z,47.20
2023-03-17T13:42:33.090Z,48.70
2023-03-17T13:45:17.895Z,47.30
2023-03-17T13:47:47.348Z,49.10
2023-03-17T13:50:18.346Z,47.50
2023-03-17T13:52:49.567Z,47.70
2023-03-17T13:55:36.606Z,48.50
2023-03-17T13:58:28.174Z,49.70
2023-03-17T14:01:01.453Z,48.20
2023-03-17T14:03:32.187Z,48.90
2023-03-17T14:06:02.540Z,50.80
2023-03-17T14:08:34.758Z,48.80
2023-03-17T14:11:07.617Z,49.60
2023-03-17T14:13:39.176Z,50.30
2023-03-17T14:16:13.569Z,49.20
2023-03-17T14:18:43.866Z,50.00
2023-03-17T14:21:21.348Z,49.10
2023-03-17T14:23:54.934Z,50.50
2023-03-17T14:26:31.798Z,49.80
2023-03-17T14:29:01.845Z,47.90
2023-03-17T14:31:30.925Z,47.40
2023-03-17T14:33:59.953Z,49.30
2023-03-17T14:36:29.986Z,49.30
2023-03-17T14:39:03.698Z,49.20
2023-03-17T14:41:38.209Z,51.00
2023-03-17T14:44:10.168Z,51.80
2023-03-17T14:46:40.312Z,53.40
2023-03-17T14:49:15.721Z,55.40
2023-03-17T14:51:43.854Z,57.90
2023-03-17T14:54:14.265Z,55.30
2023-03-17T14:56:44.617Z,55.60
2023-03-17T14:59:18.407Z,55.80
2023-03-17T15:01:48.529Z,56.90
2023-03-17T15:04:18.036Z,56.50
2023-03-17T15:06:50.586Z,56.80
2023-03-17T15:09:20.196Z,56.90
2023-03-17T15:11:50.248Z,57.00
2023-03-17T15:14:21.445Z,61.40
2023-03-17T15:16:51.261Z,57.80
2023-03-17T15:19:22.036Z,58.10
2023-03-17T15:21:50.790Z,60.00
2023-03-17T15:24:26.485Z,59.60
2023-03-17T15:27:06.275Z,60.20
2023-03-17T15:29:35.066Z,58.90
2023-03-17T15:32:13.817Z,58.50
2023-03-17T15:34:42.514Z,59.50
2023-03-17T15:37:14.918Z,59.20
2023-03-17T15:39:43.571Z,59.70
2023-03-17T15:42:12.955Z,59.40
2023-03-17T15:44:41.967Z,60.60
2023-03-17T15:47:13.541Z,59.60
2023-03-17T15:49:41.946Z,60.00
2023-03-17T15:52:22.966Z,61.20
2023-03-17T15:54:52.425Z,62.20
2023-03-17T15:57:22.101Z,60.20
2023-03-17T15:59:50.767Z,59.90
2023-03-17T16:02:24.726Z,61.60
2023-03-17T16:04:53.319Z,61.20
2023-03-17T16:07:22.376Z,64.40
2023-03-17T16:09:51.074Z,64.40
2023-03-17T16:12:19.901Z,63.60
2023-03-17T16:14:49.356Z,67.00
2023-03-17T16:17:22.315Z,63.80
2023-03-17T16:19:51.065Z,65.80
2023-03-17T16:22:37.114Z,64.70
2023-03-17T16:25:07.880Z,64.20
2023-03-17T16:27:36.523Z,64.60
2023-03-17T16:30:07.828Z,65.50
2023-03-17T16:32:37.924Z,66.10
2023-03-17T16:35:10.428Z,65.10
2023-03-17T16:37:38.746Z,64.10
2023-03-17T16:40:15.224Z,64.70
2023-03-17T16:42:44.370Z,65.20
2023-03-17T16:45:22.358Z,65.10
2023-03-17T16:47:51.459Z,66.40
2023-03-17T16:50:22.611Z,65.20
2023-03-17T16:52:51.170Z,65.20
2023-03-17T16:55:20.753Z,65.40
2023-03-17T16:57:51.422Z,65.60
2023-03-17T17:00:22.316Z,66.10
2023-03-17T17:02:50.959Z,65.70
2023-03-17T17:05:20.159Z,65.10
2023-03-17T17:07:49.283Z,66.00
2023-03-17T17:10:18.788Z,66.80
2023-03-17T17:13:10.813Z,66.40
2023-03-17T17:15:41.207Z,67.60
2023-03-17T17:18:14.252Z,68.10
2023-03-17T17:20:42.987Z,69.90
2023-03-17T17:23:13.742Z,67.40
2023-03-17T17:25:41.932Z,68.20
2023-03-17T17:28:13.868Z,67.30
2023-03-17T17:30:46.234Z,67.10
2023-03-17T17:33:17.293Z,67.20
2023-03-17T17:35:45.735Z,67.20
2023-03-17T17:38:19.618Z,67.20
2023-03-17T17:40:48.789Z,67.10
2023-03-17T17:43:18.105Z,68.10
2023-03-17T17:45:49.503Z,69.80
2023-03-17T17:48:19.458Z,68.80
2023-03-17T17:50:47.540Z,68.90
2023-03-17T17:53:15.602Z,69.30
2023-03-17T17:55:45.898Z,68.80
2023-03-17T17:58:14.641Z,69.60
2023-03-17T18:00:44.568Z,68.90
2023-03-17T18:03:14.071Z,69.40
2023-03-17T18:05:42.504Z,68.80
2023-03-17T18:08:14.538Z,69.20
2023-03-17T18:10:43.423Z,69.10
2023-03-17T18:13:11.543Z,69.60
2023-03-17T18:15:42.378Z,69.80
2023-03-17T18:18:10.456Z,71.00
2023-03-17T18:20:41.532Z,71.30
2023-03-17T18:23:09.776Z,70.40
2023-03-17T18:25:38.239Z,70.20
2023-03-17T18:28:07.660Z,69.60
2023-03-17T18:30:36.765Z,69.80
2023-03-17T18:33:07.897Z,71.00
2023-03-17T18:35:38.176Z,70.90
2023-03-17T18:38:08.317Z,72.70
2023-03-17T18:40:37.374Z,71.60
2023-03-17T18:43:05.986Z,71.40
2023-03-17T18:45:34.723Z,75.60
2023-03-17T18:48:02.958Z,73.70
2023-03-17T18:50:31.545Z,72.60
2023-03-17T18:53:01.007Z,72.00
2023-03-17T18:55:33.432Z,72.50
2023-03-17T18:58:01.688Z,72.30
2023-03-17T19:00:30.146Z,72.20
2023-03-17T19:02:58.626Z,72.90
2023-03-17T19:05:28.264Z,73.60
2023-03-17T19:08:09.514Z,74.10
2023-03-17T19:10:42.980Z,75.20
2023-03-17T19:13:12.767Z,74.90
2023-03-17T19:15:41.456Z,74.70
2023-03-17T19:18:11.006Z,75.00
2023-03-17T19:20:44.007Z,75.20
2023-03-17T19:23:17.141Z,75.10
2023-03-17T19:25:46.775Z,74.80
2023-03-17T19:28:15.508Z,74.50
2023-03-17T19:30:45.011Z,75.00
2023-03-17T19:33:13.717Z,76.20
2023-03-17T19:35:43.371Z,76.40
2023-03-17T19:38:15.167Z,76.10
2023-03-17T19:50:43.542Z,77.60
2023-03-17T19:53:13.717Z,77.30
2023-03-17T19:55:43.778Z,77.30
2023-03-17T19:58:12.816Z,78.00
2023-03-17T20:00:42.528Z,79.00
2023-03-17T20:03:12.571Z,80.10
2023-03-17T20:05:43.164Z,80.70
2023-03-17T20:08:11.242Z,81.20
2023-03-17T20:10:41.567Z,81.40
2023-03-17T20:13:09.783Z,81.60
2023-03-17T20:15:38.496Z,80.90
2023-03-17T20:18:06.853Z,80.30
2023-03-17T20:20:58.491Z,80.20
2023-03-17T20:23:26.929Z,80.30
2023-03-17T20:25:57.274Z,81.00
2023-03-17T20:28:25.382Z,80.30
2023-03-17T20:30:54.533Z,80.30
2023-03-17T20:33:22.774Z,81.10
2023-03-17T20:35:51.193Z,81.70
2023-03-17T20:38:19.491Z,82.30
2023-03-17T20:40:47.921Z,82.70
2023-03-17T20:43:18.035Z,83.30
2023-03-17T20:45:50.104Z,83.00
2023-03-17T20:48:19.486Z,82.80
2023-03-17T20:50:49.864Z,83.70
2023-03-17T20:53:18.578Z,84.30
2023-03-17T20:55:47.214Z,84.80
2023-03-17T20:58:20.117Z,85.70
2023-03-17T21:00:49.270Z,86.70
2023-03-17T21:03:18.054Z,87.60
2023-03-17T21:05:46.774Z,87.60
2023-03-17T21:08:15.847Z,86.50
2023-03-17T21:10:44.621Z,87.00
2023-03-17T21:13:12.686Z,88.00
2023-03-17T21:15:45.027Z,89.30
2023-03-17T21:18:14.017Z,90.50
2023-03-17T21:20:43.671Z,91.60
2023-03-17T21:23:13.691Z,91.80
2023-03-17T21:25:42.419Z,91.10
2023-03-17T21:28:11.115Z,91.70
2023-03-17T21:30:43.228Z,92.20
2023-03-17T21:33:13.339Z,93.20
2023-03-17T21:35:42.356Z,94.50
2023-03-17T21:38:10.550Z,95.40
2023-03-17T21:40:38.831Z,96.60
2023-03-17T21:43:06.974Z,97.70
2023-03-17T21:45:35.629Z,99.00
2023-03-17T21:48:03.804Z,99.90
2023-03-17T21:50:33.630Z,99.90
2023-03-17T21:53:01.984Z,99.90
2023-03-17T21:55:33.048Z,99.90
2023-03-17T21:58:02.392Z,99.90
2023-03-17T22:00:42.520Z,99.90
2023-03-17T22:03:13.438Z,99.90
2023-03-17T22:05:44.011Z,99.90
2023-03-17T22:08:12.367Z,99.90
2023-03-17T22:10:40.507Z,99.90
2023-03-17T22:13:08.536Z,99.90
2023-03-17T22:15:36.939Z,99.90
2023-03-17T22:18:06.172Z,99.90
2023-03-17T22:20:34.473Z,99.90
2023-03-17T22:23:04.248Z,99.90
2023-03-17T22:25:32.340Z,99.90
2023-03-17T22:28:00.680Z,99.90
2023-03-17T22:30:29.562Z,99.90
2023-03-17T22:32:57.853Z,99.90
2023-03-17T22:35:25.916Z,99.90
2023-03-17T22:37:54.051Z,99.90
2023-03-17T22:40:23.440Z,99.90
2023-03-17T22:42:52.095Z,99.90
2023-03-17T22:45:20.141Z,99.90
2023-03-17T22:47:48.543Z,99.90
2023-03-17T22:50:16.834Z,99.90
2023-03-17T22:52:45.463Z,99.90
2023-03-17T22:55:14.333Z,99.90
2023-03-17T22:57:43.976Z,99.90
2023-03-17T23:03:06.630Z,99.90
2023-03-17T23:05:35.130Z,99.90
2023-03-17T23:08:03.301Z,99.90
2023-03-17T23:10:33.763Z,99.90
2023-03-17T23:13:06.456Z,99.90
2023-03-17T23:15:36.090Z,99.90
2023-03-17T23:18:04.568Z,99.90
2023-03-17T23:20:33.917Z,99.90
2023-03-17T23:23:02.241Z,99.90
2023-03-17T23:25:31.345Z,99.90
2023-03-17T23:27:59.417Z,99.90
2023-03-17T23:30:29.280Z,99.90
2023-03-17T23:32:58.090Z,99.90
2023-03-17T23:35:26.877Z,99.90
2023-03-17T23:37:55.084Z,99.90
2023-03-17T23:40:23.729Z,99.90
2023-03-17T23:42:54.482Z,99.90
2023-03-17T23:45:24.205Z,99.90
2023-03-17T23:47:53.824Z,99.90
2023-03-17T23:50:23.228Z,99.90
2023-03-17T23:52:51.401Z,99.90
2023-03-17T23:55:19.884Z,99.90
2023-03-17T23:57:48.090Z,99.90
