createdAt,value
2018-09-02T00:00:32.013Z,51.98
2018-09-02T00:01:04.143Z,52.56
2018-09-02T00:01:36.254Z,52.18
2018-09-02T00:02:08.251Z,52.18
2018-09-02T00:02:40.319Z,52.56
2018-09-02T00:03:13.342Z,52.56
2018-09-02T00:03:45.368Z,52.56
2018-09-02T00:04:17.403Z,52.47
2018-09-02T00:04:49.538Z,52.27
2018-09-02T00:05:21.603Z,52.18
2018-09-02T00:05:53.682Z,52.18
2018-09-02T00:06:25.742Z,52.18
2018-09-02T00:06:57.822Z,52.56
2018-09-02T00:07:29.901Z,52.56
2018-09-02T00:08:01.906Z,52.66
2018-09-02T00:08:33.950Z,52.27
2018-09-02T00:09:06.031Z,52.56
2018-09-02T00:09:38.148Z,52.27
2018-09-02T00:10:10.188Z,52.56
2018-09-02T00:10:42.243Z,52.56
2018-09-02T00:11:14.247Z,52.18
2018-09-02T00:11:46.222Z,52.37
2018-09-02T00:12:18.293Z,52.56
2018-09-02T00:12:50.367Z,52.56
2018-09-02T00:13:22.431Z,52.56
2018-09-02T00:13:54.505Z,52.47
2018-09-02T00:14:26.536Z,52.47
2018-09-02T00:14:58.609Z,52.56
2018-09-02T00:15:30.768Z,52.18
2018-09-02T00:16:02.845Z,52.47
2018-09-02T00:16:34.897Z,52.56
2018-09-02T00:17:06.930Z,52.18
2018-09-02T00:17:38.990Z,52.08
2018-09-02T00:18:11.042Z,52.37
2018-09-02T00:18:43.081Z,52.08
2018-09-02T00:19:15.150Z,52.47
2018-09-02T00:19:47.190Z,52.66
2018-09-02T00:20:19.234Z,52.08
2018-09-02T00:20:51.283Z,52.56
2018-09-02T00:21:23.397Z,52.18
2018-09-02T00:21:55.480Z,52.56
2018-09-02T00:22:27.540Z,52.56
2018-09-02T00:22:59.577Z,52.47
2018-09-02T00:23:31.662Z,52.56
2018-09-02T00:24:04.321Z,52.34
2018-09-02T00:24:36.326Z,52.47
2018-09-02T00:25:08.363Z,52.37
2018-09-02T00:25:40.439Z,52.08
2018-09-02T00:26:12.490Z,52.37
2018-09-02T00:26:44.553Z,52.47
2018-09-02T00:27:16.604Z,52.66
2018-09-02T00:27:48.644Z,52.47
2018-09-02T00:28:21.478Z,52.47
2018-09-02T00:28:53.508Z,52.15
2018-09-02T00:29:25.583Z,52.37
2018-09-02T00:29:57.602Z,52.47
2018-09-02T00:30:29.641Z,52.37
2018-09-02T00:31:01.776Z,52.37
2018-09-02T00:31:33.901Z,52.47
2018-09-02T00:32:05.954Z,52.15
2018-09-02T00:32:38.025Z,51.98
2018-09-02T00:33:10.187Z,52.47
2018-09-02T00:33:42.212Z,52.37
2018-09-02T00:34:14.328Z,52.34
2018-09-02T00:34:46.357Z,52.54
2018-09-02T00:35:18.382Z,52.56
2018-09-02T00:35:50.453Z,52.56
2018-09-02T00:36:22.503Z,52.56
2018-09-02T00:36:54.549Z,52.73
2018-09-02T00:37:26.605Z,52.44
2018-09-02T00:37:58.670Z,52.54
2018-09-02T00:38:30.848Z,52.15
2018-09-02T00:39:02.905Z,52.54
2018-09-02T00:39:34.980Z,52.25
2018-09-02T00:40:07.051Z,52.63
2018-09-02T00:40:39.121Z,52.15
2018-09-02T00:41:11.195Z,52.63
2018-09-02T00:41:43.264Z,52.54
2018-09-02T00:42:15.342Z,52.63
2018-09-02T00:42:47.404Z,52.63
2018-09-02T00:43:19.482Z,52.73
2018-09-02T00:43:51.565Z,52.92
2018-09-02T00:44:23.624Z,52.54
2018-09-02T00:44:55.672Z,52.92
2018-09-02T00:45:27.717Z,52.25
2018-09-02T00:45:59.783Z,52.92
2018-09-02T00:46:31.867Z,52.25
2018-09-02T00:47:03.915Z,52.83
2018-09-02T00:47:35.999Z,52.63
2018-09-02T00:48:08.013Z,52.83
2018-09-02T00:48:40.082Z,52.63
2018-09-02T00:49:12.159Z,52.83
2018-09-02T00:49:44.197Z,52.44
2018-09-02T00:50:16.249Z,52.34
2018-09-02T00:50:48.306Z,52.44
2018-09-02T00:51:20.419Z,52.34
2018-09-02T00:51:52.498Z,52.63
2018-09-02T00:52:24.535Z,52.63
2018-09-02T00:52:56.590Z,52.63
2018-09-02T00:53:28.642Z,52.63
2018-09-02T00:54:00.749Z,52.44
2018-09-02T00:54:32.915Z,52.54
2018-09-02T00:55:04.978Z,52.63
2018-09-02T00:55:37.054Z,52.83
2018-09-02T00:56:09.079Z,52.54
2018-09-02T00:56:41.134Z,52.63
2018-09-02T00:57:13.181Z,52.54
2018-09-02T00:57:45.236Z,52.73
2018-09-02T00:58:17.299Z,52.54
2018-09-02T00:58:49.412Z,52.54
2018-09-02T00:59:21.518Z,52.44
2018-09-02T00:59:53.565Z,52.34
2018-09-02T01:00:25.635Z,52.63
2018-09-02T01:00:58.706Z,52.83
2018-09-02T01:01:30.841Z,52.63
2018-09-02T01:02:02.912Z,52.34
2018-09-02T01:02:34.967Z,52.73
2018-09-02T01:03:07.029Z,52.63
2018-09-02T01:03:39.058Z,52.63
2018-09-02T01:04:11.055Z,52.73
2018-09-02T01:04:43.056Z,52.63
2018-09-02T01:05:15.130Z,52.73
2018-09-02T01:05:47.177Z,52.73
2018-09-02T01:06:19.212Z,52.63
2018-09-02T01:06:51.275Z,52.63
2018-09-02T01:07:23.396Z,52.54
2018-09-02T01:07:55.528Z,52.44
2018-09-02T01:08:27.543Z,52.73
2018-09-02T01:08:59.572Z,52.83
2018-09-02T01:09:31.584Z,52.63
2018-09-02T01:10:03.685Z,52.83
2018-09-02T01:10:35.727Z,52.54
2018-09-02T01:11:07.796Z,52.92
2018-09-02T01:11:39.871Z,52.54
2018-09-02T01:12:11.995Z,52.63
2018-09-02T01:12:44.063Z,52.73
2018-09-02T01:13:16.120Z,52.54
2018-09-02T01:13:48.269Z,52.54
2018-09-02T01:14:20.347Z,52.83
2018-09-02T01:14:52.353Z,52.73
2018-09-02T01:15:24.431Z,52.73
2018-09-02T01:15:56.492Z,52.73
2018-09-02T01:16:28.534Z,52.54
2018-09-02T01:17:00.576Z,52.44
2018-09-02T01:17:32.615Z,52.73
2018-09-02T01:18:04.768Z,52.54
2018-09-02T01:18:37.379Z,52.83
2018-09-02T01:19:09.467Z,52.73
2018-09-02T01:19:41.499Z,52.73
2018-09-02T01:20:13.533Z,52.34
2018-09-02T01:20:45.598Z,52.34
2018-09-02T01:21:17.623Z,53.02
2018-09-02T01:21:49.658Z,52.44
2018-09-02T01:22:21.800Z,52.83
2018-09-02T01:22:53.894Z,53.02
2018-09-02T01:23:25.928Z,52.63
2018-09-02T01:23:57.978Z,52.34
2018-09-02T01:24:30.038Z,52.92
2018-09-02T01:25:02.225Z,52.83
2018-09-02T01:25:34.400Z,52.44
2018-09-02T01:26:06.535Z,52.44
2018-09-02T01:26:38.616Z,52.92
2018-09-02T01:27:10.660Z,52.44
2018-09-02T01:27:42.742Z,52.44
2018-09-02T01:28:14.796Z,52.92
2018-09-02T01:28:46.874Z,52.92
2018-09-02T01:29:19.834Z,52.7
2018-09-02T01:29:51.884Z,52.44
2018-09-02T01:30:23.933Z,52.44
2018-09-02T01:30:55.927Z,52.89
2018-09-02T01:31:27.952Z,52.89
2018-09-02T01:32:00.032Z,52.51
2018-09-02T01:32:32.219Z,52.61
2018-09-02T01:33:04.282Z,52.83
2018-09-02T01:33:36.336Z,52.8
2018-09-02T01:34:08.352Z,52.51
2018-09-02T01:34:40.495Z,52.51
2018-09-02T01:35:12.552Z,52.51
2018-09-02T01:35:44.609Z,52.89
2018-09-02T01:36:16.667Z,52.63
2018-09-02T01:36:48.720Z,52.61
2018-09-02T01:37:20.813Z,52.89
2018-09-02T01:37:52.855Z,52.61
2018-09-02T01:38:24.922Z,52.42
2018-09-02T01:38:56.987Z,52.7
2018-09-02T01:39:29.018Z,52.51
2018-09-02T01:40:01.083Z,52.7
2018-09-02T01:40:33.160Z,52.8
2018-09-02T01:41:05.191Z,52.61
2018-09-02T01:41:37.243Z,52.7
2018-09-02T01:42:09.269Z,52.42
2018-09-02T01:42:41.330Z,52.8
2018-09-02T01:43:13.391Z,52.61
2018-09-02T01:43:45.441Z,52.99
2018-09-02T01:44:17.513Z,52.7
2018-09-02T01:44:49.573Z,52.61
2018-09-02T01:45:21.610Z,53.19
2018-09-02T01:45:53.613Z,52.7
2018-09-02T01:46:25.677Z,52.8
2018-09-02T01:46:57.701Z,52.8
2018-09-02T01:47:29.754Z,52.89
2018-09-02T01:48:01.791Z,53.09
2018-09-02T01:48:33.813Z,53.19
2018-09-02T01:49:05.876Z,52.51
2018-09-02T01:49:37.918Z,53.09
2018-09-02T01:50:10.018Z,52.7
2018-09-02T01:50:42.195Z,52.8
2018-09-02T01:51:14.370Z,53.19
2018-09-02T01:51:46.515Z,52.89
2018-09-02T01:52:18.548Z,52.99
2018-09-02T01:52:50.631Z,52.99
2018-09-02T01:53:22.718Z,52.99
2018-09-02T01:53:54.810Z,52.8
2018-09-02T01:54:26.884Z,53.28
2018-09-02T01:54:59.013Z,52.51
2018-09-02T01:55:31.062Z,52.8
2018-09-02T01:56:03.114Z,52.99
2018-09-02T01:56:35.179Z,52.99
2018-09-02T01:57:07.231Z,52.8
2018-09-02T01:57:39.274Z,52.89
2018-09-02T01:58:11.355Z,52.8
2018-09-02T01:58:43.369Z,52.61
2018-09-02T01:59:15.403Z,52.89
2018-09-02T01:59:47.471Z,52.89
2018-09-02T02:00:19.553Z,52.99
2018-09-02T02:00:51.561Z,52.99
2018-09-02T02:01:23.612Z,52.61
2018-09-02T02:01:55.767Z,52.51
2018-09-02T02:02:27.852Z,52.8
2018-09-02T02:02:59.887Z,52.7
2018-09-02T02:03:31.926Z,52.8
2018-09-02T02:04:04.012Z,53.19
2018-09-02T02:04:36.063Z,52.61
2018-09-02T02:05:08.123Z,52.7
2018-09-02T02:05:40.249Z,52.8
2018-09-02T02:06:12.261Z,52.8
2018-09-02T02:06:44.287Z,53.09
2018-09-02T02:07:16.342Z,52.7
2018-09-02T02:07:48.414Z,52.7
2018-09-02T02:08:20.486Z,53.28
2018-09-02T02:08:52.616Z,52.7
2018-09-02T02:09:24.695Z,52.8
2018-09-02T02:09:56.743Z,52.7
2018-09-02T02:10:28.800Z,52.51
2018-09-02T02:11:00.847Z,53.09
2018-09-02T02:11:32.907Z,52.7
2018-09-02T02:12:05.043Z,52.7
2018-09-02T02:12:37.103Z,53.19
2018-09-02T02:13:09.170Z,53.28
2018-09-02T02:13:41.214Z,52.89
2018-09-02T02:14:13.253Z,53.09
2018-09-02T02:14:45.321Z,52.89
2018-09-02T02:15:17.364Z,52.7
2018-09-02T02:15:49.513Z,52.89
2018-09-02T02:16:21.611Z,52.89
2018-09-02T02:16:53.659Z,53.09
2018-09-02T02:17:25.717Z,52.89
2018-09-02T02:17:57.814Z,52.89
2018-09-02T02:18:29.933Z,52.8
2018-09-02T02:19:01.976Z,53.28
2018-09-02T02:19:34.052Z,53.09
2018-09-02T02:20:06.116Z,53.19
2018-09-02T02:20:38.151Z,53.09
2018-09-02T02:21:10.234Z,52.99
2018-09-02T02:21:42.309Z,52.99
2018-09-02T02:22:14.390Z,53.19
2018-09-02T02:22:46.474Z,52.7
2018-09-02T02:23:18.624Z,53.19
2018-09-02T02:23:50.636Z,52.99
2018-09-02T02:24:22.710Z,53.19
2018-09-02T02:24:54.749Z,52.8
2018-09-02T02:25:26.822Z,52.87
2018-09-02T02:25:59.551Z,53.09
2018-09-02T02:26:31.572Z,53.09
2018-09-02T02:27:03.640Z,52.99
2018-09-02T02:27:35.710Z,52.89
2018-09-02T02:28:07.752Z,52.77
2018-09-02T02:28:40.560Z,53.19
2018-09-02T02:29:12.643Z,52.89
2018-09-02T02:29:45.384Z,53.19
2018-09-02T02:30:17.441Z,52.87
2018-09-02T02:30:49.491Z,52.87
2018-09-02T02:31:21.520Z,53.09
2018-09-02T02:31:53.583Z,52.99
2018-09-02T02:32:25.608Z,52.89
2018-09-02T02:32:57.661Z,53.19
2018-09-02T02:33:29.728Z,52.99
2018-09-02T02:34:01.806Z,53.28
2018-09-02T02:34:33.822Z,52.89
2018-09-02T02:35:05.877Z,52.87
2018-09-02T02:35:37.974Z,52.87
2018-09-02T02:36:10.111Z,52.99
2018-09-02T02:36:42.152Z,53.16
2018-09-02T02:37:14.212Z,52.77
2018-09-02T02:37:46.252Z,53.25
2018-09-02T02:38:18.351Z,53.16
2018-09-02T02:38:50.468Z,52.87
2018-09-02T02:39:22.610Z,52.68
2018-09-02T02:39:54.660Z,52.68
2018-09-02T02:40:26.705Z,53.19
2018-09-02T02:40:58.798Z,52.77
2018-09-02T02:41:30.860Z,53.16
2018-09-02T02:42:02.938Z,53.25
2018-09-02T02:42:34.990Z,53.45
2018-09-02T02:43:07.099Z,53.45
2018-09-02T02:43:39.134Z,53.25
2018-09-02T02:44:11.174Z,52.87
2018-09-02T02:44:43.251Z,53.16
2018-09-02T02:45:15.327Z,53.16
2018-09-02T02:45:47.377Z,52.97
2018-09-02T02:46:19.402Z,53.06
2018-09-02T02:46:51.488Z,53.06
2018-09-02T02:47:23.647Z,53.45
2018-09-02T02:47:55.819Z,52.87
2018-09-02T02:48:27.943Z,52.87
2018-09-02T02:48:59.980Z,52.87
2018-09-02T02:49:32.048Z,53.16
2018-09-02T02:50:04.093Z,53.16
2018-09-02T02:50:36.105Z,53.06
2018-09-02T02:51:08.142Z,52.87
2018-09-02T02:51:40.199Z,53.25
2018-09-02T02:52:12.241Z,53.06
2018-09-02T02:52:44.334Z,52.97
2018-09-02T02:53:16.380Z,52.87
2018-09-02T02:53:48.408Z,52.87
2018-09-02T02:54:21.396Z,53.35
2018-09-02T02:54:53.468Z,52.87
2018-09-02T02:55:25.559Z,52.97
2018-09-02T02:55:57.672Z,52.87
2018-09-02T02:56:29.675Z,52.97
2018-09-02T02:57:01.772Z,53.35
2018-09-02T02:57:33.830Z,53.35
2018-09-02T02:58:05.907Z,53.25
2018-09-02T02:58:37.996Z,53.25
2018-09-02T02:59:10.019Z,52.97
2018-09-02T02:59:42.055Z,53.25
2018-09-02T03:00:14.113Z,53.16
2018-09-02T03:00:46.181Z,53.16
2018-09-02T03:01:18.371Z,52.97
2018-09-02T03:01:50.448Z,53.25
2018-09-02T03:02:22.477Z,53.25
2018-09-02T03:02:54.554Z,53.16
2018-09-02T03:03:26.584Z,53.16
2018-09-02T03:03:58.630Z,53.06
2018-09-02T03:04:30.654Z,52.87
2018-09-02T03:05:02.741Z,52.87
2018-09-02T03:05:34.896Z,53.16
2018-09-02T03:06:06.953Z,53.35
2018-09-02T03:06:39.028Z,53.25
2018-09-02T03:07:11.107Z,53.35
2018-09-02T03:07:43.191Z,53.35
2018-09-02T03:08:15.274Z,52.87
2018-09-02T03:08:47.343Z,53.35
2018-09-02T03:09:19.399Z,53.06
2018-09-02T03:09:51.567Z,53.06
2018-09-02T03:10:23.648Z,52.97
2018-09-02T03:10:55.749Z,52.77
2018-09-02T03:11:27.845Z,53.06
2018-09-02T03:11:59.933Z,52.87
2018-09-02T03:12:31.976Z,52.87
2018-09-02T03:13:04.640Z,52.87
2018-09-02T03:13:36.656Z,52.87
2018-09-02T03:14:08.805Z,52.87
2018-09-02T03:14:40.842Z,53.35
2018-09-02T03:15:12.881Z,52.87
2018-09-02T03:15:45.012Z,52.77
2018-09-02T03:16:17.940Z,53.35
2018-09-02T03:16:49.987Z,53.35
2018-09-02T03:17:22.060Z,53.06
2018-09-02T03:17:54.131Z,52.87
2018-09-02T03:18:26.196Z,52.87
2018-09-02T03:18:58.263Z,53.06
2018-09-02T03:19:30.342Z,52.97
2018-09-02T03:20:02.399Z,53.35
2018-09-02T03:20:34.446Z,52.77
2018-09-02T03:21:06.528Z,52.77
2018-09-02T03:21:38.585Z,53.25
2018-09-02T03:22:10.718Z,52.58
2018-09-02T03:22:42.783Z,52.87
2018-09-02T03:23:14.864Z,53.45
2018-09-02T03:23:46.882Z,53.06
2018-09-02T03:24:18.969Z,53.35
2018-09-02T03:24:51.938Z,52.58
2018-09-02T03:25:23.994Z,53.06
2018-09-02T03:25:56.029Z,52.97
2018-09-02T03:26:28.086Z,52.97
2018-09-02T03:27:00.172Z,52.97
2018-09-02T03:27:32.241Z,52.97
2018-09-02T03:28:04.296Z,52.77
2018-09-02T03:28:36.442Z,52.97
2018-09-02T03:29:08.560Z,52.97
2018-09-02T03:29:40.617Z,52.58
2018-09-02T03:30:12.755Z,52.58
2018-09-02T03:30:44.832Z,52.68
2018-09-02T03:31:16.916Z,52.97
2018-09-02T03:31:48.974Z,53.06
2018-09-02T03:32:21.057Z,53.45
2018-09-02T03:32:53.101Z,52.68
2018-09-02T03:33:25.179Z,53.35
2018-09-02T03:33:57.189Z,52.97
2018-09-02T03:34:29.244Z,53.06
2018-09-02T03:35:01.330Z,52.77
2018-09-02T03:35:33.512Z,53.06
2018-09-02T03:36:05.542Z,52.97
2018-09-02T03:36:37.606Z,53.25
2018-09-02T03:37:09.614Z,53.06
2018-09-02T03:37:41.671Z,53.06
2018-09-02T03:38:13.757Z,52.97
2018-09-02T03:38:45.836Z,52.87
2018-09-02T03:39:17.840Z,53.35
2018-09-02T03:39:50.022Z,53.35
2018-09-02T03:40:22.119Z,52.68
2018-09-02T03:40:54.173Z,53.06
2018-09-02T03:41:26.247Z,52.87
2018-09-02T03:41:58.295Z,52.97
2018-09-02T03:42:30.359Z,53.06
2018-09-02T03:43:02.490Z,53.06
2018-09-02T03:43:34.528Z,53.06
2018-09-02T03:44:06.551Z,52.97
2018-09-02T03:44:38.612Z,53.06
2018-09-02T03:45:10.732Z,52.97
2018-09-02T03:45:42.803Z,52.97
2018-09-02T03:46:14.857Z,53.06
2018-09-02T03:46:46.905Z,53.06
2018-09-02T03:47:18.939Z,53.06
2018-09-02T03:47:51.052Z,52.97
2018-09-02T03:48:23.093Z,53.06
2018-09-02T03:48:55.158Z,53.06
2018-09-02T03:49:27.301Z,53.06
2018-09-02T03:49:59.370Z,53.16
2018-09-02T03:50:31.472Z,53.16
2018-09-02T03:51:03.542Z,53.06
2018-09-02T03:51:35.606Z,52.87
2018-09-02T03:52:07.624Z,53.06
2018-09-02T03:52:39.658Z,53.16
2018-09-02T03:53:11.698Z,52.87
2018-09-02T03:53:43.819Z,53.16
2018-09-02T03:54:15.859Z,53.35
2018-09-02T03:54:47.873Z,53.16
2018-09-02T03:55:19.921Z,52.97
2018-09-02T03:55:52.075Z,52.87
2018-09-02T03:56:24.159Z,53.16
2018-09-02T03:56:56.213Z,52.97
2018-09-02T03:57:28.260Z,53.16
2018-09-02T03:58:00.265Z,52.97
2018-09-02T03:58:32.411Z,52.87
2018-09-02T03:59:04.559Z,53.25
2018-09-02T03:59:36.594Z,52.97
2018-09-02T04:00:08.694Z,52.97
2018-09-02T04:00:40.787Z,52.97
2018-09-02T04:01:12.835Z,53.06
2018-09-02T04:01:44.897Z,53.25
2018-09-02T04:02:16.974Z,53.35
2018-09-02T04:02:49.021Z,53.25
2018-09-02T04:03:21.079Z,53.06
2018-09-02T04:03:53.124Z,52.97
2018-09-02T04:04:25.186Z,53.06
2018-09-02T04:04:57.265Z,53.16
2018-09-02T04:05:29.333Z,53.16
2018-09-02T04:06:01.360Z,52.97
2018-09-02T04:06:33.410Z,53.16
2018-09-02T04:07:06.279Z,52.97
2018-09-02T04:07:38.352Z,52.97
2018-09-02T04:08:10.460Z,52.97
2018-09-02T04:08:42.538Z,52.97
2018-09-02T04:09:14.562Z,53.16
2018-09-02T04:09:46.612Z,52.97
2018-09-02T04:10:18.649Z,53.06
2018-09-02T04:10:50.805Z,53.35
2018-09-02T04:11:22.897Z,52.97
2018-09-02T04:11:54.986Z,53.25
2018-09-02T04:12:27.098Z,53.35
2018-09-02T04:12:59.182Z,53.16
2018-09-02T04:13:31.247Z,52.97
2018-09-02T04:14:03.340Z,53.25
2018-09-02T04:14:35.404Z,52.97
2018-09-02T04:15:07.477Z,53.35
2018-09-02T04:15:39.601Z,53.16
2018-09-02T04:16:11.590Z,52.97
2018-09-02T04:16:43.696Z,53.45
2018-09-02T04:17:15.779Z,53.06
2018-09-02T04:17:47.813Z,53.25
2018-09-02T04:18:19.889Z,53.25
2018-09-02T04:18:51.962Z,53.06
2018-09-02T04:19:24.050Z,53.35
2018-09-02T04:19:56.120Z,53.25
2018-09-02T04:20:28.193Z,53.16
2018-09-02T04:21:00.310Z,53.16
2018-09-02T04:21:32.374Z,53.25
2018-09-02T04:22:04.446Z,53.45
2018-09-02T04:22:36.482Z,53.35
2018-09-02T04:23:08.561Z,53.06
2018-09-02T04:23:40.606Z,53.45
2018-09-02T04:24:12.662Z,53.16
2018-09-02T04:24:44.726Z,53.45
2018-09-02T04:25:16.932Z,53.35
2018-09-02T04:25:48.926Z,53.35
2018-09-02T04:26:20.966Z,53.06
2018-09-02T04:26:53.034Z,53.45
2018-09-02T04:27:25.139Z,53.06
2018-09-02T04:27:57.168Z,52.97
2018-09-02T04:28:29.210Z,53.45
2018-09-02T04:29:01.217Z,53.35
2018-09-02T04:29:33.308Z,53.06
2018-09-02T04:30:05.425Z,53.45
2018-09-02T04:30:37.487Z,53.35
2018-09-02T04:31:09.533Z,53.16
2018-09-02T04:31:41.605Z,53.16
2018-09-02T04:32:13.614Z,53.42
2018-09-02T04:32:45.666Z,53.16
2018-09-02T04:33:17.730Z,53.16
2018-09-02T04:33:49.891Z,53.35
2018-09-02T04:34:21.855Z,53.32
2018-09-02T04:34:53.926Z,53.23
2018-09-02T04:35:25.948Z,53.35
2018-09-02T04:35:58.001Z,53.13
2018-09-02T04:36:30.057Z,53.16
2018-09-02T04:37:02.109Z,53.25
2018-09-02T04:37:34.180Z,53.42
2018-09-02T04:38:06.330Z,53.06
2018-09-02T04:38:38.387Z,53.03
2018-09-02T04:39:10.431Z,53.45
2018-09-02T04:39:42.510Z,53.45
2018-09-02T04:40:14.657Z,53.06
2018-09-02T04:40:46.826Z,53.45
2018-09-02T04:41:19.484Z,53.35
2018-09-02T04:41:51.594Z,53.06
2018-09-02T04:42:23.636Z,53.16
2018-09-02T04:42:55.712Z,53.16
2018-09-02T04:43:27.773Z,53.06
2018-09-02T04:43:59.828Z,53.45
2018-09-02T04:44:31.835Z,53.35
2018-09-02T04:45:03.947Z,52.97
2018-09-02T04:45:36.024Z,53.25
2018-09-02T04:46:08.067Z,53.06
2018-09-02T04:46:40.118Z,53.35
2018-09-02T04:47:12.176Z,53.16
2018-09-02T04:47:44.239Z,53.16
2018-09-02T04:48:16.293Z,53.23
2018-09-02T04:48:48.408Z,52.97
2018-09-02T04:49:20.437Z,53.45
2018-09-02T04:49:52.469Z,53.25
2018-09-02T04:50:25.148Z,53.06
2018-09-02T04:50:57.290Z,53.06
2018-09-02T04:51:29.298Z,53.06
2018-09-02T04:52:01.339Z,53.25
2018-09-02T04:52:33.402Z,53.25
2018-09-02T04:53:05.878Z,53.16
2018-09-02T04:53:37.904Z,53.06
2018-09-02T04:54:09.980Z,53.25
2018-09-02T04:54:42.144Z,53.25
2018-09-02T04:55:14.234Z,53.06
2018-09-02T04:55:46.257Z,53.25
2018-09-02T04:56:18.281Z,53.06
2018-09-02T04:56:50.396Z,53.06
2018-09-02T04:57:22.563Z,53.16
2018-09-02T04:57:54.611Z,53.45
2018-09-02T04:58:26.663Z,53.45
2018-09-02T04:58:58.710Z,53.06
2018-09-02T04:59:30.800Z,53.25
2018-09-02T05:00:02.911Z,53.64
2018-09-02T05:00:34.976Z,53.16
2018-09-02T05:01:07.060Z,53.25
2018-09-02T05:01:39.135Z,53.45
2018-09-02T05:02:11.183Z,53.45
2018-09-02T05:02:43.225Z,53.25
2018-09-02T05:03:15.267Z,53.16
2018-09-02T05:03:47.335Z,53.23
2018-09-02T05:04:19.441Z,53.45
2018-09-02T05:04:51.422Z,53.35
2018-09-02T05:05:23.509Z,53.25
2018-09-02T05:05:55.587Z,53.06
2018-09-02T05:06:27.640Z,53.35
2018-09-02T05:06:59.648Z,53.06
2018-09-02T05:07:32.309Z,53.45
2018-09-02T05:08:04.372Z,53.06
2018-09-02T05:08:36.364Z,53.16
2018-09-02T05:09:08.441Z,53.13
2018-09-02T05:09:40.469Z,53.35
2018-09-02T05:10:12.577Z,53.32
2018-09-02T05:10:45.153Z,53.03
2018-09-02T05:11:17.208Z,53.06
2018-09-02T05:11:49.281Z,53.06
2018-09-02T05:12:21.454Z,53.25
2018-09-02T05:12:53.520Z,53.25
2018-09-02T05:13:25.611Z,53.35
2018-09-02T05:13:57.638Z,53.35
2018-09-02T05:14:29.680Z,53.03
2018-09-02T05:15:01.833Z,52.97
2018-09-02T05:15:33.917Z,53.35
2018-09-02T05:16:05.979Z,53.16
2018-09-02T05:16:38.044Z,53.13
2018-09-02T05:17:10.079Z,53.16
2018-09-02T05:17:42.204Z,52.97
2018-09-02T05:18:14.252Z,53.06
2018-09-02T05:18:46.333Z,53.16
2018-09-02T05:19:18.399Z,53.35
2018-09-02T05:19:50.494Z,53.35
2018-09-02T05:20:22.537Z,53.25
2018-09-02T05:20:54.566Z,53.45
2018-09-02T05:21:26.579Z,53.16
2018-09-02T05:21:58.730Z,53.35
2018-09-02T05:22:30.860Z,53.35
2018-09-02T05:23:02.953Z,53.35
2018-09-02T05:23:34.969Z,53.25
2018-09-02T05:24:06.995Z,53.45
2018-09-02T05:24:39.185Z,53.35
2018-09-02T05:25:11.272Z,53.16
2018-09-02T05:25:43.340Z,53.16
2018-09-02T05:26:15.286Z,53.35
2018-09-02T05:26:47.905Z,53.16
2018-09-02T05:27:19.973Z,53.16
2018-09-02T05:27:51.998Z,53.45
2018-09-02T05:28:24.107Z,53.16
2018-09-02T05:28:56.170Z,53.06
2018-09-02T05:29:28.255Z,53.35
2018-09-02T05:30:00.333Z,53.06
2018-09-02T05:30:32.390Z,53.16
2018-09-02T05:31:04.445Z,53.16
2018-09-02T05:31:36.525Z,53.25
2018-09-02T05:32:08.527Z,53.06
2018-09-02T05:32:40.599Z,53.06
2018-09-02T05:33:12.657Z,52.97
2018-09-02T05:33:44.679Z,53.35
2018-09-02T05:34:16.701Z,53.25
2018-09-02T05:34:48.771Z,52.97
2018-09-02T05:35:20.939Z,52.97
2018-09-02T05:35:53.029Z,53.35
2018-09-02T05:36:25.066Z,52.97
2018-09-02T05:36:57.244Z,52.97
2018-09-02T05:37:29.223Z,52.97
2018-09-02T05:38:01.296Z,53.35
2018-09-02T05:38:33.398Z,52.97
2018-09-02T05:39:05.440Z,53.16
2018-09-02T05:39:37.478Z,52.68
2018-09-02T05:40:09.482Z,52.97
2018-09-02T05:40:41.534Z,53.25
2018-09-02T05:41:13.580Z,53.06
2018-09-02T05:41:45.596Z,52.87
2018-09-02T05:42:17.636Z,52.87
2018-09-02T05:42:49.705Z,52.97
2018-09-02T05:43:21.776Z,53.16
2018-09-02T05:43:53.918Z,53.06
2018-09-02T05:44:26.000Z,53.06
2018-09-02T05:44:58.020Z,53.06
2018-09-02T05:45:30.083Z,53.06
2018-09-02T05:46:02.108Z,53.16
2018-09-02T05:46:34.184Z,52.87
2018-09-02T05:47:06.222Z,53.06
2018-09-02T05:47:38.306Z,53.06
2018-09-02T05:48:10.384Z,53.16
2018-09-02T05:48:42.459Z,52.97
2018-09-02T05:49:15.237Z,53.06
2018-09-02T05:49:47.304Z,52.97
2018-09-02T05:50:19.410Z,52.97
2018-09-02T05:50:51.483Z,52.97
2018-09-02T05:51:23.492Z,52.87
2018-09-02T05:51:55.544Z,52.77
2018-09-02T05:52:27.617Z,53.06
2018-09-02T05:52:59.688Z,53.35
2018-09-02T05:53:31.736Z,52.58
2018-09-02T05:54:03.804Z,52.68
2018-09-02T05:54:35.841Z,52.87
2018-09-02T05:55:07.941Z,52.97
2018-09-02T05:55:40.018Z,53.35
2018-09-02T05:56:12.050Z,52.97
2018-09-02T05:56:44.097Z,53.16
2018-09-02T05:57:16.179Z,53.25
2018-09-02T05:57:48.249Z,53.35
2018-09-02T05:58:20.340Z,52.97
2018-09-02T05:58:52.344Z,53.35
2018-09-02T05:59:24.395Z,52.97
2018-09-02T05:59:56.585Z,53.35
2018-09-02T06:00:28.601Z,52.87
2018-09-02T06:01:00.653Z,52.97
2018-09-02T06:01:32.729Z,53.16
2018-09-02T06:02:04.830Z,52.97
2018-09-02T06:02:36.926Z,53.16
2018-09-02T06:03:08.999Z,52.77
2018-09-02T06:03:41.043Z,52.77
2018-09-02T06:04:13.099Z,53.25
2018-09-02T06:04:45.277Z,52.77
2018-09-02T06:05:17.366Z,52.97
2018-09-02T06:05:49.366Z,53.06
2018-09-02T06:06:21.436Z,53.09
2018-09-02T06:06:53.607Z,52.8
2018-09-02T06:07:25.677Z,52.51
2018-09-02T06:07:57.761Z,53.09
2018-09-02T06:08:29.812Z,52.89
2018-09-02T06:09:01.859Z,53.28
2018-09-02T06:09:33.933Z,52.7
2018-09-02T06:10:05.957Z,52.8
2018-09-02T06:10:38.027Z,52.8
2018-09-02T06:11:10.083Z,52.89
2018-09-02T06:11:42.168Z,52.61
2018-09-02T06:12:14.319Z,52.8
2018-09-02T06:12:46.393Z,52.7
2018-09-02T06:13:18.423Z,52.22
2018-09-02T06:13:50.469Z,52.61
2018-09-02T06:14:22.459Z,52.7
2018-09-02T06:14:54.491Z,52.51
2018-09-02T06:15:26.566Z,52.32
2018-09-02T06:15:58.704Z,52.99
2018-09-02T06:16:30.778Z,52.89
2018-09-02T06:17:02.821Z,52.8
2018-09-02T06:17:34.883Z,52.8
2018-09-02T06:18:07.016Z,52.7
2018-09-02T06:18:39.046Z,52.7
2018-09-02T06:19:11.079Z,52.42
2018-09-02T06:19:43.141Z,52.54
2018-09-02T06:20:15.234Z,52.54
2018-09-02T06:20:47.268Z,52.83
2018-09-02T06:21:19.272Z,52.73
2018-09-02T06:21:51.298Z,52.73
2018-09-02T06:22:23.317Z,52.73
2018-09-02T06:22:55.373Z,52.83
2018-09-02T06:23:27.503Z,52.73
2018-09-02T06:23:59.654Z,52.63
2018-09-02T06:24:31.729Z,52.83
2018-09-02T06:25:03.739Z,52.73
2018-09-02T06:25:35.762Z,52.34
2018-09-02T06:26:07.842Z,52.83
2018-09-02T06:26:39.984Z,52.54
2018-09-02T06:27:12.045Z,52.92
2018-09-02T06:27:44.097Z,52.73
2018-09-02T06:28:16.179Z,52.83
2018-09-02T06:28:48.202Z,52.44
2018-09-02T06:29:20.253Z,52.73
2018-09-02T06:29:52.388Z,52.63
2018-09-02T06:30:24.457Z,52.34
2018-09-02T06:30:56.512Z,52.44
2018-09-02T06:31:28.684Z,52.15
2018-09-02T06:32:00.764Z,52.54
2018-09-02T06:32:32.823Z,52.54
2018-09-02T06:33:04.865Z,52.34
2018-09-02T06:33:36.931Z,52.56
2018-09-02T06:34:09.052Z,52.27
2018-09-02T06:34:41.193Z,52.18
2018-09-02T06:35:13.262Z,52.56
2018-09-02T06:35:45.317Z,52.56
2018-09-02T06:36:17.455Z,52.47
2018-09-02T06:36:49.525Z,52.47
2018-09-02T06:37:21.631Z,52.27
2018-09-02T06:37:53.660Z,52.18
2018-09-02T06:38:25.769Z,52.66
2018-09-02T06:38:57.824Z,52.27
2018-09-02T06:39:29.932Z,52.66
2018-09-02T06:40:01.983Z,52.56
2018-09-02T06:40:33.995Z,52.37
2018-09-02T06:41:06.069Z,52.08
2018-09-02T06:41:38.086Z,52.08
2018-09-02T06:42:10.074Z,52.56
2018-09-02T06:42:42.115Z,52.27
2018-09-02T06:43:14.145Z,52.56
2018-09-02T06:43:46.175Z,51.98
2018-09-02T06:44:18.277Z,52.47
2018-09-02T06:44:50.418Z,52.47
2018-09-02T06:45:22.504Z,52.47
2018-09-02T06:45:54.531Z,52.56
2018-09-02T06:46:26.590Z,52.47
2018-09-02T06:46:58.653Z,52.08
2018-09-02T06:47:30.740Z,52.49
2018-09-02T06:48:02.900Z,52.11
2018-09-02T06:48:34.941Z,51.92
2018-09-02T06:49:06.997Z,52.59
2018-09-02T06:49:39.068Z,52.49
2018-09-02T06:50:11.152Z,52.01
2018-09-02T06:50:43.201Z,52.4
2018-09-02T06:51:15.274Z,51.92
2018-09-02T06:51:47.393Z,52.11
2018-09-02T06:52:19.447Z,52.59
2018-09-02T06:52:51.507Z,52.11
2018-09-02T06:53:23.592Z,52.2
2018-09-02T06:53:55.669Z,52.11
2018-09-02T06:54:27.823Z,52.11