createdAt,value
2022-12-24T00:00:47.983Z,942.81
2022-12-24T00:01:47.932Z,942.82
2022-12-24T00:02:48.056Z,942.9
2022-12-24T00:03:47.967Z,942.88
2022-12-24T00:04:47.917Z,942.87
2022-12-24T00:05:47.875Z,942.9
2022-12-24T00:06:47.867Z,942.99
2022-12-24T00:07:47.855Z,942.9
2022-12-24T00:08:47.838Z,942.96
2022-12-24T00:09:47.826Z,943.01
2022-12-24T00:10:47.819Z,943.06
2022-12-24T00:11:47.796Z,943.01
2022-12-24T00:12:47.785Z,943.08
2022-12-24T00:13:47.780Z,943.1
2022-12-24T00:14:47.759Z,943.07
2022-12-24T00:15:47.749Z,943.14
2022-12-24T00:16:47.790Z,943.15
2022-12-24T00:17:47.720Z,943.12
2022-12-24T00:18:47.706Z,943.08
2022-12-24T00:19:47.695Z,943.05
2022-12-24T00:20:47.700Z,943.09
2022-12-24T00:21:47.664Z,943.08
2022-12-24T00:22:47.651Z,943.05
2022-12-24T00:23:47.646Z,943.06
2022-12-24T00:24:47.620Z,943.02
2022-12-24T00:25:47.614Z,943.07
2022-12-24T00:26:47.603Z,943.11
2022-12-24T00:27:47.584Z,943.09
2022-12-24T00:28:47.567Z,943.21
2022-12-24T00:29:47.558Z,943.2
2022-12-24T00:30:47.570Z,943.18
2022-12-24T00:31:47.530Z,943.26
2022-12-24T00:32:47.518Z,943.09
2022-12-24T00:33:47.498Z,943.14
2022-12-24T00:34:47.516Z,943.07
2022-12-24T00:35:47.475Z,943.12
2022-12-24T00:36:47.487Z,943.15
2022-12-24T00:37:47.446Z,943.24
2022-12-24T00:38:52.076Z,943.15
2022-12-24T00:39:47.423Z,943.21
2022-12-24T00:40:47.405Z,943.23
2022-12-24T00:41:47.391Z,943.26
2022-12-24T00:42:47.377Z,943.34
2022-12-24T00:43:47.365Z,943.35
2022-12-24T00:44:47.349Z,943.32
2022-12-24T00:45:47.373Z,943.31
2022-12-24T00:46:47.403Z,943.34
2022-12-24T00:47:47.329Z,943.37
2022-12-24T00:48:47.306Z,943.33
2022-12-24T00:49:47.282Z,943.36
2022-12-24T00:50:47.305Z,943.39
2022-12-24T00:51:47.263Z,943.37
2022-12-24T00:52:47.267Z,943.45
2022-12-24T00:53:47.229Z,943.51
2022-12-24T00:54:47.224Z,943.47
2022-12-24T00:55:47.200Z,943.53
2022-12-24T00:56:47.186Z,943.48
2022-12-24T00:57:47.174Z,943.53
2022-12-24T00:58:47.164Z,943.53
2022-12-24T00:59:47.146Z,943.51
2022-12-24T01:00:47.130Z,943.6
2022-12-24T01:01:47.239Z,943.6
2022-12-24T01:02:47.305Z,943.58
2022-12-24T01:03:47.150Z,943.6
2022-12-24T01:04:47.078Z,943.66
2022-12-24T01:05:47.064Z,943.66
2022-12-24T01:06:47.490Z,943.62
2022-12-24T01:07:47.477Z,943.6
2022-12-24T01:08:47.482Z,943.64
2022-12-24T01:09:47.448Z,943.64
2022-12-24T01:10:47.438Z,943.69
2022-12-24T01:11:47.419Z,943.64
2022-12-24T01:12:47.409Z,943.69
2022-12-24T01:13:47.395Z,943.67
2022-12-24T01:14:47.381Z,943.67
2022-12-24T01:15:47.427Z,943.71
2022-12-24T01:16:47.355Z,943.69
2022-12-24T01:17:47.338Z,943.75
2022-12-24T01:18:47.327Z,943.78
2022-12-24T01:19:47.309Z,943.79
2022-12-24T01:20:47.299Z,943.84
2022-12-24T01:21:47.300Z,943.88
2022-12-24T01:22:47.271Z,943.87
2022-12-24T01:23:47.252Z,943.83
2022-12-24T01:24:47.267Z,943.82
2022-12-24T01:25:47.227Z,943.86
2022-12-24T01:26:47.215Z,943.9
2022-12-24T01:27:47.199Z,943.9
2022-12-24T01:28:48.055Z,943.91
2022-12-24T01:29:48.039Z,943.9
2022-12-24T01:30:48.061Z,943.95
2022-12-24T01:31:48.073Z,943.89
2022-12-24T01:32:48.004Z,943.94
2022-12-24T01:33:47.983Z,943.98
2022-12-24T01:34:47.973Z,943.92
2022-12-24T01:35:47.958Z,943.95
2022-12-24T01:36:47.944Z,943.92
2022-12-24T01:37:47.957Z,944
2022-12-24T01:38:47.916Z,943.99
2022-12-24T01:39:47.907Z,943.99
2022-12-24T01:40:47.911Z,943.99
2022-12-24T01:41:47.876Z,944.02
2022-12-24T01:42:47.861Z,944.01
2022-12-24T01:43:47.846Z,944.04
2022-12-24T01:44:47.831Z,944.04
2022-12-24T01:45:47.815Z,944.02
2022-12-24T01:46:47.859Z,944.01
2022-12-24T01:47:47.813Z,944.14
2022-12-24T01:48:47.776Z,944.09
2022-12-24T01:49:47.760Z,944.12
2022-12-24T01:50:47.749Z,944.14
2022-12-24T01:51:47.729Z,944.11
2022-12-24T01:52:47.724Z,944.14
2022-12-24T01:53:47.705Z,944.25
2022-12-24T01:54:47.693Z,944.23
2022-12-24T01:55:47.680Z,944.28
2022-12-24T01:56:47.685Z,944.24
2022-12-24T01:57:47.645Z,944.28
2022-12-24T01:58:47.639Z,944.27
2022-12-24T01:59:47.619Z,944.28
2022-12-24T02:00:47.603Z,944.32
2022-12-24T02:01:47.637Z,944.34
2022-12-24T02:02:47.725Z,944.33
2022-12-24T02:03:47.649Z,944.34
2022-12-24T02:04:47.549Z,944.36
2022-12-24T02:05:47.532Z,944.4
2022-12-24T02:06:47.518Z,944.4
2022-12-24T02:07:47.508Z,944.37
2022-12-24T02:08:47.495Z,944.38
2022-12-24T02:09:47.482Z,944.42
2022-12-24T02:10:47.467Z,944.41
2022-12-24T02:11:47.451Z,944.42
2022-12-24T02:12:47.459Z,944.38
2022-12-24T02:13:47.427Z,944.44
2022-12-24T02:14:47.408Z,944.43
2022-12-24T02:15:47.416Z,944.44
2022-12-24T02:16:47.382Z,944.46
2022-12-24T02:17:47.369Z,944.52
2022-12-24T02:18:47.354Z,944.51
2022-12-24T02:19:47.338Z,944.54
2022-12-24T02:20:47.318Z,944.56
2022-12-24T02:21:47.309Z,944.61
2022-12-24T02:22:47.289Z,944.56
2022-12-24T02:23:47.279Z,944.53
2022-12-24T02:24:47.260Z,944.58
2022-12-24T02:25:47.253Z,944.52
2022-12-24T02:26:47.233Z,944.53
2022-12-24T02:27:47.220Z,944.61
2022-12-24T02:28:47.235Z,944.56
2022-12-24T02:29:47.210Z,944.63
2022-12-24T02:30:47.175Z,944.59
2022-12-24T02:31:47.205Z,944.65
2022-12-24T02:32:47.148Z,944.7
2022-12-24T02:33:47.135Z,944.66
2022-12-24T02:34:47.132Z,944.66
2022-12-24T02:35:47.106Z,944.73
2022-12-24T02:36:47.091Z,944.71
2022-12-24T02:37:47.079Z,944.74
2022-12-24T02:38:47.067Z,944.76
2022-12-24T02:39:47.056Z,944.85
2022-12-24T02:40:47.036Z,944.82
2022-12-24T02:41:47.021Z,944.76
2022-12-24T02:42:47.005Z,944.9
2022-12-24T02:43:46.997Z,944.8
2022-12-24T02:44:47.006Z,944.82
2022-12-24T02:45:46.964Z,944.84
2022-12-24T02:46:47.047Z,944.8
2022-12-24T02:47:46.936Z,944.8
2022-12-24T02:48:46.919Z,944.82
2022-12-24T02:49:46.927Z,944.81
2022-12-24T02:50:46.888Z,944.77
2022-12-24T02:51:46.877Z,944.87
2022-12-24T02:52:46.883Z,944.84
2022-12-24T02:53:46.855Z,944.86
2022-12-24T02:54:46.867Z,944.9
2022-12-24T02:55:46.818Z,944.91
2022-12-24T02:56:46.846Z,944.88
2022-12-24T02:57:46.803Z,944.81
2022-12-24T02:58:46.809Z,944.88
2022-12-24T02:59:46.762Z,944.81
2022-12-24T03:00:46.816Z,944.83
2022-12-24T03:01:46.815Z,944.87
2022-12-24T03:02:46.857Z,944.84
2022-12-24T03:03:46.703Z,944.9
2022-12-24T03:04:46.688Z,944.86
2022-12-24T03:05:46.675Z,944.88
2022-12-24T03:06:46.667Z,944.84
2022-12-24T03:07:46.646Z,944.85
2022-12-24T03:08:46.638Z,944.94
2022-12-24T03:09:46.616Z,944.92
2022-12-24T03:10:46.602Z,944.89
2022-12-24T03:11:46.586Z,944.86
2022-12-24T03:12:46.579Z,944.97
2022-12-24T03:13:46.557Z,944.99
2022-12-24T03:14:46.542Z,945.02
2022-12-24T03:15:46.528Z,945.06
2022-12-24T03:16:46.688Z,945.02
2022-12-24T03:17:46.504Z,945.06
2022-12-24T03:18:46.489Z,945.16
2022-12-24T03:19:46.470Z,945.1
2022-12-24T03:20:46.460Z,945.15
2022-12-24T03:21:46.448Z,945.19
2022-12-24T03:22:46.428Z,945.17
2022-12-24T03:23:46.410Z,945.13
2022-12-24T03:24:46.402Z,945.14
2022-12-24T03:25:46.391Z,945.14
2022-12-24T03:26:46.370Z,945.23
2022-12-24T03:27:46.354Z,945.15
2022-12-24T03:28:46.340Z,945.25
2022-12-24T03:29:46.325Z,945.18
2022-12-24T03:30:46.314Z,945.2
2022-12-24T03:31:46.327Z,945.22
2022-12-24T03:32:46.378Z,945.24
2022-12-24T03:50:00.110Z,945.58
2022-12-24T03:51:00.040Z,945.58
2022-12-24T03:52:00.023Z,945.56
2022-12-24T03:53:00.006Z,945.61
2022-12-24T03:53:59.986Z,945.64
2022-12-24T03:54:59.969Z,945.64
2022-12-24T03:55:59.960Z,945.64
2022-12-24T03:56:59.933Z,945.65
2022-12-24T03:57:59.939Z,945.7
2022-12-24T03:58:59.902Z,945.72
2022-12-24T03:59:59.886Z,945.73
2022-12-24T04:00:59.907Z,945.68
2022-12-24T04:02:00.117Z,945.7
2022-12-24T04:02:59.919Z,945.69
2022-12-24T04:03:59.828Z,945.68
2022-12-24T04:04:59.832Z,945.7
2022-12-24T04:05:59.816Z,945.76
2022-12-24T04:06:59.780Z,945.82
2022-12-24T04:07:59.761Z,945.85
2022-12-24T04:08:59.753Z,945.85
2022-12-24T04:09:59.733Z,945.94
2022-12-24T04:11:02.336Z,945.93
2022-12-24T04:11:59.701Z,945.86
2022-12-24T04:12:59.689Z,945.89
2022-12-24T04:13:59.671Z,945.99
2022-12-24T04:14:59.654Z,946.01
2022-12-24T04:15:59.773Z,946.16
2022-12-24T04:16:59.659Z,946.18
2022-12-24T04:17:59.615Z,946.13
2022-12-24T04:18:59.596Z,946.16
2022-12-24T04:19:59.581Z,946.12
2022-12-24T04:20:59.566Z,946.08
2022-12-24T04:21:59.576Z,946.09
2022-12-24T04:22:59.535Z,946.12
2022-12-24T04:23:59.522Z,946.14
2022-12-24T04:24:59.516Z,946.12
2022-12-24T04:25:59.504Z,946.21
2022-12-24T04:26:59.477Z,946.18
2022-12-24T04:27:59.459Z,946.16
2022-12-24T04:28:59.447Z,946.15
2022-12-24T04:29:59.431Z,946.19
2022-12-24T04:30:59.415Z,946.18
2022-12-24T04:31:59.451Z,946.18
2022-12-24T04:32:59.383Z,946.2
2022-12-24T04:33:59.371Z,946.22
2022-12-24T04:34:59.353Z,946.24
2022-12-24T04:35:59.339Z,946.28
2022-12-24T04:36:59.324Z,946.24
2022-12-24T04:37:59.335Z,946.22
2022-12-24T04:38:59.298Z,946.27
2022-12-24T04:39:59.280Z,946.31
2022-12-24T04:40:59.265Z,946.36
2022-12-24T04:41:59.247Z,946.36
2022-12-24T04:42:59.235Z,946.33
2022-12-24T04:43:59.216Z,946.36
2022-12-24T04:44:59.203Z,946.41
2022-12-24T04:45:59.233Z,946.34
2022-12-24T04:46:59.175Z,946.34
2022-12-24T04:47:59.157Z,946.37
2022-12-24T04:48:59.170Z,946.33
2022-12-24T04:49:59.132Z,946.33
2022-12-24T04:50:59.119Z,946.37
2022-12-24T04:51:59.102Z,946.37
2022-12-24T04:52:59.085Z,946.42
2022-12-24T04:53:59.091Z,946.39
2022-12-24T04:54:59.059Z,946.44
2022-12-24T04:55:59.038Z,946.44
2022-12-24T04:56:59.024Z,946.47
2022-12-24T04:57:59.009Z,946.46
2022-12-24T04:58:59.004Z,946.42
2022-12-24T04:59:58.986Z,946.43
2022-12-24T05:00:59.015Z,946.47
2022-12-24T05:01:59.109Z,946.5
2022-12-24T05:02:59.007Z,946.41
2022-12-24T05:03:58.919Z,946.46
2022-12-24T05:04:58.906Z,946.42
2022-12-24T05:06:01.473Z,946.45
2022-12-24T05:06:58.881Z,946.47
2022-12-24T05:07:58.859Z,946.44
2022-12-24T05:08:58.852Z,946.51
2022-12-24T05:09:58.852Z,946.52
2022-12-24T05:10:58.837Z,946.52
2022-12-24T05:11:58.800Z,946.53
2022-12-24T05:12:58.785Z,946.6
2022-12-24T05:13:58.768Z,946.62
2022-12-24T05:14:58.755Z,946.63
2022-12-24T05:15:58.742Z,946.66
2022-12-24T05:16:58.762Z,946.69
2022-12-24T05:17:58.721Z,946.7
2022-12-24T05:18:58.694Z,946.79
2022-12-24T05:19:58.696Z,946.78
2022-12-24T05:20:58.667Z,946.74
2022-12-24T05:21:58.652Z,946.83
2022-12-24T05:22:58.635Z,946.87
2022-12-24T05:23:58.620Z,946.88
2022-12-24T05:24:58.612Z,946.87
2022-12-24T05:25:58.628Z,946.83
2022-12-24T05:26:58.573Z,946.86
2022-12-24T05:27:58.557Z,946.85
2022-12-24T05:28:58.548Z,946.82
2022-12-24T05:29:58.530Z,946.83
2022-12-24T05:30:58.560Z,946.82
2022-12-24T05:31:58.496Z,946.9
2022-12-24T05:32:58.483Z,946.88
2022-12-24T05:33:58.473Z,946.81
2022-12-24T05:34:58.455Z,946.86
2022-12-24T05:35:58.438Z,946.9
2022-12-24T05:36:58.437Z,946.9
2022-12-24T05:37:58.409Z,946.93
2022-12-24T05:38:58.389Z,946.99
2022-12-24T05:39:58.381Z,947.08
2022-12-24T05:40:58.361Z,947.05
2022-12-24T05:41:58.372Z,947.12
2022-12-24T05:42:58.332Z,947.11
2022-12-24T05:43:58.320Z,947.14
2022-12-24T05:44:58.302Z,947.13
2022-12-24T05:45:58.342Z,947.13
2022-12-24T05:46:58.277Z,947.24
2022-12-24T05:47:58.259Z,947.19
2022-12-24T05:48:58.247Z,947.22
2022-12-24T05:49:58.233Z,947.25
2022-12-24T05:50:58.212Z,947.24
2022-12-24T05:51:58.208Z,947.25
2022-12-24T05:52:58.347Z,947.24
2022-12-24T05:57:19.134Z,947.22
2022-12-24T05:58:19.093Z,947.24
2022-12-24T05:59:19.080Z,947.3
2022-12-24T06:00:19.067Z,947.33
2022-12-24T06:01:19.136Z,947.29
2022-12-24T06:02:19.060Z,947.35
2022-12-24T06:03:19.018Z,947.4
2022-12-24T06:04:23.128Z,947.44
2022-12-24T06:05:18.989Z,947.46
2022-12-24T06:06:18.977Z,947.5
2022-12-24T06:07:18.961Z,947.52
2022-12-24T06:08:18.947Z,947.55
2022-12-24T06:09:18.930Z,947.53
2022-12-24T06:10:18.920Z,947.55
2022-12-24T06:11:18.903Z,947.53
2022-12-24T06:12:18.887Z,947.52
2022-12-24T06:13:18.896Z,947.49
2022-12-24T06:14:18.867Z,947.45
2022-12-24T06:15:23.621Z,947.48
2022-12-24T06:16:18.889Z,947.52
2022-12-24T06:17:18.814Z,947.5
2022-12-24T06:18:18.800Z,947.52
2022-12-24T06:19:18.783Z,947.57
2022-12-24T06:20:18.770Z,947.64
2022-12-24T06:21:18.772Z,947.62
2022-12-24T06:22:18.741Z,947.6
2022-12-24T06:23:18.725Z,947.6
2022-12-24T06:24:18.710Z,947.63
2022-12-24T06:25:19.376Z,947.66
2022-12-24T06:26:18.679Z,947.68
2022-12-24T06:27:18.669Z,947.69
2022-12-24T06:28:18.650Z,947.74
2022-12-24T06:29:18.661Z,947.67
2022-12-24T06:30:18.941Z,947.72
2022-12-24T06:31:18.666Z,947.67
2022-12-24T06:32:18.603Z,947.66
2022-12-24T06:33:18.582Z,947.7
2022-12-24T06:34:18.564Z,947.76
2022-12-24T06:35:18.548Z,947.8
2022-12-24T06:36:18.593Z,947.74
2022-12-24T06:37:18.558Z,947.74
2022-12-24T06:38:18.510Z,947.74
2022-12-24T06:39:18.489Z,947.75
2022-12-24T06:40:18.472Z,947.81
2022-12-24T06:41:18.459Z,947.81
2022-12-24T06:42:18.442Z,947.76
2022-12-24T06:43:18.434Z,947.8
2022-12-24T06:44:18.427Z,947.8
2022-12-24T06:45:18.428Z,947.76
2022-12-24T06:46:18.419Z,947.79
2022-12-24T06:47:18.372Z,947.89
2022-12-24T06:48:18.372Z,947.84
2022-12-24T06:49:18.344Z,947.93
2022-12-24T06:50:18.326Z,947.95
2022-12-24T06:51:18.312Z,948.01
2022-12-24T06:52:18.297Z,947.97
2022-12-24T06:53:18.292Z,947.97
2022-12-24T06:54:18.265Z,948.02
2022-12-24T06:55:18.252Z,948.05
2022-12-24T06:56:18.236Z,948.06
2022-12-24T06:57:18.227Z,947.99
2022-12-24T06:58:18.205Z,948.06
2022-12-24T06:59:18.191Z,948.07
2022-12-24T07:00:18.175Z,948.11
2022-12-24T07:01:18.380Z,948.07
2022-12-24T07:02:18.348Z,948.15
2022-12-24T07:03:18.176Z,948.13
2022-12-24T07:04:20.543Z,948.15
2022-12-24T07:05:18.887Z,948.2
2022-12-24T07:06:18.864Z,948.18
2022-12-24T07:07:18.851Z,948.16
2022-12-24T07:08:18.830Z,948.22
2022-12-24T07:09:18.816Z,948.24
2022-12-24T07:10:18.800Z,948.24
2022-12-24T07:11:18.786Z,948.27
2022-12-24T07:12:18.770Z,948.27
2022-12-24T07:13:18.757Z,948.34
2022-12-24T07:14:18.738Z,948.31
2022-12-24T07:15:18.743Z,948.34
2022-12-24T07:16:18.824Z,948.36
2022-12-24T07:17:18.825Z,948.37
2022-12-24T07:18:18.679Z,948.38
2022-12-24T07:19:18.671Z,948.31
2022-12-24T07:20:18.653Z,948.34
2022-12-24T07:21:18.637Z,948.35
2022-12-24T07:22:18.620Z,948.39
2022-12-24T07:23:18.603Z,948.4
2022-12-24T07:24:18.590Z,948.41
2022-12-24T07:25:18.576Z,948.38
2022-12-24T07:26:18.560Z,948.41
2022-12-24T07:27:18.542Z,948.31
2022-12-24T07:28:22.389Z,948.36
2022-12-24T07:29:18.515Z,948.39
2022-12-24T07:30:18.508Z,948.44
2022-12-24T07:31:18.591Z,948.5
2022-12-24T07:32:18.467Z,948.47
2022-12-24T07:33:18.476Z,948.49
2022-12-24T07:34:18.439Z,948.48
2022-12-24T07:35:18.419Z,948.48
2022-12-24T07:36:18.403Z,948.48
2022-12-24T07:37:18.391Z,948.54
2022-12-24T07:38:18.374Z,948.56
2022-12-24T07:39:18.358Z,948.66
2022-12-24T07:40:18.342Z,948.69
2022-12-24T07:41:18.328Z,948.69
2022-12-24T07:42:18.318Z,948.7
2022-12-24T07:43:18.296Z,948.71
2022-12-24T07:44:18.283Z,948.75
2022-12-24T07:45:18.264Z,948.68
2022-12-24T07:46:18.299Z,948.75
2022-12-24T07:47:18.234Z,948.7
2022-12-24T07:48:18.222Z,948.75
2022-12-24T07:49:18.229Z,948.81
2022-12-24T07:50:18.190Z,948.77
2022-12-24T07:51:18.175Z,948.82
2022-12-24T07:52:18.166Z,948.81
2022-12-24T07:53:18.155Z,948.84
2022-12-24T07:54:18.128Z,948.85
2022-12-24T07:55:18.119Z,948.8
2022-12-24T07:56:18.100Z,948.85
2022-12-24T07:57:18.085Z,948.88
2022-12-24T07:58:18.073Z,948.85
2022-12-24T07:59:18.053Z,948.87
2022-12-24T08:00:18.038Z,948.89
2022-12-24T08:01:18.063Z,948.88
2022-12-24T08:02:18.759Z,948.91
2022-12-24T08:03:18.087Z,948.88
2022-12-24T08:04:17.983Z,948.91
2022-12-24T08:05:17.992Z,948.83
2022-12-24T08:06:17.956Z,948.92
2022-12-24T08:07:17.938Z,948.97
2022-12-24T08:08:17.927Z,948.95
2022-12-24T08:09:18.817Z,948.99
2022-12-24T08:10:18.796Z,948.99
2022-12-24T08:11:18.817Z,948.94
2022-12-24T08:12:18.768Z,948.92
2022-12-24T08:13:18.765Z,948.94
2022-12-24T08:14:18.772Z,948.9
2022-12-24T08:15:18.740Z,948.93
2022-12-24T08:16:18.758Z,948.95
2022-12-24T08:17:18.695Z,948.97
2022-12-24T08:18:18.682Z,948.93
2022-12-24T08:19:18.667Z,948.95
2022-12-24T08:20:18.652Z,948.97
2022-12-24T08:21:18.680Z,949.03
2022-12-24T08:22:18.627Z,949.06
2022-12-24T08:23:18.611Z,949.08
2022-12-24T08:24:18.597Z,949.06
2022-12-24T08:25:18.581Z,949.13
2022-12-24T08:26:18.563Z,949.13
2022-12-24T08:27:18.557Z,949.13
2022-12-24T08:28:18.542Z,949.12
2022-12-24T08:29:18.521Z,949.13
2022-12-24T08:30:21.162Z,949.16
2022-12-24T08:31:19.016Z,949.19
2022-12-24T08:32:18.994Z,949.13
2022-12-24T08:33:18.978Z,949.2
2022-12-24T08:34:18.968Z,949.23
2022-12-24T08:35:18.951Z,949.24
2022-12-24T08:36:18.936Z,949.26
2022-12-24T08:37:18.957Z,949.29
2022-12-24T08:38:18.904Z,949.26
2022-12-24T08:39:18.891Z,949.25
2022-12-24T08:40:18.922Z,949.24
2022-12-24T08:41:18.912Z,949.28
2022-12-24T08:42:18.923Z,949.27
2022-12-24T08:43:18.854Z,949.27
2022-12-24T08:44:18.837Z,949.25
2022-12-24T08:45:18.871Z,949.24
2022-12-24T08:46:18.848Z,949.25
2022-12-24T08:47:18.779Z,949.24
2022-12-24T08:48:18.759Z,949.22
2022-12-24T08:49:18.754Z,949.24
2022-12-24T08:50:18.731Z,949.22
2022-12-24T08:51:18.724Z,949.22
2022-12-24T08:52:18.707Z,949.18
2022-12-24T08:53:18.816Z,949.16
2022-12-24T08:54:18.689Z,949.18
2022-12-24T08:55:18.661Z,949.26
2022-12-24T08:56:18.648Z,949.21
2022-12-24T08:57:18.635Z,949.26
2022-12-24T08:58:18.621Z,949.3
2022-12-24T08:59:18.602Z,949.29
2022-12-24T09:00:18.603Z,949.29
2022-12-24T09:01:18.690Z,949.36
2022-12-24T09:02:18.837Z,949.35
2022-12-24T09:03:25.163Z,949.36
2022-12-24T09:04:18.530Z,949.29
2022-12-24T09:05:18.515Z,949.27
2022-12-24T09:06:18.514Z,949.29
2022-12-24T09:07:18.485Z,949.32
2022-12-24T09:08:18.473Z,949.32
2022-12-24T09:09:18.501Z,949.33
2022-12-24T09:10:18.444Z,949.38
2022-12-24T09:11:18.427Z,949.46
2022-12-24T09:12:18.424Z,949.43
2022-12-24T09:13:18.409Z,949.4
2022-12-24T09:14:18.390Z,949.49
2022-12-24T09:15:18.382Z,949.41
2022-12-24T09:16:18.387Z,949.43
2022-12-24T09:17:18.342Z,949.43
2022-12-24T09:18:18.328Z,949.42
2022-12-24T09:19:18.316Z,949.49
2022-12-24T09:20:18.299Z,949.55
2022-12-24T09:21:18.282Z,949.54
2022-12-24T09:22:18.271Z,949.58
2022-12-24T09:23:18.255Z,949.55
2022-12-24T09:24:18.242Z,949.57
2022-12-24T09:25:18.339Z,949.57
2022-12-24T09:26:18.216Z,949.66
2022-12-24T09:27:18.199Z,949.62
2022-12-24T09:28:18.186Z,949.69
2022-12-24T09:29:18.168Z,949.68
2022-12-24T09:30:18.177Z,949.65
2022-12-24T09:31:18.179Z,949.68
2022-12-24T09:32:18.209Z,949.71
2022-12-24T09:33:18.111Z,949.67
2022-12-24T09:34:18.099Z,949.68
2022-12-24T09:35:18.085Z,949.71
2022-12-24T09:36:18.070Z,949.76
2022-12-24T09:37:18.073Z,949.75
2022-12-24T09:38:18.049Z,949.71
2022-12-24T09:39:18.028Z,949.8
2022-12-24T09:40:18.012Z,949.79
2022-12-24T09:41:18.022Z,949.84
2022-12-24T09:42:17.979Z,949.86
2022-12-24T09:43:17.966Z,949.83
2022-12-24T09:44:17.954Z,949.8
2022-12-24T09:45:17.937Z,949.83
2022-12-24T09:46:17.964Z,949.89
2022-12-24T09:47:17.913Z,949.9
2022-12-24T09:48:17.894Z,949.94
2022-12-24T09:49:17.879Z,949.93
2022-12-24T09:50:17.866Z,949.95
2022-12-24T09:51:17.852Z,949.94
2022-12-24T09:52:17.847Z,949.95
2022-12-24T09:53:17.830Z,950
2022-12-24T09:54:17.812Z,949.96
2022-12-24T09:55:17.798Z,949.94
2022-12-24T09:56:17.780Z,949.92
2022-12-24T09:57:17.790Z,949.97
2022-12-24T09:58:17.754Z,949.98
2022-12-24T09:59:17.747Z,949.95
2022-12-24T10:00:17.721Z,949.92
2022-12-24T10:01:17.882Z,949.97
2022-12-24T10:02:17.810Z,950.01
2022-12-24T10:03:17.794Z,949.99
2022-12-24T10:04:17.670Z,949.96
2022-12-24T10:05:17.674Z,949.93
2022-12-24T10:06:18.584Z,949.96
2022-12-24T10:07:17.621Z,949.94
2022-12-24T10:08:17.603Z,949.97
2022-12-24T10:09:17.595Z,950.08
2022-12-24T10:10:17.584Z,950.08
2022-12-24T10:11:17.563Z,949.98
2022-12-24T10:12:17.546Z,950.08
2022-12-24T10:13:17.560Z,950.1
2022-12-24T10:14:17.539Z,950.07
2022-12-24T10:15:17.511Z,950.09
2022-12-24T10:16:17.527Z,950.01
2022-12-24T10:17:17.578Z,950.01
2022-12-24T10:18:17.471Z,950.02
2022-12-24T10:19:17.457Z,950.08
2022-12-24T10:20:17.440Z,950.05
2022-12-24T10:21:17.424Z,950.09
2022-12-24T10:22:17.404Z,950.09
2022-12-24T10:23:17.391Z,950.02
2022-12-24T10:24:17.375Z,950.09
2022-12-24T10:25:17.364Z,950.09
2022-12-24T10:26:17.346Z,950.12
2022-12-24T10:27:17.333Z,950.09
2022-12-24T10:28:17.327Z,950.18
2022-12-24T10:29:17.330Z,950.21
2022-12-24T10:30:17.824Z,950.22
2022-12-24T10:31:17.344Z,950.26
2022-12-24T10:32:17.262Z,950.18
2022-12-24T10:33:17.248Z,950.14
2022-12-24T10:34:17.233Z,950.2
2022-12-24T10:35:17.255Z,950.16
2022-12-24T10:36:17.204Z,950.2
2022-12-24T10:37:17.196Z,950.29
2022-12-24T10:38:17.175Z,950.26
2022-12-24T10:39:17.165Z,950.2
2022-12-24T10:40:17.150Z,950.24
2022-12-24T10:41:17.136Z,950.26
2022-12-24T10:42:17.125Z,950.28
2022-12-24T10:43:17.107Z,950.28
2022-12-24T10:44:17.095Z,950.18
2022-12-24T10:45:17.103Z,950.23
2022-12-24T10:46:17.142Z,950.18
2022-12-24T10:47:17.053Z,950.24
2022-12-24T10:48:17.040Z,950.18
2022-12-24T10:49:17.026Z,950.24
2022-12-24T10:50:17.009Z,950.27
2022-12-24T10:51:16.998Z,950.28
2022-12-24T10:52:16.984Z,950.27
2022-12-24T10:53:16.970Z,950.28
2022-12-24T10:54:21.018Z,950.34
2022-12-24T10:55:16.959Z,950.29
2022-12-24T10:56:16.937Z,950.39
2022-12-24T10:57:16.920Z,950.39
2022-12-24T10:58:16.910Z,950.38
2022-12-24T10:59:16.885Z,950.4
2022-12-24T11:00:16.873Z,950.39
2022-12-24T11:01:17.084Z,950.35
2022-12-24T11:02:17.088Z,950.36
2022-12-24T11:03:16.906Z,950.32
2022-12-24T11:04:16.837Z,950.38
2022-12-24T11:05:16.807Z,950.36
2022-12-24T11:06:16.790Z,950.35
2022-12-24T11:07:16.783Z,950.41
2022-12-24T11:08:16.762Z,950.4
2022-12-24T11:09:16.748Z,950.43
2022-12-24T11:10:16.782Z,950.46
2022-12-24T11:11:16.722Z,950.46
2022-12-24T11:12:16.730Z,950.48
2022-12-24T11:13:36.671Z,950.5
2022-12-24T11:14:16.689Z,950.49
2022-12-24T11:15:16.664Z,950.58
2022-12-24T11:16:16.725Z,950.55
2022-12-24T11:17:16.684Z,950.54
2022-12-24T11:18:16.625Z,950.48
2022-12-24T11:19:16.636Z,950.55
2022-12-24T11:20:16.710Z,950.47
2022-12-24T11:21:16.586Z,950.5
2022-12-24T11:22:16.568Z,950.54
2022-12-24T11:23:16.555Z,950.56
2022-12-24T11:24:16.544Z,950.56
2022-12-24T11:25:16.528Z,950.55
2022-12-24T11:26:16.516Z,950.55
2022-12-24T11:27:16.501Z,950.56
2022-12-24T11:28:16.490Z,950.62
2022-12-24T11:29:16.524Z,950.63
2022-12-24T11:30:16.661Z,950.58
2022-12-24T11:31:16.589Z,950.64
2022-12-24T11:32:16.446Z,950.63
2022-12-24T11:33:16.448Z,950.66
2022-12-24T11:34:16.421Z,950.68
2022-12-24T11:35:16.399Z,950.66
2022-12-24T11:36:16.379Z,950.71
2022-12-24T11:37:16.367Z,950.7
2022-12-24T11:38:16.352Z,950.8
2022-12-24T11:39:16.348Z,950.73
2022-12-24T11:40:16.324Z,950.67
2022-12-24T11:41:16.311Z,950.72
2022-12-24T11:42:16.304Z,950.68
2022-12-24T11:43:16.294Z,950.72
2022-12-24T11:44:16.269Z,950.73
2022-12-24T11:45:16.272Z,950.72
2022-12-24T11:46:16.292Z,950.78
2022-12-24T11:47:16.233Z,950.73
2022-12-24T11:48:16.217Z,950.79
2022-12-24T11:49:16.232Z,950.72
2022-12-24T11:50:18.403Z,950.71
2022-12-24T11:51:16.178Z,950.74
2022-12-24T11:52:16.162Z,950.75
2022-12-24T11:53:16.151Z,950.74
2022-12-24T11:54:16.184Z,950.69
2022-12-24T11:55:16.792Z,950.75
2022-12-24T11:56:16.109Z,950.78
2022-12-24T11:57:16.096Z,950.75
2022-12-24T11:58:16.089Z,950.78
2022-12-24T11:59:16.068Z,950.75
2022-12-24T12:00:16.058Z,950.69
2022-12-24T12:01:16.271Z,950.72
2022-12-24T12:02:16.091Z,950.75
2022-12-24T12:03:16.089Z,950.78
2022-12-24T12:04:16.090Z,950.76
2022-12-24T12:05:16.016Z,950.78
2022-12-24T12:06:15.981Z,950.75
2022-12-24T12:07:16.338Z,950.8
2022-12-24T12:08:16.322Z,950.78
2022-12-24T12:09:16.307Z,950.8
2022-12-24T12:10:16.302Z,950.82
2022-12-24T12:11:16.289Z,950.8
2022-12-24T12:12:16.272Z,950.76
2022-12-24T12:13:16.567Z,950.77
2022-12-24T12:14:16.238Z,950.76
2022-12-24T12:15:16.242Z,950.76
2022-12-24T12:16:16.299Z,950.76
2022-12-24T12:17:16.201Z,950.78
2022-12-24T12:18:16.215Z,950.78
2022-12-24T12:19:16.176Z,950.76
2022-12-24T12:20:16.160Z,950.8
2022-12-24T12:21:16.168Z,950.76
2022-12-24T12:22:16.131Z,950.85
2022-12-24T12:23:16.118Z,950.81
2022-12-24T12:24:16.103Z,950.89
2022-12-24T12:25:16.090Z,950.89
2022-12-24T12:26:16.080Z,950.79
2022-12-24T12:27:16.064Z,950.78
2022-12-24T12:28:16.057Z,950.84
2022-12-24T12:29:16.040Z,950.99
2022-12-24T12:30:16.053Z,950.92
2022-12-24T12:31:16.872Z,950.92
2022-12-24T12:32:16.008Z,950.91
2022-12-24T12:33:16.035Z,950.92
2022-12-24T12:34:15.969Z,950.94
2022-12-24T12:35:15.954Z,950.93
2022-12-24T12:36:15.959Z,950.94
2022-12-24T12:37:15.951Z,950.92
2022-12-24T12:38:15.915Z,950.96
2022-12-24T12:39:15.899Z,950.97
2022-12-24T12:40:15.897Z,950.99
2022-12-24T12:41:15.874Z,950.99
2022-12-24T12:42:15.865Z,951.02
2022-12-24T12:43:15.850Z,951.03
2022-12-24T12:44:15.835Z,951.03
2022-12-24T12:45:15.825Z,951.04
2022-12-24T12:46:15.883Z,951.02
2022-12-24T12:47:15.796Z,951.07
2022-12-24T12:48:15.786Z,950.98
2022-12-24T12:49:15.773Z,950.99
2022-12-24T12:50:15.759Z,950.93