createdAt,value
2018-12-15T00:01:20.318Z,41.20
2018-12-15T00:03:51.398Z,41.00
2018-12-15T00:06:22.540Z,41.00
2018-12-15T00:08:52.905Z,41.00
2018-12-15T00:11:26.042Z,41.00
2018-12-15T00:13:58.513Z,41.00
2018-12-15T00:16:32.591Z,41.00
2018-12-15T00:19:03.991Z,41.00
2018-12-15T00:21:35.284Z,41.00
2018-12-15T00:24:04.658Z,41.00
2018-12-15T00:26:42.770Z,41.00
2018-12-15T00:29:12.303Z,40.90
2018-12-15T00:31:40.996Z,41.00
2018-12-15T00:34:10.083Z,41.00
2018-12-15T00:36:39.094Z,40.90
2018-12-15T00:39:10.223Z,40.90
2018-12-15T00:41:39.334Z,40.90
2018-12-15T00:44:07.762Z,40.90
2018-12-15T00:46:36.159Z,40.90
2018-12-15T00:49:04.612Z,40.90
2018-12-15T00:51:33.118Z,40.90
2018-12-15T00:54:01.657Z,40.90
2018-12-15T00:56:30.051Z,40.70
2018-12-15T00:58:58.480Z,40.70
2018-12-15T01:01:27.046Z,40.70
2018-12-15T01:03:55.564Z,40.70
2018-12-15T01:06:24.038Z,40.70
2018-12-15T01:08:52.860Z,40.70
2018-12-15T01:11:21.616Z,40.70
2018-12-15T01:13:50.543Z,40.70
2018-12-15T01:16:19.570Z,40.60
2018-12-15T01:18:47.983Z,40.60
2018-12-15T01:21:16.488Z,40.60
2018-12-15T01:23:44.966Z,40.60
2018-12-15T01:26:13.425Z,40.60
2018-12-15T01:28:42.084Z,40.50
2018-12-15T01:31:10.669Z,40.60
2018-12-15T01:33:39.210Z,40.50
2018-12-15T01:36:07.772Z,40.50
2018-12-15T01:38:37.444Z,40.50
2018-12-15T01:41:06.822Z,40.50
2018-12-15T01:43:35.383Z,40.50
2018-12-15T01:46:04.820Z,40.50
2018-12-15T01:48:34.171Z,40.50
2018-12-15T01:51:03.162Z,40.30
2018-12-15T01:56:07.303Z,40.50
2018-12-15T01:58:35.807Z,40.30
2018-12-15T02:01:04.291Z,40.30
2018-12-15T02:03:32.754Z,40.30
2018-12-15T02:06:01.205Z,40.30
2018-12-15T02:08:29.581Z,40.30
2018-12-15T02:10:58.045Z,40.30
2018-12-15T02:13:26.784Z,40.30
2018-12-15T02:15:56.952Z,40.30
2018-12-15T02:18:25.558Z,40.30
2018-12-15T02:20:53.982Z,40.30
2018-12-15T02:23:22.334Z,40.20
2018-12-15T02:25:50.772Z,40.30
2018-12-15T02:28:19.185Z,40.30
2018-12-15T02:30:47.772Z,40.30
2018-12-15T02:33:16.459Z,40.20
2018-12-15T02:35:44.846Z,40.20
2018-12-15T02:38:13.340Z,40.20
2018-12-15T02:40:41.833Z,40.20
2018-12-15T02:43:10.431Z,40.20
2018-12-15T02:45:39.528Z,40.20
2018-12-15T02:48:08.339Z,40.20
2018-12-15T02:50:37.199Z,40.20
2018-12-15T02:53:05.716Z,40.00
2018-12-15T02:55:35.093Z,40.20
2018-12-15T02:58:04.009Z,40.20
2018-12-15T03:00:32.952Z,40.00
2018-12-15T03:03:01.382Z,40.00
2018-12-15T03:05:29.761Z,40.00
2018-12-15T03:07:58.227Z,40.00
2018-12-15T03:10:26.667Z,40.00
2018-12-15T03:12:55.664Z,40.00
2018-12-15T03:15:24.309Z,39.90
2018-12-15T03:17:52.953Z,39.90
2018-12-15T03:20:21.714Z,39.90
2018-12-15T03:22:50.903Z,39.90
2018-12-15T03:25:19.852Z,39.90
2018-12-15T03:27:48.228Z,39.70
2018-12-15T03:30:17.096Z,39.70
2018-12-15T03:32:45.792Z,39.90
2018-12-15T03:35:14.465Z,39.70
2018-12-15T03:37:42.849Z,39.70
2018-12-15T03:40:11.242Z,39.70
2018-12-15T03:42:40.785Z,39.70
2018-12-15T03:45:09.930Z,39.60
2018-12-15T03:47:38.671Z,39.70
2018-12-15T03:50:07.583Z,39.60
2018-12-15T03:52:36.708Z,39.60
2018-12-15T03:55:05.825Z,39.60
2018-12-15T03:57:34.770Z,39.60
2018-12-15T04:00:03.832Z,39.60
2018-12-15T04:02:32.245Z,39.40
2018-12-15T04:05:00.615Z,39.60
2018-12-15T04:07:29.427Z,39.40
2018-12-15T04:09:58.138Z,39.40
2018-12-15T04:12:26.605Z,39.40
2018-12-15T04:14:55.028Z,39.40
2018-12-15T04:17:23.547Z,39.40
2018-12-15T04:19:52.091Z,39.30
2018-12-15T04:22:20.891Z,39.30
2018-12-15T04:24:50.553Z,39.30
2018-12-15T04:27:19.825Z,39.30
2018-12-15T04:29:48.678Z,39.30
2018-12-15T04:32:17.358Z,39.30
2018-12-15T04:34:46.133Z,39.30
2018-12-15T04:37:15.442Z,39.10
2018-12-15T04:39:44.337Z,39.10
2018-12-15T04:42:12.935Z,39.10
2018-12-15T04:44:41.745Z,39.10
2018-12-15T04:47:10.574Z,39.10
2018-12-15T04:49:39.360Z,39.10
2018-12-15T04:52:07.732Z,39.00
2018-12-15T04:54:36.132Z,39.10
2018-12-15T04:57:04.983Z,39.10
2018-12-15T04:59:33.386Z,39.00
2018-12-15T05:02:02.100Z,39.00
2018-12-15T05:04:30.940Z,39.00
2018-12-15T05:06:59.968Z,39.00
2018-12-15T05:09:29.072Z,39.00
2018-12-15T05:11:58.527Z,38.80
2018-12-15T05:14:27.120Z,38.80
2018-12-15T05:16:55.665Z,38.80
2018-12-15T05:19:24.115Z,38.80
2018-12-15T05:21:52.647Z,38.80
2018-12-15T05:24:22.259Z,38.80
2018-12-15T05:26:51.457Z,38.80
2018-12-15T05:29:20.384Z,38.80
2018-12-15T05:31:49.479Z,38.80
2018-12-15T05:34:18.298Z,38.80
2018-12-15T05:36:47.031Z,38.80
2018-12-15T05:39:15.770Z,38.80
2018-12-15T05:41:44.441Z,38.80
2018-12-15T05:44:13.635Z,38.80
2018-12-15T05:46:43.865Z,38.80
2018-12-15T05:49:12.632Z,38.80
2018-12-15T05:51:41.604Z,38.80
2018-12-15T05:54:10.225Z,38.80
2018-12-15T05:56:38.618Z,38.80
2018-12-15T05:59:07.053Z,38.50
2018-12-15T06:01:35.448Z,38.80
2018-12-15T06:04:04.070Z,38.80
2018-12-15T06:06:32.987Z,38.50
2018-12-15T06:09:01.715Z,38.80
2018-12-15T06:11:30.521Z,38.50
2018-12-15T06:13:58.988Z,38.50
2018-12-15T06:16:27.402Z,38.50
2018-12-15T06:18:56.229Z,38.50
2018-12-15T06:21:25.116Z,38.80
2018-12-15T06:23:53.588Z,38.50
2018-12-15T06:26:22.863Z,38.50
2018-12-15T06:28:51.296Z,38.80
2018-12-15T06:31:20.235Z,38.50
2018-12-15T06:33:48.715Z,38.50
2018-12-15T06:36:17.140Z,38.50
2018-12-15T06:38:45.564Z,38.80
2018-12-15T06:41:14.146Z,38.50
2018-12-15T06:43:43.381Z,38.50
2018-12-15T06:46:12.697Z,38.50
2018-12-15T06:48:42.492Z,38.50
2018-12-15T06:51:11.510Z,38.50
2018-12-15T06:53:41.528Z,38.50
2018-12-15T06:56:10.635Z,38.50
2018-12-15T06:58:40.049Z,38.50
2018-12-15T07:01:08.614Z,38.50
2018-12-15T07:03:37.709Z,38.50
2018-12-15T07:06:07.867Z,38.50
2018-12-15T07:08:36.609Z,38.50
2018-12-15T07:11:05.610Z,38.80
2018-12-15T07:13:34.105Z,38.80
2018-12-15T07:16:03.640Z,38.80
2018-12-15T07:18:32.394Z,38.80
2018-12-15T07:21:01.980Z,38.50
2018-12-15T07:23:30.793Z,38.80
2018-12-15T07:25:59.743Z,38.80
2018-12-15T07:28:28.844Z,38.50
2018-12-15T07:30:58.113Z,38.80
2018-12-15T07:33:28.504Z,38.80
2018-12-15T07:35:57.578Z,38.80
2018-12-15T07:38:26.147Z,38.50
2018-12-15T07:40:54.568Z,38.80
2018-12-15T07:43:23.055Z,38.50
2018-12-15T07:45:51.524Z,38.50
2018-12-15T07:48:19.941Z,38.50
2018-12-15T07:50:48.308Z,38.50
2018-12-15T07:53:16.730Z,38.50
2018-12-15T07:55:45.118Z,38.50
2018-12-15T07:58:13.519Z,38.50
2018-12-15T08:00:41.937Z,38.50
2018-12-15T08:03:10.374Z,38.50
2018-12-15T08:05:38.805Z,38.50
2018-12-15T08:08:07.266Z,38.50
2018-12-15T08:10:41.336Z,38.50
2018-12-15T08:13:11.660Z,38.50
2018-12-15T08:15:40.128Z,38.50
2018-12-15T08:18:08.512Z,38.50
2018-12-15T08:20:36.953Z,38.50
2018-12-15T08:23:05.413Z,38.50
2018-12-15T08:25:33.815Z,38.50
2018-12-15T08:28:02.225Z,38.40
2018-12-15T08:30:30.679Z,38.50
2018-12-15T08:32:59.047Z,38.50
2018-12-15T08:35:27.760Z,38.50
2018-12-15T08:37:57.553Z,38.40
2018-12-15T08:40:25.929Z,38.40
2018-12-15T08:42:54.369Z,38.40
2018-12-15T08:45:22.833Z,38.40
2018-12-15T08:47:51.232Z,38.40
2018-12-15T08:50:19.656Z,38.40
2018-12-15T08:52:48.063Z,38.40
2018-12-15T08:55:16.459Z,38.40
2018-12-15T08:57:44.851Z,38.20
2018-12-15T09:00:13.596Z,38.20
2018-12-15T09:02:42.006Z,38.20
2018-12-15T09:05:10.531Z,38.20
2018-12-15T09:07:38.939Z,38.20
2018-12-15T09:10:07.440Z,38.20
2018-12-15T09:12:35.829Z,38.20
2018-12-15T09:15:05.366Z,38.20
2018-12-15T09:17:33.716Z,38.20
2018-12-15T09:20:02.199Z,38.10
2018-12-15T09:22:30.717Z,39.10
2018-12-15T09:24:59.124Z,39.90
2018-12-15T09:27:27.490Z,39.70
2018-12-15T09:29:56.928Z,39.10
2018-12-15T09:32:25.613Z,39.00
2018-12-15T09:34:54.433Z,39.00
2018-12-15T09:37:23.096Z,38.80
2018-12-15T09:39:51.970Z,38.80
2018-12-15T09:42:20.862Z,38.70
2018-12-15T09:44:49.496Z,38.70
2018-12-15T09:47:18.135Z,38.70
2018-12-15T09:49:50.524Z,38.50
2018-12-15T09:52:19.688Z,38.50
2018-12-15T09:54:53.651Z,38.50
2018-12-15T09:57:23.601Z,38.50
2018-12-15T09:59:52.056Z,38.40
2018-12-15T10:02:20.658Z,38.40
2018-12-15T10:04:49.145Z,38.40
2018-12-15T10:07:17.576Z,38.40
2018-12-15T10:09:45.968Z,38.40
2018-12-15T10:12:14.467Z,38.40
2018-12-15T10:14:42.894Z,38.40
2018-12-15T10:17:11.306Z,38.40
2018-12-15T10:19:40.029Z,38.20
2018-12-15T10:22:08.467Z,38.20
2018-12-15T10:24:36.873Z,38.20
2018-12-15T10:27:05.282Z,38.20
2018-12-15T10:29:40.205Z,38.40
2018-12-15T10:32:14.318Z,38.40
2018-12-15T10:34:43.102Z,38.40
2018-12-15T10:37:11.717Z,38.20
2018-12-15T10:39:40.199Z,38.40
2018-12-15T10:42:09.895Z,38.20
2018-12-15T10:44:38.345Z,38.20
2018-12-15T10:47:07.167Z,38.40
2018-12-15T10:49:35.583Z,38.20
2018-12-15T10:52:04.031Z,38.20
2018-12-15T10:54:32.464Z,38.40
2018-12-15T10:57:00.858Z,38.40
2018-12-15T10:59:29.217Z,38.20
2018-12-15T11:01:57.666Z,38.40
2018-12-15T11:04:26.083Z,38.20
2018-12-15T11:06:54.450Z,38.20
2018-12-15T11:09:22.867Z,38.20
2018-12-15T11:11:51.283Z,38.20
2018-12-15T11:14:19.715Z,38.20
2018-12-15T11:16:48.100Z,38.10
2018-12-15T11:19:16.470Z,38.20
2018-12-15T11:21:44.908Z,38.20
2018-12-15T11:24:13.334Z,38.20
2018-12-15T11:26:41.789Z,38.20
2018-12-15T11:29:10.186Z,38.20
2018-12-15T11:31:38.620Z,38.20
2018-12-15T11:34:07.070Z,38.20
2018-12-15T11:36:35.468Z,38.20
2018-12-15T11:39:06.215Z,38.20
2018-12-15T11:41:37.450Z,38.20
2018-12-15T11:44:05.871Z,38.20
2018-12-15T11:46:35.174Z,38.20
2018-12-15T11:49:03.939Z,38.20
2018-12-15T11:51:33.277Z,38.20
2018-12-15T11:54:02.747Z,38.20
2018-12-15T11:56:31.194Z,38.20
2018-12-15T11:58:59.727Z,38.20
2018-12-15T12:01:28.677Z,38.20
2018-12-15T12:03:57.052Z,38.20
2018-12-15T12:06:25.571Z,38.20
2018-12-15T12:08:53.990Z,38.40
2018-12-15T12:11:22.402Z,38.40
2018-12-15T12:13:50.879Z,38.20
2018-12-15T12:16:19.730Z,38.20
2018-12-15T12:18:48.127Z,38.20
2018-12-15T12:21:16.547Z,38.40
2018-12-15T12:23:44.986Z,38.40
2018-12-15T12:26:13.386Z,38.20
2018-12-15T12:28:41.857Z,38.20
2018-12-15T12:31:10.255Z,38.20
2018-12-15T12:33:38.981Z,38.20
2018-12-15T12:36:07.453Z,38.20
2018-12-15T12:38:35.858Z,38.20
2018-12-15T12:41:04.372Z,38.40
2018-12-15T12:43:32.807Z,38.20
2018-12-15T12:46:01.231Z,38.20
2018-12-15T12:48:29.747Z,38.20
2018-12-15T12:50:58.141Z,38.20
2018-12-15T12:53:26.559Z,38.20
2018-12-15T12:55:55.213Z,38.20
2018-12-15T12:58:23.690Z,38.20
2018-12-15T13:00:52.354Z,38.20
2018-12-15T13:03:21.073Z,38.10
2018-12-15T13:05:49.490Z,38.10
2018-12-15T13:08:17.926Z,38.10
2018-12-15T13:10:46.315Z,38.10
2018-12-15T13:13:14.741Z,38.10
2018-12-15T13:15:43.143Z,38.10
2018-12-15T13:18:11.530Z,38.10
2018-12-15T13:20:39.880Z,38.10
2018-12-15T13:23:08.285Z,38.10
2018-12-15T13:25:36.756Z,38.10
2018-12-15T13:28:05.186Z,38.20
2018-12-15T13:30:34.797Z,38.10
2018-12-15T13:33:07.511Z,38.10
2018-12-15T13:35:46.479Z,38.10
2018-12-15T13:38:16.986Z,38.10
2018-12-15T13:40:45.407Z,38.10
2018-12-15T13:43:14.035Z,38.10
2018-12-15T13:45:42.664Z,38.10
2018-12-15T13:48:11.197Z,38.20
2018-12-15T13:50:39.887Z,38.20
2018-12-15T13:53:08.793Z,38.20
2018-12-15T13:55:37.213Z,38.20
2018-12-15T13:58:05.853Z,38.20
2018-12-15T14:00:34.212Z,38.20
2018-12-15T14:03:02.628Z,38.20
2018-12-15T14:05:31.024Z,38.20
2018-12-15T14:07:59.461Z,38.40
2018-12-15T14:10:27.874Z,38.40
2018-12-15T14:12:56.548Z,38.50
2018-12-15T14:15:25.241Z,38.40
2018-12-15T14:17:53.926Z,38.40
2018-12-15T14:20:22.383Z,38.50
2018-12-15T14:22:50.868Z,38.70
2018-12-15T14:25:19.266Z,38.50
2018-12-15T14:27:47.718Z,38.50
2018-12-15T14:30:16.320Z,38.70
2018-12-15T14:32:44.788Z,38.70
2018-12-15T14:35:13.212Z,38.70
2018-12-15T14:37:41.588Z,38.70
2018-12-15T14:40:10.098Z,38.70
2018-12-15T14:42:38.503Z,38.70
2018-12-15T14:45:06.951Z,38.70
2018-12-15T14:47:35.591Z,38.70
2018-12-15T14:50:06.045Z,38.80
2018-12-15T14:52:34.580Z,38.80
2018-12-15T14:55:03.280Z,38.80
2018-12-15T14:57:31.656Z,38.80
2018-12-15T15:00:00.145Z,38.80
2018-12-15T15:02:28.600Z,38.80
2018-12-15T15:04:56.978Z,38.80
2018-12-15T15:07:25.494Z,38.80
2018-12-15T15:09:53.907Z,38.80
2018-12-15T15:12:22.314Z,38.80
2018-12-15T15:14:50.737Z,38.80
2018-12-15T15:17:19.191Z,39.00
2018-12-15T15:19:47.693Z,39.00
2018-12-15T15:22:16.098Z,39.00
2018-12-15T15:24:44.655Z,39.00
2018-12-15T15:27:13.444Z,39.00
2018-12-15T15:29:41.853Z,39.00
2018-12-15T15:32:10.277Z,39.00
2018-12-15T15:34:38.694Z,39.00
2018-12-15T15:37:07.077Z,39.00
2018-12-15T15:39:35.512Z,39.00
2018-12-15T15:42:03.908Z,39.10
2018-12-15T15:44:32.689Z,39.00
2018-12-15T15:47:01.472Z,39.00
2018-12-15T15:49:30.003Z,39.10
2018-12-15T15:51:58.427Z,39.10
2018-12-15T15:54:26.786Z,39.10
2018-12-15T15:56:55.102Z,39.10
2018-12-15T15:59:23.460Z,39.10
2018-12-15T16:01:52.099Z,39.10
2018-12-15T16:04:20.521Z,39.10
2018-12-15T16:06:48.996Z,39.10
2018-12-15T16:09:17.474Z,39.10
2018-12-15T16:11:46.209Z,39.10
2018-12-15T16:14:14.588Z,39.10
2018-12-15T16:16:43.025Z,39.10
2018-12-15T16:19:11.728Z,39.10
2018-12-15T16:21:40.145Z,39.10
2018-12-15T16:24:08.820Z,39.10
2018-12-15T16:26:37.174Z,39.10
2018-12-15T16:29:05.589Z,39.10
2018-12-15T16:31:34.835Z,39.10
2018-12-15T16:34:03.256Z,39.10
2018-12-15T16:36:32.686Z,39.10
2018-12-15T16:39:01.652Z,39.10
2018-12-15T16:41:30.329Z,39.30
2018-12-15T16:43:59.202Z,39.10
2018-12-15T16:46:28.077Z,39.10
2018-12-15T16:48:57.242Z,39.10
2018-12-15T16:51:26.106Z,39.10
2018-12-15T16:53:54.817Z,39.10
2018-12-15T16:56:23.262Z,39.10
2018-12-15T16:58:52.394Z,39.10
2018-12-15T17:01:21.142Z,39.10
2018-12-15T17:03:49.777Z,39.10
2018-12-15T17:06:18.344Z,39.30
2018-12-15T17:08:47.803Z,39.10
2018-12-15T17:11:16.299Z,39.30
2018-12-15T17:13:44.720Z,39.30
2018-12-15T17:16:13.243Z,39.30
2018-12-15T17:18:41.703Z,39.10
2018-12-15T17:21:10.277Z,39.10
2018-12-15T17:23:38.787Z,39.30
2018-12-15T17:26:07.724Z,39.30
2018-12-15T17:28:36.246Z,39.10
2018-12-15T17:31:05.044Z,39.10
2018-12-15T17:33:34.873Z,39.30
2018-12-15T17:36:04.401Z,39.30
2018-12-15T17:38:34.250Z,39.10
2018-12-15T17:41:03.035Z,39.10
2018-12-15T17:43:32.435Z,39.10
2018-12-15T17:46:01.955Z,39.30
2018-12-15T17:48:31.223Z,39.30
2018-12-15T17:51:03.455Z,39.10
2018-12-15T17:53:31.586Z,39.30
2018-12-15T17:56:00.672Z,39.30
2018-12-15T17:58:30.194Z,39.30
2018-12-15T18:00:59.330Z,39.30
2018-12-15T18:03:27.967Z,39.30
2018-12-15T18:05:57.095Z,39.30
2018-12-15T18:08:25.951Z,39.30
2018-12-15T18:10:54.508Z,39.30
2018-12-15T18:13:23.673Z,39.30
2018-12-15T18:15:52.478Z,39.30
2018-12-15T18:18:21.306Z,39.30
2018-12-15T18:20:49.793Z,39.30
2018-12-15T18:23:18.208Z,39.30
2018-12-15T18:25:46.881Z,39.30
2018-12-15T18:28:15.826Z,39.30
2018-12-15T18:30:44.388Z,39.30
2018-12-15T18:33:13.637Z,39.30
2018-12-15T18:35:43.995Z,39.30
2018-12-15T18:38:12.595Z,39.30
2018-12-15T18:40:41.425Z,39.30
2018-12-15T18:43:10.685Z,39.30
2018-12-15T18:45:39.571Z,39.30
2018-12-15T18:48:08.111Z,39.40
2018-12-15T18:50:36.975Z,39.30
2018-12-15T18:53:11.463Z,39.30
2018-12-15T18:55:41.046Z,39.30
2018-12-15T18:58:11.348Z,39.30
2018-12-15T19:00:39.828Z,39.40
2018-12-15T19:03:08.301Z,39.40
2018-12-15T19:05:36.794Z,39.40
2018-12-15T19:08:05.236Z,39.40
2018-12-15T19:10:33.711Z,39.40
2018-12-15T19:13:02.160Z,39.40
2018-12-15T19:15:30.613Z,39.40
2018-12-15T19:17:59.076Z,39.40
2018-12-15T19:20:27.825Z,39.40
2018-12-15T19:22:56.565Z,39.40
2018-12-15T19:25:25.212Z,39.40
2018-12-15T19:27:53.687Z,39.40
2018-12-15T19:30:22.105Z,39.40
2018-12-15T19:32:50.487Z,39.40
2018-12-15T19:35:18.995Z,39.40
2018-12-15T19:37:48.504Z,39.40
2018-12-15T19:40:17.995Z,39.40
2018-12-15T19:42:47.151Z,39.60
2018-12-15T19:45:15.662Z,39.40
2018-12-15T19:47:44.392Z,39.60
2018-12-15T19:50:12.880Z,39.60
2018-12-15T19:52:41.416Z,39.60
2018-12-15T19:55:09.898Z,39.40
2018-12-15T19:57:38.417Z,39.60
2018-12-15T20:00:08.262Z,39.40
2018-12-15T20:02:36.695Z,39.40
2018-12-15T20:05:05.180Z,39.60
2018-12-15T20:07:33.672Z,40.90
2018-12-15T20:10:02.549Z,42.10
2018-12-15T20:12:31.024Z,41.80
2018-12-15T20:14:59.592Z,41.30
2018-12-15T20:17:28.056Z,40.90
2018-12-15T20:19:56.483Z,40.90
2018-12-15T20:22:25.056Z,40.70
2018-12-15T20:24:54.867Z,40.70
2018-12-15T20:27:23.496Z,40.60
2018-12-15T20:29:52.094Z,40.50
2018-12-15T20:32:20.940Z,40.50
2018-12-15T20:34:50.065Z,40.30
2018-12-15T20:37:18.604Z,40.30
2018-12-15T20:39:47.115Z,40.30
2018-12-15T20:42:15.675Z,40.30
2018-12-15T20:44:44.126Z,40.30
2018-12-15T20:47:12.871Z,40.30
2018-12-15T20:49:41.377Z,40.20
2018-12-15T20:52:09.775Z,40.20
2018-12-15T20:54:38.223Z,40.20
2018-12-15T20:57:08.104Z,40.20
2018-12-15T20:59:37.306Z,40.20
2018-12-15T21:02:05.633Z,40.20
2018-12-15T21:04:34.054Z,40.20
2018-12-15T21:07:02.524Z,40.20
2018-12-15T21:09:40.363Z,40.20
2018-12-15T21:12:10.868Z,40.20
2018-12-15T21:14:41.602Z,40.20
2018-12-15T21:17:13.668Z,40.20
2018-12-15T21:19:47.718Z,40.20
2018-12-15T21:22:12.604Z,40.20
2018-12-15T21:24:40.975Z,40.20
2018-12-15T21:27:09.806Z,40.20
2018-12-15T21:29:38.590Z,40.50
2018-12-15T21:32:07.020Z,40.30
2018-12-15T21:34:35.504Z,40.30
2018-12-15T21:37:03.975Z,40.30
2018-12-15T21:39:32.464Z,40.20
2018-12-15T21:42:01.357Z,40.30
2018-12-15T21:44:29.805Z,40.20
2018-12-15T21:46:58.669Z,40.20
2018-12-15T21:49:27.895Z,40.30
2018-12-15T21:51:56.583Z,40.30
2018-12-15T21:54:25.039Z,40.20
2018-12-15T21:56:53.535Z,40.20
2018-12-15T21:59:21.986Z,41.30
2018-12-15T22:01:50.404Z,41.50
2018-12-15T22:04:18.835Z,41.20
2018-12-15T22:06:47.550Z,40.90
2018-12-15T22:09:15.953Z,40.90
2018-12-15T22:11:45.180Z,40.90
2018-12-15T22:14:13.682Z,40.70
2018-12-15T22:16:42.160Z,40.70
2018-12-15T22:19:10.598Z,40.70
2018-12-15T22:21:39.018Z,41.30
2018-12-15T22:24:07.483Z,44.30
2018-12-15T22:26:35.926Z,45.90
2018-12-15T22:29:04.371Z,44.40
2018-12-15T22:31:32.821Z,43.70
2018-12-15T22:34:01.312Z,43.10
2018-12-15T22:36:29.726Z,42.70
2018-12-15T22:38:58.149Z,42.40
2018-12-15T22:41:26.573Z,42.20
2018-12-15T22:43:55.017Z,42.10
2018-12-15T22:46:23.767Z,59.40
2018-12-15T22:48:52.336Z,62.10
2018-12-15T22:51:20.726Z,58.90
2018-12-15T22:53:49.146Z,56.00
2018-12-15T22:56:17.576Z,53.50
2018-12-15T22:58:46.131Z,51.20
2018-12-15T23:01:14.905Z,49.80
2018-12-15T23:03:43.973Z,48.60
2018-12-15T23:06:12.611Z,47.70
2018-12-15T23:08:41.051Z,47.00
2018-12-15T23:11:09.471Z,45.80
2018-12-15T23:13:37.884Z,44.90
2018-12-15T23:16:06.291Z,44.00
2018-12-15T23:18:34.713Z,43.90
2018-12-15T23:21:03.348Z,43.00
2018-12-15T23:23:31.731Z,42.10
2018-12-15T23:26:00.235Z,41.60
2018-12-15T23:28:28.706Z,41.50
2018-12-15T23:30:57.440Z,41.30
2018-12-15T23:33:25.900Z,41.50
2018-12-15T23:35:54.333Z,41.80
2018-12-15T23:38:22.764Z,41.90
2018-12-15T23:40:51.218Z,41.90
2018-12-15T23:43:19.955Z,41.90
2018-12-15T23:45:48.302Z,42.10
2018-12-15T23:48:16.772Z,42.40
2018-12-15T23:50:45.259Z,42.40
2018-12-15T23:53:13.695Z,42.50
2018-12-15T23:55:42.131Z,42.40
2018-12-15T23:58:10.637Z,42.70
