createdAt,value
2024-03-05T13:40:12.749Z,33.97
2024-03-05T13:42:41.715Z,32.63
2024-03-05T13:45:14.083Z,33.72
2024-03-05T13:47:43.533Z,30.55
2024-03-05T13:50:13.753Z,27.70
2024-03-05T13:52:44.048Z,26.60
2024-03-05T13:55:23.140Z,26.63
2024-03-05T13:57:52.219Z,30.17
2024-03-05T14:00:21.617Z,29.17
2024-03-05T14:02:50.607Z,31.08
2024-03-05T14:05:19.658Z,31.35
2024-03-05T14:07:49.157Z,30.48
2024-03-05T14:10:17.806Z,32.67
2024-03-05T14:12:51.352Z,33.72
2024-03-05T14:15:23.120Z,30.02
2024-03-05T14:17:52.614Z,54.40
2024-03-05T14:20:25.349Z,29.85
2024-03-05T14:22:55.721Z,25.60
2024-03-05T14:25:24.448Z,26.92
2024-03-05T14:27:53.232Z,27.20
2024-03-05T14:30:23.937Z,25.92
2024-03-05T14:32:52.615Z,24.60
2024-03-05T14:35:20.998Z,24.33
2024-03-05T14:37:49.626Z,21.73
2024-03-05T14:40:18.018Z,21.80
2024-03-05T14:42:48.204Z,21.23
2024-03-05T14:45:16.859Z,23.02
2024-03-05T14:47:47.984Z,21.30
2024-03-05T14:50:18.718Z,21.23
2024-03-05T14:52:47.337Z,22.45
2024-03-05T14:55:15.598Z,24.27
2024-03-05T14:57:46.276Z,25.08
2024-03-05T15:00:15.345Z,22.27
2024-03-05T15:02:47.589Z,23.73
2024-03-05T15:05:16.794Z,21.58
2024-03-05T15:07:46.198Z,21.88
2024-03-05T15:10:17.531Z,23.77
2024-03-05T15:12:47.883Z,22.75
2024-03-05T15:15:20.045Z,22.02
2024-03-05T15:17:51.440Z,24.90
2024-03-05T15:20:20.607Z,26.95
2024-03-05T15:22:50.858Z,26.85
2024-03-05T15:25:21.848Z,24.98
2024-03-05T15:30:32.893Z,23.65
2024-03-05T15:33:02.796Z,23.45
2024-03-05T15:35:32.308Z,24.30
2024-03-05T15:38:01.850Z,25.25
2024-03-05T15:40:30.322Z,23.73
2024-03-05T15:43:00.166Z,23.75
2024-03-05T15:45:30.584Z,21.40
2024-03-05T15:48:00.297Z,24.13
2024-03-05T15:50:32.403Z,24.65
2024-03-05T15:53:03.720Z,25.38
2024-03-05T15:58:02.122Z,23.60
2024-03-05T16:00:36.847Z,23.85
2024-03-05T16:03:15.881Z,23.95
2024-03-05T16:05:59.631Z,23.02
2024-03-05T16:08:32.898Z,22.00
2024-03-05T16:11:01.626Z,22.45
2024-03-05T16:13:31.536Z,23.40
2024-03-05T16:16:00.120Z,23.65
2024-03-05T16:18:29.782Z,22.83
2024-03-05T16:21:02.896Z,23.60
2024-03-05T16:23:31.565Z,21.27
2024-03-05T16:25:59.878Z,24.20
2024-03-05T16:28:30.466Z,24.10
2024-03-05T16:30:58.796Z,25.10
2024-03-05T16:33:27.930Z,24.80
2024-03-05T16:35:56.139Z,23.77
2024-03-05T16:38:24.770Z,24.15
2024-03-05T16:40:54.535Z,24.85
2024-03-05T16:43:23.297Z,25.58
2024-03-05T16:45:53.695Z,23.13
2024-03-05T16:48:22.674Z,24.42
2024-03-05T16:50:51.011Z,26.35
2024-03-05T16:53:19.807Z,25.83
2024-03-05T16:55:49.053Z,24.85
2024-03-05T16:58:19.646Z,24.65
2024-03-05T17:00:52.781Z,26.40
2024-03-05T17:03:23.366Z,26.38
2024-03-05T17:05:55.737Z,26.88
2024-03-05T17:08:26.721Z,26.48
2024-03-05T17:10:56.032Z,25.57
2024-03-05T17:13:28.316Z,26.73
2024-03-05T17:18:32.444Z,27.20
2024-03-05T17:23:31.002Z,26.70
2024-03-05T17:26:00.550Z,28.05
2024-03-05T17:28:29.901Z,29.73
2024-03-05T17:31:00.683Z,30.02
2024-03-05T17:35:58.943Z,28.98
2024-03-05T17:38:31.460Z,30.42
2024-03-05T17:41:02.355Z,30.08
2024-03-05T17:43:31.986Z,33.72
2024-03-05T17:46:00.994Z,31.95
2024-03-05T17:48:29.865Z,28.10
2024-03-05T17:50:58.485Z,28.02
2024-03-05T17:53:27.256Z,27.90
2024-03-05T17:55:57.314Z,42.65
2024-03-05T17:58:26.100Z,38.38
2024-03-05T18:00:55.267Z,37.75
2024-03-05T18:03:24.531Z,32.95
2024-03-05T18:05:54.129Z,28.85
2024-03-05T18:08:23.068Z,27.33
2024-03-05T18:10:51.536Z,28.77
2024-03-05T18:13:22.323Z,30.60
2024-03-05T18:15:52.589Z,28.88
2024-03-05T18:18:21.258Z,32.20
2024-03-05T18:20:50.462Z,34.17
2024-03-05T18:23:19.225Z,34.45
2024-03-05T18:25:49.735Z,32.03
2024-03-05T18:28:23.333Z,32.47
2024-03-05T18:30:52.927Z,33.67
2024-03-05T18:33:22.676Z,105.10
2024-03-05T18:35:51.131Z,112.05
2024-03-05T18:38:27.895Z,136.73
2024-03-05T18:41:01.356Z,39.70
2024-03-05T18:43:31.824Z,34.65
2024-03-05T18:46:02.225Z,36.50
2024-03-05T18:48:31.522Z,34.78
2024-03-05T18:50:59.985Z,38.08
2024-03-05T18:53:39.311Z,33.97
2024-03-05T18:56:13.564Z,37.20
2024-03-05T18:58:43.067Z,35.95
2024-03-05T19:01:11.929Z,37.42
2024-03-05T19:03:40.786Z,36.55
2024-03-05T19:06:09.097Z,36.92
2024-03-05T19:08:40.000Z,37.83
2024-03-05T19:11:10.959Z,57.65
2024-03-05T19:13:40.614Z,39.10
2024-03-05T19:16:09.054Z,37.33
2024-03-05T19:18:38.509Z,39.63
2024-03-05T19:21:07.159Z,37.28
2024-03-05T19:23:35.837Z,35.97
2024-03-05T19:26:04.436Z,37.85
2024-03-05T19:28:35.854Z,39.08
2024-03-05T19:31:08.564Z,38.00
2024-03-05T19:33:38.451Z,40.22
2024-03-05T19:36:10.149Z,54.38
2024-03-05T19:38:43.216Z,44.10
2024-03-05T19:41:12.600Z,40.35
2024-03-05T19:43:41.585Z,39.03
2024-03-05T19:46:09.993Z,38.88
2024-03-05T19:48:39.254Z,38.70
2024-03-05T19:51:08.010Z,39.88
2024-03-05T19:53:37.342Z,36.60
2024-03-05T19:56:06.394Z,39.08
2024-03-05T19:58:35.738Z,38.80
2024-03-05T20:01:04.078Z,37.58
2024-03-05T20:03:37.783Z,38.78
2024-03-05T20:06:10.458Z,38.13
2024-03-05T20:08:39.565Z,38.83
2024-03-05T20:11:12.093Z,37.13
2024-03-05T20:13:41.606Z,37.92
2024-03-05T20:16:10.811Z,36.53
2024-03-05T20:18:39.590Z,37.28
2024-03-05T20:21:10.085Z,37.45
2024-03-05T20:23:39.208Z,36.15
2024-03-05T20:26:09.507Z,37.15
2024-03-05T20:28:38.362Z,35.78
2024-03-05T20:31:08.741Z,35.28
2024-03-05T20:36:10.708Z,34.90
2024-03-05T20:38:39.638Z,33.45
2024-03-05T20:41:09.803Z,34.72
2024-03-05T20:43:40.074Z,34.65
2024-03-05T20:46:11.125Z,34.17
2024-03-05T20:51:08.257Z,31.85
2024-03-05T20:53:38.446Z,33.90
2024-03-05T20:56:07.038Z,33.08
2024-03-05T20:58:36.038Z,32.05
2024-03-05T21:01:04.938Z,33.63
2024-03-05T21:03:33.627Z,37.03
2024-03-05T21:06:02.180Z,37.05
2024-03-05T21:08:32.878Z,35.10
2024-03-05T21:11:01.286Z,35.75
2024-03-05T21:13:30.053Z,35.25
2024-03-05T21:15:58.487Z,33.95
2024-03-05T21:18:27.133Z,35.45
2024-03-05T21:20:55.946Z,35.80
2024-03-05T21:23:24.768Z,37.25
2024-03-05T21:26:08.523Z,36.30
2024-03-05T21:28:44.072Z,35.25
2024-03-05T21:31:12.269Z,37.70
2024-03-05T21:33:40.872Z,36.70
2024-03-05T21:36:09.242Z,35.33
2024-03-05T21:38:37.927Z,37.90
2024-03-05T21:41:10.161Z,37.30
2024-03-05T21:43:39.462Z,36.67
2024-03-05T21:46:07.819Z,39.90
2024-03-05T21:48:36.533Z,35.80
2024-03-05T21:51:09.851Z,39.08
2024-03-05T21:53:41.347Z,41.90
2024-03-05T21:56:09.591Z,40.97
2024-03-05T21:58:39.384Z,38.88
2024-03-05T22:01:07.661Z,38.47
2024-03-05T22:03:36.514Z,36.97
2024-03-05T22:06:15.048Z,39.25
2024-03-05T22:08:48.541Z,39.92
2024-03-05T22:11:17.030Z,39.00
2024-03-05T22:13:45.780Z,37.08
2024-03-05T22:16:14.495Z,37.90
2024-03-05T22:18:44.317Z,40.55
2024-03-05T22:21:13.683Z,38.42
2024-03-05T22:23:42.416Z,36.67
2024-03-05T22:26:10.854Z,39.13
2024-03-05T22:28:39.512Z,38.55
2024-03-05T22:31:07.762Z,38.30
2024-03-05T22:33:36.408Z,37.75
