createdAt,value
2019-02-11T00:01:19.958Z,6.60
2019-02-11T00:05:24.447Z,6.70
2019-02-11T00:09:28.979Z,6.60
2019-02-11T00:13:33.513Z,6.70
2019-02-11T00:17:38.067Z,6.80
2019-02-11T00:21:42.591Z,6.70
2019-02-11T00:25:47.107Z,6.80
2019-02-11T00:29:51.633Z,6.70
2019-02-11T00:33:56.206Z,6.70
2019-02-11T00:38:00.765Z,6.80
2019-02-11T00:42:05.302Z,6.80
2019-02-11T00:46:09.798Z,6.80
2019-02-11T00:50:14.356Z,6.60
2019-02-11T00:54:18.910Z,6.80
2019-02-11T00:58:23.443Z,6.70
2019-02-11T01:02:28.039Z,6.80
2019-02-11T01:06:33.923Z,6.90
2019-02-11T01:10:38.454Z,6.90
2019-02-11T01:14:42.987Z,6.90
2019-02-11T01:18:47.578Z,6.90
2019-02-11T01:22:52.074Z,6.90
2019-02-11T01:26:56.577Z,6.90
2019-02-11T01:31:01.107Z,7.00
2019-02-11T01:35:06.666Z,6.90
2019-02-11T01:39:11.208Z,6.90
2019-02-11T01:43:15.856Z,6.90
2019-02-11T01:47:20.363Z,6.80
2019-02-11T01:51:24.903Z,7.00
2019-02-11T01:55:29.460Z,7.00
2019-02-11T01:59:33.994Z,7.10
2019-02-11T02:03:38.547Z,7.00
2019-02-11T02:07:43.070Z,6.90
2019-02-11T02:11:47.651Z,6.80
2019-02-11T02:15:52.183Z,6.80
2019-02-11T02:19:57.044Z,6.80
2019-02-11T02:24:01.615Z,6.60
2019-02-11T02:28:06.107Z,6.60
2019-02-11T02:32:10.658Z,6.70
2019-02-11T02:36:15.179Z,6.50
2019-02-11T02:40:19.710Z,6.60
2019-02-11T02:44:24.256Z,6.60
2019-02-11T02:48:28.747Z,6.50
2019-02-11T02:52:33.268Z,6.60
2019-02-11T02:56:37.835Z,6.60
2019-02-11T03:00:42.398Z,6.70
2019-02-11T03:04:46.944Z,6.60
2019-02-11T03:08:51.510Z,6.60
2019-02-11T03:12:55.979Z,6.60
2019-02-11T03:17:00.516Z,6.60
2019-02-11T03:21:05.043Z,6.60
2019-02-11T03:25:09.573Z,6.80
2019-02-11T03:29:14.110Z,6.60
2019-02-11T03:33:18.642Z,6.70
2019-02-11T03:37:23.155Z,6.80
2019-02-11T03:41:27.698Z,6.80
2019-02-11T03:45:32.215Z,6.80
2019-02-11T03:49:36.754Z,6.70
2019-02-11T03:53:41.263Z,6.80
2019-02-11T03:57:45.799Z,6.70
2019-02-11T04:01:50.367Z,6.70
2019-02-11T04:05:54.915Z,6.60
2019-02-11T04:09:59.445Z,6.60
2019-02-11T04:14:03.927Z,6.50
2019-02-11T04:18:08.475Z,6.60
2019-02-11T04:22:13.015Z,6.70
2019-02-11T04:26:17.532Z,6.70
2019-02-11T04:30:22.070Z,6.60
2019-02-11T04:34:26.570Z,6.70
2019-02-11T04:38:31.109Z,6.70
2019-02-11T04:42:35.639Z,6.70
2019-02-11T04:46:40.157Z,6.60
2019-02-11T04:50:45.066Z,6.60
2019-02-11T04:54:49.590Z,6.60
2019-02-11T04:58:54.175Z,6.70
2019-02-11T05:02:58.725Z,6.60
2019-02-11T05:07:03.353Z,6.70
2019-02-11T05:11:07.952Z,6.50
2019-02-11T05:15:12.545Z,6.60
2019-02-11T05:19:17.068Z,6.60
2019-02-11T05:23:21.728Z,6.60
2019-02-11T05:27:26.272Z,6.70
2019-02-11T05:31:32.669Z,6.70
2019-02-11T05:35:36.950Z,6.70
2019-02-11T05:39:41.428Z,6.80
2019-02-11T05:43:46.042Z,6.80
2019-02-11T05:47:50.583Z,6.70
2019-02-11T05:51:55.112Z,6.60
2019-02-11T05:55:59.665Z,6.70
2019-02-11T06:00:04.304Z,6.70
2019-02-11T06:04:08.864Z,6.70
2019-02-11T06:08:13.379Z,6.70
2019-02-11T06:12:17.936Z,6.70
2019-02-11T06:16:22.456Z,6.70
2019-02-11T06:20:26.964Z,6.80
2019-02-11T06:24:31.500Z,6.80
2019-02-11T06:28:36.040Z,6.80
2019-02-11T06:32:40.605Z,6.80
2019-02-11T06:36:45.152Z,6.70
2019-02-11T06:40:49.630Z,6.80
2019-02-11T06:44:54.191Z,6.80
2019-02-11T06:48:58.719Z,6.70
2019-02-11T06:53:03.248Z,6.80
2019-02-11T06:57:07.752Z,6.70
2019-02-11T07:01:12.313Z,6.70
2019-02-11T07:05:16.830Z,6.80
2019-02-11T07:09:21.413Z,6.70
2019-02-11T07:13:25.955Z,6.60
2019-02-11T07:17:30.445Z,6.60
2019-02-11T07:21:35.331Z,6.60
2019-02-11T07:25:39.879Z,6.60
2019-02-11T07:29:44.475Z,6.60
2019-02-11T07:33:49.027Z,6.50
2019-02-11T07:37:53.548Z,6.50
2019-02-11T07:42:11.636Z,6.50
2019-02-11T07:46:26.406Z,6.40
2019-02-11T07:50:30.932Z,6.40
2019-02-11T07:54:35.461Z,6.50
2019-02-11T07:58:40.078Z,6.40
2019-02-11T08:02:44.643Z,6.60
2019-02-11T08:06:49.196Z,6.60
2019-02-11T08:10:53.744Z,6.60
2019-02-11T08:14:58.297Z,6.60
2019-02-11T08:19:02.803Z,6.60
2019-02-11T08:23:13.216Z,6.60
2019-02-11T08:27:13.587Z,6.60
2019-02-11T08:31:18.229Z,6.60
2019-02-11T08:35:22.742Z,6.70
2019-02-11T08:39:27.287Z,6.80
2019-02-11T08:43:31.824Z,6.90
2019-02-11T08:47:36.349Z,6.90
2019-02-11T08:51:40.899Z,6.90
2019-02-11T08:55:45.403Z,7.00
2019-02-11T08:59:50.233Z,7.00
2019-02-11T09:03:55.026Z,7.00
2019-02-11T09:08:00.841Z,7.00
2019-02-11T09:12:05.622Z,7.10
2019-02-11T09:16:10.144Z,7.00
2019-02-11T09:20:14.898Z,7.00
2019-02-11T09:24:19.452Z,7.00
2019-02-11T09:28:24.000Z,7.00
2019-02-11T09:32:28.567Z,7.00
2019-02-11T09:36:33.087Z,7.10
2019-02-11T09:40:37.711Z,7.00
2019-02-11T09:44:42.263Z,7.10
2019-02-11T09:48:46.828Z,7.10
2019-02-11T09:52:51.323Z,7.20
2019-02-11T09:56:55.880Z,7.20
2019-02-11T10:01:00.587Z,7.30
2019-02-11T10:05:05.292Z,7.40
2019-02-11T10:09:09.959Z,7.50
2019-02-11T10:13:14.586Z,7.60
2019-02-11T10:17:19.072Z,7.60
2019-02-11T10:21:23.648Z,7.50
2019-02-11T10:25:28.867Z,7.70
2019-02-11T10:29:33.380Z,7.70
2019-02-11T10:33:37.916Z,7.60
2019-02-11T10:37:42.444Z,7.70
2019-02-11T10:41:46.999Z,7.70
2019-02-11T10:45:51.551Z,7.90
2019-02-11T10:49:56.085Z,8.00
2019-02-11T10:54:00.662Z,8.00
2019-02-11T10:58:05.591Z,8.00
2019-02-11T11:02:10.170Z,7.90
2019-02-11T11:06:14.724Z,8.00
2019-02-11T11:10:25.242Z,8.00
2019-02-11T11:14:29.755Z,8.00
2019-02-11T11:18:34.313Z,8.00
2019-02-11T11:22:38.853Z,8.00
2019-02-11T11:26:43.382Z,8.00
2019-02-11T11:30:47.911Z,8.00
2019-02-11T11:34:52.460Z,8.00
2019-02-11T11:38:57.007Z,8.00
2019-02-11T11:43:01.564Z,8.10
2019-02-11T11:47:06.333Z,8.10
2019-02-11T11:51:10.855Z,7.90
2019-02-11T11:55:16.239Z,8.00
2019-02-11T11:59:20.794Z,8.00
2019-02-11T12:03:25.393Z,8.10
2019-02-11T12:07:29.954Z,8.00
2019-02-11T12:11:34.497Z,8.10
2019-02-11T12:15:39.114Z,8.10
2019-02-11T12:19:43.987Z,8.10
2019-02-11T12:23:48.552Z,8.20
2019-02-11T12:27:53.096Z,8.20
2019-02-11T12:31:57.901Z,8.30
2019-02-11T12:36:02.434Z,8.20
2019-02-11T12:40:07.266Z,8.50
2019-02-11T12:44:11.959Z,8.60
2019-02-11T12:48:16.494Z,8.50
2019-02-11T12:52:20.988Z,8.50
2019-02-11T12:56:25.527Z,8.60
2019-02-11T13:00:30.067Z,8.70
2019-02-11T13:04:34.671Z,8.70
2019-02-11T13:08:39.234Z,8.80
2019-02-11T13:12:43.795Z,8.70
2019-02-11T13:16:48.342Z,8.50
2019-02-11T13:20:52.875Z,8.50
2019-02-11T13:24:57.443Z,8.60
2019-02-11T13:29:01.950Z,8.50
2019-02-11T13:33:06.529Z,8.60
2019-02-11T13:37:11.063Z,8.70
2019-02-11T13:41:15.599Z,8.70
2019-02-11T13:45:20.508Z,8.60
2019-02-11T13:49:25.176Z,8.50
2019-02-11T13:53:29.713Z,8.50
2019-02-11T13:57:34.418Z,8.50
2019-02-11T14:01:39.117Z,8.40
2019-02-11T14:05:43.957Z,8.50
2019-02-11T14:09:48.503Z,8.70
2019-02-11T14:14:02.782Z,8.70
2019-02-11T14:18:13.360Z,8.70
2019-02-11T14:22:13.260Z,8.60
2019-02-11T14:26:17.828Z,8.60
2019-02-11T14:30:22.735Z,8.60
2019-02-11T14:34:27.309Z,8.60
2019-02-11T14:38:31.839Z,8.40
2019-02-11T14:42:36.489Z,8.50
2019-02-11T14:46:41.036Z,8.70
2019-02-11T14:50:45.626Z,8.60
2019-02-11T14:54:50.181Z,8.70
2019-02-11T14:58:54.699Z,8.70
2019-02-11T15:02:59.394Z,8.70
2019-02-11T15:07:03.930Z,8.70
2019-02-11T15:11:08.463Z,8.70
2019-02-11T15:15:13.130Z,8.70
2019-02-11T15:19:17.661Z,8.50
2019-02-11T15:23:22.196Z,8.60
2019-02-11T15:27:26.757Z,8.50
2019-02-11T15:31:31.251Z,8.50
2019-02-11T15:35:35.781Z,8.50
2019-02-11T15:39:40.336Z,8.10
2019-02-11T15:43:44.895Z,7.80
2019-02-11T15:47:49.452Z,7.90
2019-02-11T15:51:54.001Z,7.90
2019-02-11T15:55:58.524Z,7.90
2019-02-11T16:00:03.085Z,7.80
2019-02-11T16:04:07.665Z,7.70
2019-02-11T16:08:12.210Z,7.80
2019-02-11T16:12:16.709Z,7.70
2019-02-11T16:16:21.242Z,7.70
2019-02-11T16:20:25.775Z,7.70
2019-02-11T16:24:30.335Z,7.70
2019-02-11T16:28:34.875Z,7.50
2019-02-11T16:32:39.368Z,7.40
2019-02-11T16:36:43.912Z,7.40
2019-02-11T16:40:48.481Z,7.30
2019-02-11T16:44:52.994Z,7.20
2019-02-11T16:49:00.677Z,7.10
2019-02-11T16:53:03.748Z,7.10
2019-02-11T16:57:08.244Z,7.00
2019-02-11T17:01:12.812Z,7.10
2019-02-11T17:05:17.361Z,7.00
2019-02-11T17:09:21.920Z,7.00
2019-02-11T17:13:26.454Z,6.90
2019-02-11T17:17:30.948Z,6.90
2019-02-11T17:21:35.496Z,6.80
2019-02-11T17:25:40.019Z,6.90
2019-02-11T17:29:44.540Z,6.80
2019-02-11T17:33:49.077Z,6.50
2019-02-11T17:37:53.632Z,6.50
2019-02-11T17:41:58.171Z,6.50
2019-02-11T17:46:02.710Z,6.60
2019-02-11T17:50:08.512Z,6.70
2019-02-11T17:54:13.047Z,6.70
2019-02-11T17:58:17.672Z,6.70
2019-02-11T18:02:22.267Z,6.70
2019-02-11T18:06:26.792Z,6.70
2019-02-11T18:10:31.347Z,6.70
2019-02-11T18:14:35.879Z,6.70
2019-02-11T18:18:40.370Z,6.80
2019-02-11T18:22:44.917Z,6.80
2019-02-11T18:26:49.451Z,6.80
2019-02-11T18:30:53.983Z,6.80
2019-02-11T18:34:58.525Z,6.80
2019-02-11T18:39:03.531Z,6.70
2019-02-11T18:43:08.050Z,6.80
2019-02-11T18:47:12.607Z,6.90
2019-02-11T18:51:17.147Z,6.80
2019-02-11T18:55:21.695Z,6.90
2019-02-11T18:59:26.237Z,6.90
2019-02-11T19:03:30.875Z,6.80
2019-02-11T19:07:35.405Z,6.80
2019-02-11T19:11:39.967Z,6.70
2019-02-11T19:15:44.508Z,6.70
2019-02-11T19:19:48.988Z,6.60
2019-02-11T19:23:53.533Z,6.60
2019-02-11T19:27:58.246Z,6.50
2019-02-11T19:32:02.783Z,6.50
2019-02-11T19:36:07.364Z,6.40
2019-02-11T19:40:12.700Z,6.40
2019-02-11T19:44:17.240Z,6.40
2019-02-11T19:48:21.763Z,6.30
2019-02-11T19:52:26.301Z,6.30
2019-02-11T19:56:30.860Z,6.30
2019-02-11T20:00:35.368Z,6.20
2019-02-11T20:04:39.916Z,6.00
2019-02-11T20:08:44.454Z,6.00
2019-02-11T20:12:49.106Z,6.10
2019-02-11T20:16:53.605Z,6.10
2019-02-11T20:20:58.152Z,6.00
2019-02-11T20:25:02.707Z,6.10
2019-02-11T20:29:07.235Z,6.10
2019-02-11T20:33:12.774Z,6.10
2019-02-11T20:37:17.296Z,6.20
2019-02-11T20:41:21.819Z,6.30
2019-02-11T20:45:27.212Z,6.20
2019-02-11T20:49:31.739Z,6.20
2019-02-11T20:53:36.229Z,6.20
2019-02-11T20:57:40.793Z,6.30
2019-02-11T21:01:45.353Z,6.30
2019-02-11T21:05:49.891Z,6.30
2019-02-11T21:09:54.406Z,6.30
2019-02-11T21:13:58.895Z,6.20
2019-02-11T21:18:03.446Z,6.10
2019-02-11T21:22:08.089Z,6.10
2019-02-11T21:26:12.611Z,6.20
2019-02-11T21:30:18.210Z,6.20
2019-02-11T21:34:22.701Z,6.30
2019-02-11T21:38:27.243Z,6.30
2019-02-11T21:42:31.813Z,6.30
2019-02-11T21:46:36.388Z,6.20
2019-02-11T21:50:40.926Z,6.20
2019-02-11T21:54:45.431Z,6.20
2019-02-11T21:58:49.959Z,6.10
2019-02-11T22:02:54.547Z,6.10
2019-02-11T22:06:59.119Z,6.10
2019-02-11T22:11:03.679Z,6.00
2019-02-11T22:15:08.607Z,6.20
2019-02-11T22:19:13.116Z,6.10
2019-02-11T22:23:17.663Z,6.20
2019-02-11T22:27:22.191Z,6.10
2019-02-11T22:31:26.739Z,6.10
2019-02-11T22:35:31.339Z,6.20
2019-02-11T22:39:35.864Z,6.20
2019-02-11T22:43:40.396Z,6.20
2019-02-11T22:47:44.913Z,6.20
2019-02-11T22:51:49.440Z,6.20
2019-02-11T22:55:53.997Z,6.30
2019-02-11T22:59:58.542Z,6.20
2019-02-11T23:04:03.099Z,6.20
2019-02-11T23:08:07.598Z,6.20
2019-02-11T23:12:12.255Z,6.20
2019-02-11T23:16:16.779Z,6.00
2019-02-11T23:20:21.304Z,5.90
2019-02-11T23:24:25.848Z,5.90
2019-02-11T23:28:30.335Z,5.90
2019-02-11T23:32:34.883Z,5.90
2019-02-11T23:36:39.434Z,6.00
2019-02-11T23:40:43.979Z,5.80
2019-02-11T23:44:48.525Z,6.00
2019-02-11T23:48:53.059Z,6.00
2019-02-11T23:52:57.625Z,6.10
2019-02-11T23:57:02.174Z,6.10
