createdAt,value
2018-08-09T00:00:16.031Z,996.17
2018-08-09T00:01:22.604Z,996.12
2018-08-09T00:02:29.177Z,996.13
2018-08-09T00:03:35.750Z,996.14
2018-08-09T00:04:42.317Z,996.13
2018-08-09T00:05:48.887Z,996.13
2018-08-09T00:06:55.458Z,996.10
2018-08-09T00:08:02.038Z,996.11
2018-08-09T00:09:08.601Z,996.07
2018-08-09T00:10:15.176Z,996.06
2018-08-09T00:11:21.738Z,996.08
2018-08-09T00:12:28.323Z,996.02
2018-08-09T00:13:34.899Z,996.02
2018-08-09T00:14:41.466Z,996.04
2018-08-09T00:15:48.042Z,996.09
2018-08-09T00:16:54.614Z,996.10
2018-08-09T00:18:01.189Z,996.07
2018-08-09T00:19:07.752Z,996.06
2018-08-09T00:20:14.321Z,996.05
2018-08-09T00:21:20.904Z,996.06
2018-08-09T00:22:27.475Z,996.08
2018-08-09T00:23:34.053Z,996.13
2018-08-09T00:24:40.614Z,996.15
2018-08-09T00:25:47.189Z,996.21
2018-08-09T00:26:53.754Z,996.22
2018-08-09T00:28:00.849Z,996.18
2018-08-09T00:29:06.899Z,996.27
2018-08-09T00:30:13.473Z,996.26
2018-08-09T00:31:20.037Z,996.23
2018-08-09T00:32:26.611Z,996.17
2018-08-09T00:33:33.189Z,996.17
2018-08-09T00:34:39.762Z,996.19
2018-08-09T00:35:46.320Z,996.20
2018-08-09T00:36:52.901Z,996.20
2018-08-09T00:37:59.469Z,996.19
2018-08-09T00:39:06.041Z,996.18
2018-08-09T00:40:12.609Z,996.16
2018-08-09T00:41:19.170Z,996.13
2018-08-09T00:42:25.762Z,996.11
2018-08-09T00:43:32.322Z,996.09
2018-08-09T00:44:38.884Z,996.03
2018-08-09T00:45:45.449Z,996.06
2018-08-09T00:46:52.024Z,996.03
2018-08-09T00:47:58.587Z,996.02
2018-08-09T00:49:05.142Z,996.08
2018-08-09T00:50:11.706Z,996.08
2018-08-09T00:51:18.267Z,996.08
2018-08-09T00:52:24.836Z,996.05
2018-08-09T00:53:31.404Z,996.07
2018-08-09T00:54:37.955Z,996.06
2018-08-09T00:55:44.515Z,996.07
2018-08-09T00:56:51.094Z,996.04
2018-08-09T00:57:58.155Z,996.03
2018-08-09T00:59:04.222Z,996.03
2018-08-09T01:00:10.779Z,996.04
2018-08-09T01:01:17.347Z,996.04
2018-08-09T01:02:23.907Z,996.04
2018-08-09T01:03:30.479Z,996.01
2018-08-09T01:04:37.040Z,995.98
2018-08-09T01:05:43.625Z,995.98
2018-08-09T01:06:50.161Z,995.95
2018-08-09T01:07:56.741Z,995.98
2018-08-09T01:09:03.305Z,995.97
2018-08-09T01:10:10.357Z,995.97
2018-08-09T01:11:16.442Z,995.98
2018-08-09T01:12:22.980Z,995.98
2018-08-09T01:13:29.530Z,996.01
2018-08-09T01:14:36.089Z,995.98
2018-08-09T01:15:42.650Z,995.97
2018-08-09T01:16:49.232Z,995.91
2018-08-09T01:17:55.774Z,995.95
2018-08-09T01:19:02.327Z,995.97
2018-08-09T01:20:08.889Z,995.96
2018-08-09T01:21:15.450Z,995.87
2018-08-09T01:22:22.003Z,995.89
2018-08-09T01:23:28.572Z,995.82
2018-08-09T01:24:35.118Z,995.80
2018-08-09T01:25:41.677Z,995.81
2018-08-09T01:26:49.283Z,995.87
2018-08-09T01:27:54.802Z,995.81
2018-08-09T01:29:01.352Z,995.78
2018-08-09T01:30:07.903Z,995.79
2018-08-09T01:31:14.463Z,995.80
2018-08-09T01:32:21.022Z,995.79
2018-08-09T01:33:27.581Z,995.77
2018-08-09T01:34:34.168Z,995.79
2018-08-09T01:35:40.696Z,995.77
2018-08-09T01:36:47.736Z,995.74
2018-08-09T01:37:53.816Z,995.74
2018-08-09T01:39:00.363Z,995.69
2018-08-09T01:40:06.917Z,995.72
2018-08-09T01:41:14.055Z,995.65
2018-08-09T01:42:20.029Z,995.70
2018-08-09T01:43:26.578Z,995.67
2018-08-09T01:44:33.132Z,995.72
2018-08-09T01:45:39.686Z,995.72
2018-08-09T01:46:46.246Z,995.74
2018-08-09T01:47:52.786Z,995.73
2018-08-09T01:48:59.352Z,995.72
2018-08-09T01:50:05.892Z,995.70
2018-08-09T01:51:12.441Z,995.72
2018-08-09T01:52:19.001Z,995.68
2018-08-09T01:53:25.561Z,995.69
2018-08-09T01:54:32.103Z,995.70
2018-08-09T01:55:38.643Z,995.75
2018-08-09T01:56:45.192Z,995.77
2018-08-09T01:57:51.748Z,995.82
2018-08-09T01:58:58.308Z,995.83
2018-08-09T02:00:04.853Z,995.83
2018-08-09T02:01:11.388Z,995.80
2018-08-09T02:02:17.947Z,995.77
2018-08-09T02:03:24.492Z,995.75
2018-08-09T02:04:31.031Z,995.78
2018-08-09T02:05:37.576Z,995.75
2018-08-09T02:06:44.134Z,995.74
2018-08-09T02:07:51.267Z,995.71
2018-08-09T02:08:57.224Z,995.74
2018-08-09T02:10:03.768Z,995.73
2018-08-09T02:11:10.311Z,995.68
2018-08-09T02:12:16.849Z,995.69
2018-08-09T02:13:23.409Z,995.66
2018-08-09T02:14:29.937Z,995.69
2018-08-09T02:15:36.479Z,995.66
2018-08-09T02:16:43.034Z,995.66
2018-08-09T02:17:49.572Z,995.66
2018-08-09T02:18:56.123Z,995.64
2018-08-09T02:20:02.657Z,995.62
2018-08-09T02:21:09.205Z,995.65
2018-08-09T02:22:16.773Z,995.63
2018-08-09T02:23:22.304Z,995.61
2018-08-09T02:24:28.868Z,995.63
2018-08-09T02:25:35.384Z,995.61
2018-08-09T02:26:41.994Z,995.64
2018-08-09T02:27:48.475Z,995.63
2018-08-09T02:28:55.022Z,995.60
2018-08-09T02:30:01.564Z,995.60
2018-08-09T02:31:08.096Z,995.59
2018-08-09T02:32:14.649Z,995.55
2018-08-09T02:33:21.280Z,995.57
2018-08-09T02:34:27.738Z,995.54
2018-08-09T02:35:34.262Z,995.51
2018-08-09T02:36:40.814Z,995.50
2018-08-09T02:37:47.347Z,995.57
2018-08-09T02:38:53.897Z,995.54
2018-08-09T02:40:00.430Z,995.53
2018-08-09T02:41:07.471Z,995.55
2018-08-09T02:42:13.520Z,995.56
2018-08-09T02:43:20.053Z,995.60
2018-08-09T02:44:26.601Z,995.58
2018-08-09T02:45:33.146Z,995.58
2018-08-09T02:46:39.701Z,995.56
2018-08-09T02:47:46.219Z,995.55
2018-08-09T02:48:52.760Z,995.48
2018-08-09T02:49:59.292Z,995.53
2018-08-09T02:51:05.821Z,995.53
2018-08-09T02:52:12.373Z,995.46
2018-08-09T02:53:18.899Z,995.48
2018-08-09T02:54:25.473Z,995.44
2018-08-09T02:55:31.981Z,995.42
2018-08-09T02:56:38.520Z,995.44
2018-08-09T02:57:45.049Z,995.44
2018-08-09T02:58:51.588Z,995.40
2018-08-09T02:59:58.124Z,995.47
2018-08-09T03:01:04.660Z,995.48
2018-08-09T03:02:11.200Z,995.45
2018-08-09T03:03:17.734Z,995.46
2018-08-09T03:04:24.801Z,995.45
2018-08-09T03:05:30.802Z,995.47
2018-08-09T03:06:37.341Z,995.44
2018-08-09T03:07:43.864Z,995.45
2018-08-09T03:08:50.414Z,995.49
2018-08-09T03:09:56.945Z,995.46
2018-08-09T03:11:03.477Z,995.44
2018-08-09T03:12:10.011Z,995.43
2018-08-09T03:13:16.550Z,995.45
2018-08-09T03:14:23.077Z,995.47
2018-08-09T03:15:29.603Z,995.41
2018-08-09T03:16:36.136Z,995.44
2018-08-09T03:17:42.666Z,995.51
2018-08-09T03:18:49.209Z,995.48
2018-08-09T03:19:55.726Z,995.47
2018-08-09T03:21:02.267Z,995.47
2018-08-09T03:22:08.794Z,995.46
2018-08-09T03:23:15.331Z,995.42
2018-08-09T03:24:21.926Z,995.41
2018-08-09T03:25:28.382Z,995.37
2018-08-09T03:26:35.407Z,995.35
2018-08-09T03:27:41.431Z,995.33
2018-08-09T03:28:47.962Z,995.34
2018-08-09T03:29:54.499Z,995.30
2018-08-09T03:31:01.019Z,995.29
2018-08-09T03:32:07.544Z,995.27
2018-08-09T03:33:14.077Z,995.27
2018-08-09T03:34:20.595Z,995.22
2018-08-09T03:35:27.122Z,995.24
2018-08-09T03:36:33.641Z,995.27
2018-08-09T03:37:40.184Z,995.23
2018-08-09T03:38:46.689Z,995.20
2018-08-09T03:39:53.220Z,995.25
2018-08-09T03:40:59.744Z,995.21
2018-08-09T03:42:06.260Z,995.22
2018-08-09T03:43:12.775Z,995.26
2018-08-09T03:44:20.311Z,995.21
2018-08-09T03:45:25.827Z,995.21
2018-08-09T03:46:32.359Z,995.19
2018-08-09T03:47:38.862Z,995.26
2018-08-09T03:48:45.391Z,995.22
2018-08-09T03:49:52.416Z,995.19
2018-08-09T03:50:58.436Z,995.23
2018-08-09T03:52:04.966Z,995.22
2018-08-09T03:53:11.951Z,995.21
2018-08-09T03:54:18.015Z,995.23
2018-08-09T03:55:24.528Z,995.21
2018-08-09T03:56:31.063Z,995.22
2018-08-09T03:57:37.578Z,995.21
2018-08-09T03:58:44.106Z,995.25
2018-08-09T03:59:50.631Z,995.25
2018-08-09T04:00:57.147Z,995.30
2018-08-09T04:02:03.679Z,995.30
2018-08-09T04:03:10.208Z,995.25
2018-08-09T04:04:16.736Z,995.30
2018-08-09T04:05:23.749Z,995.26
2018-08-09T04:06:29.780Z,995.23
2018-08-09T04:07:36.300Z,995.23
2018-08-09T04:08:42.818Z,995.17
2018-08-09T04:09:49.854Z,995.26
2018-08-09T04:10:55.879Z,995.25
2018-08-09T04:12:02.457Z,995.28
2018-08-09T04:13:08.923Z,995.30
2018-08-09T04:14:15.455Z,995.29
2018-08-09T04:15:21.985Z,995.32
2018-08-09T04:16:28.514Z,995.28
2018-08-09T04:17:35.019Z,995.26
2018-08-09T04:18:41.548Z,995.26
2018-08-09T04:19:48.082Z,995.25
2018-08-09T04:20:54.624Z,995.26
2018-08-09T04:22:01.140Z,995.30
2018-08-09T04:23:08.159Z,995.28
2018-08-09T04:24:14.190Z,995.30
2018-08-09T04:25:20.724Z,995.32
2018-08-09T04:26:27.265Z,995.30
2018-08-09T04:27:33.773Z,995.32
2018-08-09T04:28:40.308Z,995.33
2018-08-09T04:29:46.853Z,995.32
2018-08-09T04:30:53.361Z,995.39
2018-08-09T04:31:59.897Z,995.39
2018-08-09T04:33:06.426Z,995.44
2018-08-09T04:34:12.959Z,995.50
2018-08-09T04:35:19.497Z,995.47
2018-08-09T04:36:26.019Z,995.50
2018-08-09T04:37:32.559Z,995.51
2018-08-09T04:38:39.075Z,995.51
2018-08-09T04:39:46.132Z,995.51
2018-08-09T04:40:52.646Z,995.51
2018-08-09T04:41:58.691Z,995.51
2018-08-09T04:43:05.208Z,995.45
2018-08-09T04:44:11.793Z,995.43
2018-08-09T04:45:18.287Z,995.43
2018-08-09T04:46:24.815Z,995.45
2018-08-09T04:47:31.345Z,995.43
2018-08-09T04:48:37.880Z,995.43
2018-08-09T04:49:44.434Z,995.45
2018-08-09T04:50:50.974Z,995.46
2018-08-09T04:51:57.502Z,995.46
2018-08-09T04:53:04.039Z,995.44
2018-08-09T04:54:10.580Z,995.49
2018-08-09T04:55:17.139Z,995.47
2018-08-09T04:56:23.676Z,995.48
2018-08-09T04:57:30.209Z,995.45
2018-08-09T04:58:36.770Z,995.49
2018-08-09T04:59:43.307Z,995.47
2018-08-09T05:00:49.849Z,995.47
2018-08-09T05:01:56.392Z,995.45
2018-08-09T05:03:02.950Z,995.43
2018-08-09T05:04:09.481Z,995.44
2018-08-09T05:05:16.029Z,995.44
2018-08-09T05:06:22.567Z,995.38
2018-08-09T05:07:29.123Z,995.43
2018-08-09T05:08:35.668Z,995.41
2018-08-09T05:09:42.257Z,995.41
2018-08-09T05:10:48.747Z,995.40
2018-08-09T05:11:55.294Z,995.40
2018-08-09T05:13:01.844Z,995.42
2018-08-09T05:14:08.395Z,995.42
2018-08-09T05:15:14.943Z,995.43
2018-08-09T05:16:21.490Z,995.44
2018-08-09T05:17:28.028Z,995.39
2018-08-09T05:18:34.574Z,995.38
2018-08-09T05:19:41.125Z,995.34
2018-08-09T05:20:47.671Z,995.35
2018-08-09T05:21:54.211Z,995.37
2018-08-09T05:23:00.797Z,995.41
2018-08-09T05:24:08.316Z,995.37
2018-08-09T05:25:13.873Z,995.42
2018-08-09T05:26:20.422Z,995.47
2018-08-09T05:27:26.969Z,995.42
2018-08-09T05:28:33.523Z,995.45
2018-08-09T05:29:40.072Z,995.46
2018-08-09T05:30:46.628Z,995.48
2018-08-09T05:31:53.182Z,995.47
2018-08-09T05:32:59.730Z,995.49
2018-08-09T05:34:06.321Z,995.50
2018-08-09T05:35:12.840Z,995.50
2018-08-09T05:36:19.401Z,995.43
2018-08-09T05:37:25.957Z,995.43
2018-08-09T05:38:33.008Z,995.36
2018-08-09T05:39:39.085Z,995.36
2018-08-09T05:40:45.639Z,995.38
2018-08-09T05:41:52.285Z,995.41
2018-08-09T05:42:58.737Z,995.40
2018-08-09T05:44:05.304Z,995.39
2018-08-09T05:45:11.879Z,995.40
2018-08-09T05:46:18.921Z,995.33
2018-08-09T05:47:24.984Z,995.32
2018-08-09T05:48:31.553Z,995.28
2018-08-09T05:49:38.124Z,995.31
2018-08-09T05:50:44.689Z,995.30
2018-08-09T05:51:51.263Z,995.30
2018-08-09T05:52:57.952Z,995.29
2018-08-09T05:54:04.388Z,995.26
2018-08-09T05:55:10.955Z,995.29
2018-08-09T05:56:17.526Z,995.27
2018-08-09T05:57:24.107Z,995.24
2018-08-09T05:58:30.697Z,995.25
2018-08-09T05:59:37.256Z,995.22
2018-08-09T06:00:43.870Z,995.20
2018-08-09T06:01:50.896Z,995.18
2018-08-09T06:02:56.992Z,995.22
2018-08-09T06:04:03.584Z,995.16
2018-08-09T06:05:10.171Z,995.14
2018-08-09T06:06:17.258Z,995.13
2018-08-09T06:07:23.327Z,995.08
2018-08-09T06:08:29.911Z,995.15
2018-08-09T06:09:36.487Z,995.13
2018-08-09T06:10:43.082Z,995.14
2018-08-09T06:11:50.123Z,995.14
2018-08-09T06:12:56.249Z,995.11
2018-08-09T06:14:02.835Z,995.10
2018-08-09T06:15:09.453Z,995.08
2018-08-09T06:16:16.032Z,995.08
2018-08-09T06:17:22.622Z,995.11
2018-08-09T06:18:29.236Z,995.13
2018-08-09T06:19:35.803Z,995.13
2018-08-09T06:20:42.426Z,995.10
2018-08-09T06:21:49.030Z,995.08
2018-08-09T06:22:55.617Z,995.08
2018-08-09T06:24:02.223Z,995.13
2018-08-09T06:25:08.843Z,995.11
2018-08-09T06:26:15.528Z,995.10
2018-08-09T06:27:22.067Z,995.16
2018-08-09T06:28:29.170Z,995.15
2018-08-09T06:29:35.524Z,995.17
2018-08-09T06:30:41.909Z,995.13
2018-08-09T06:31:48.522Z,995.16
2018-08-09T06:32:55.134Z,995.17
2018-08-09T06:34:01.766Z,995.10
2018-08-09T06:35:08.891Z,995.11
2018-08-09T06:36:15.027Z,995.08
2018-08-09T06:37:21.696Z,995.08
2018-08-09T06:38:29.268Z,995.07
2018-08-09T06:39:34.904Z,995.05
2018-08-09T06:40:41.553Z,995.01
2018-08-09T06:41:48.277Z,995.02
2018-08-09T06:42:54.809Z,994.99
2018-08-09T06:44:01.440Z,994.94
2018-08-09T06:45:08.102Z,994.87
2018-08-09T06:46:14.736Z,994.87
2018-08-09T06:47:21.384Z,994.84
2018-08-09T06:48:28.017Z,994.80
2018-08-09T06:49:34.659Z,994.79
2018-08-09T06:50:41.318Z,994.80
2018-08-09T06:51:47.959Z,994.76
2018-08-09T06:52:54.601Z,994.73
2018-08-09T06:54:01.263Z,994.74
2018-08-09T06:55:07.925Z,994.70
2018-08-09T06:56:14.622Z,994.66
2018-08-09T06:57:21.249Z,994.60
2018-08-09T06:58:27.893Z,994.61
2018-08-09T06:59:34.547Z,994.62
2018-08-09T07:00:41.216Z,994.54
2018-08-09T07:01:47.868Z,994.51
2018-08-09T07:02:54.537Z,994.50
2018-08-09T07:04:01.197Z,994.49
2018-08-09T07:05:07.871Z,994.41
2018-08-09T07:06:14.543Z,994.44
2018-08-09T07:07:21.217Z,994.46
2018-08-09T07:08:27.892Z,994.42
2018-08-09T07:09:34.565Z,994.42
2018-08-09T07:10:41.255Z,994.44
2018-08-09T07:11:47.934Z,994.44
2018-08-09T07:12:54.688Z,994.41
2018-08-09T07:14:01.279Z,994.37
2018-08-09T07:15:07.978Z,994.38
2018-08-09T07:16:14.655Z,994.28
2018-08-09T07:17:21.342Z,994.25
2018-08-09T07:18:28.028Z,994.24
2018-08-09T07:19:34.727Z,994.23
2018-08-09T07:20:41.425Z,994.23
2018-08-09T07:21:48.116Z,994.24
2018-08-09T07:22:54.817Z,994.25
2018-08-09T07:24:01.534Z,994.27
2018-08-09T07:25:08.291Z,994.25
2018-08-09T07:26:14.951Z,994.24
2018-08-09T07:27:21.663Z,994.21
2018-08-09T07:28:28.373Z,994.26
2018-08-09T07:29:35.096Z,994.25
2018-08-09T07:30:41.831Z,994.21
2018-08-09T07:31:48.595Z,994.20
2018-08-09T07:32:55.315Z,994.20
2018-08-09T07:34:02.063Z,994.22
2018-08-09T07:35:08.829Z,994.22
2018-08-09T07:36:16.108Z,994.23
2018-08-09T07:37:22.397Z,994.23
2018-08-09T07:38:29.161Z,994.25
2018-08-09T07:39:36.122Z,994.19
2018-08-09T07:40:42.760Z,994.15
2018-08-09T07:41:49.568Z,994.12
2018-08-09T07:42:56.390Z,994.06
2018-08-09T07:44:03.213Z,994.08
2018-08-09T07:45:10.040Z,994.03
2018-08-09T07:46:16.873Z,994.00
2018-08-09T07:47:23.701Z,993.98
2018-08-09T07:48:30.564Z,994.01
2018-08-09T07:49:37.358Z,993.99
2018-08-09T07:50:44.296Z,994.04
2018-08-09T07:51:51.036Z,994.02
2018-08-09T07:52:57.886Z,994.01
2018-08-09T07:54:04.718Z,994.06
2018-08-09T07:55:11.571Z,994.02
2018-08-09T07:56:18.443Z,994.05
2018-08-09T07:57:25.303Z,994.03
2018-08-09T07:58:32.279Z,993.94
2018-08-09T07:59:39.056Z,993.94
2018-08-09T08:00:45.957Z,993.92
2018-08-09T08:01:52.812Z,993.94
2018-08-09T08:02:59.700Z,993.95
2018-08-09T08:04:06.595Z,993.91
2018-08-09T08:05:13.499Z,993.90
2018-08-09T08:06:20.415Z,993.86
2018-08-09T08:07:27.317Z,993.87
2018-08-09T08:08:34.250Z,993.82
2018-08-09T08:09:41.168Z,993.85
2018-08-09T08:10:49.107Z,993.85
2018-08-09T08:11:55.061Z,993.84
2018-08-09T08:13:02.006Z,993.83
2018-08-09T08:14:08.963Z,993.79
2018-08-09T08:15:15.893Z,993.76
2018-08-09T08:16:22.840Z,993.76
2018-08-09T08:17:29.778Z,993.74
2018-08-09T08:18:36.716Z,993.72
2018-08-09T08:19:43.681Z,993.72
2018-08-09T08:20:50.755Z,993.65
2018-08-09T08:21:57.595Z,993.62
2018-08-09T08:23:04.542Z,993.61
2018-08-09T08:24:11.506Z,993.57
2018-08-09T08:25:18.473Z,993.62
2018-08-09T08:26:25.450Z,993.64
2018-08-09T08:27:32.412Z,993.57
2018-08-09T08:28:39.388Z,993.56
2018-08-09T08:29:46.373Z,993.54
2018-08-09T08:30:53.367Z,993.53
2018-08-09T08:32:00.369Z,993.49
2018-08-09T08:33:07.380Z,993.50
2018-08-09T08:34:14.379Z,993.44
2018-08-09T08:35:21.408Z,993.46
2018-08-09T08:36:28.430Z,993.48
2018-08-09T08:37:35.451Z,993.53
2018-08-09T08:38:42.468Z,993.52
2018-08-09T08:39:49.500Z,993.56
2018-08-09T08:40:56.531Z,993.61
2018-08-09T08:42:03.561Z,993.56
2018-08-09T08:43:10.584Z,993.54
2018-08-09T08:44:17.616Z,993.49
2018-08-09T08:45:24.652Z,993.55
2018-08-09T08:46:31.726Z,993.51
2018-08-09T08:47:38.730Z,993.52
2018-08-09T08:48:45.784Z,993.54
2018-08-09T08:49:52.829Z,993.53
2018-08-09T08:50:59.885Z,993.45
2018-08-09T08:52:06.959Z,993.45
2018-08-09T08:53:14.076Z,993.43
2018-08-09T08:54:21.596Z,993.38
2018-08-09T08:55:29.148Z,993.41
2018-08-09T08:56:35.230Z,993.33
2018-08-09T08:57:42.303Z,993.33
2018-08-09T08:58:49.408Z,993.31
2018-08-09T08:59:56.477Z,993.31
2018-08-09T09:01:03.621Z,993.30
2018-08-09T09:02:10.677Z,993.23
2018-08-09T09:03:17.763Z,993.17
2018-08-09T09:04:24.888Z,993.13
2018-08-09T09:05:31.939Z,993.11
2018-08-09T09:06:39.022Z,993.06
2018-08-09T09:07:46.106Z,993.06
2018-08-09T09:08:53.199Z,993.04
2018-08-09T09:10:00.295Z,992.99
2018-08-09T09:11:07.390Z,992.97
2018-08-09T09:12:14.479Z,992.95
2018-08-09T09:13:22.087Z,992.96
2018-08-09T09:14:28.692Z,992.92
2018-08-09T09:15:35.814Z,992.91
2018-08-09T09:16:42.964Z,992.90
2018-08-09T09:17:50.088Z,992.93
2018-08-09T09:18:57.212Z,992.93
2018-08-09T09:20:04.362Z,992.89
2018-08-09T09:21:11.497Z,992.82
2018-08-09T09:22:18.647Z,992.83
2018-08-09T09:23:26.781Z,992.84
2018-08-09T09:24:33.417Z,992.83
2018-08-09T09:25:40.074Z,992.79
2018-08-09T09:27:54.357Z,992.78
2018-08-09T09:29:01.488Z,992.79
2018-08-09T09:30:08.629Z,992.72
2018-08-09T09:31:15.759Z,992.70
2018-08-09T09:32:22.928Z,992.67
2018-08-09T09:33:30.032Z,992.69
2018-08-09T09:34:37.268Z,992.64
2018-08-09T09:35:44.311Z,992.67
2018-08-09T09:36:51.456Z,992.66
2018-08-09T09:37:58.578Z,992.65
2018-08-09T09:39:05.717Z,992.68
2018-08-09T09:40:12.854Z,992.64
2018-08-09T09:41:20.023Z,992.63
2018-08-09T09:42:27.126Z,992.62
2018-08-09T09:43:34.249Z,992.65
2018-08-09T09:44:41.368Z,992.66
2018-08-09T09:45:48.489Z,992.63
2018-08-09T09:46:55.616Z,992.58
2018-08-09T09:48:02.734Z,992.59
2018-08-09T09:49:10.349Z,992.56
2018-08-09T09:50:16.990Z,992.59
2018-08-09T09:51:24.119Z,992.56
2018-08-09T09:52:31.261Z,992.56
2018-08-09T09:53:38.404Z,992.61
2018-08-09T09:54:45.536Z,992.64
2018-08-09T09:55:52.688Z,992.61
2018-08-09T09:56:59.847Z,992.63
2018-08-09T09:58:06.978Z,992.60
2018-08-09T09:59:14.145Z,992.65
2018-08-09T10:00:21.308Z,992.57
2018-08-09T10:01:28.483Z,992.50
2018-08-09T10:02:35.669Z,992.50
2018-08-09T10:03:42.845Z,992.44
2018-08-09T10:04:50.035Z,992.36
2018-08-09T10:05:57.250Z,992.31
2018-08-09T10:07:04.495Z,992.27
2018-08-09T10:08:11.617Z,992.26
2018-08-09T10:09:18.812Z,992.24
2018-08-09T10:10:25.996Z,992.17
2018-08-09T10:11:33.275Z,992.24
2018-08-09T10:12:40.368Z,992.18
2018-08-09T10:13:47.501Z,992.17
2018-08-09T10:14:54.656Z,992.16
2018-08-09T10:16:01.794Z,992.14
2018-08-09T10:17:08.940Z,992.15
2018-08-09T10:18:16.062Z,992.16
2018-08-09T10:19:23.699Z,992.15
2018-08-09T10:20:30.338Z,992.10
2018-08-09T10:21:37.488Z,992.06
2018-08-09T10:22:44.655Z,992.04
2018-08-09T10:23:51.807Z,992.04
2018-08-09T10:24:58.981Z,991.97
2018-08-09T10:26:06.133Z,991.94
2018-08-09T10:27:13.325Z,991.86
2018-08-09T10:28:20.489Z,991.79
2018-08-09T10:29:27.668Z,991.83
2018-08-09T10:30:35.344Z,991.79
2018-08-09T10:31:42.007Z,991.69
2018-08-09T10:32:49.294Z,991.67
2018-08-09T10:33:56.337Z,991.67
2018-08-09T10:35:03.483Z,991.56
2018-08-09T10:36:10.636Z,991.52
2018-08-09T10:37:17.791Z,991.55
2018-08-09T10:38:24.909Z,991.57
2018-08-09T10:39:32.055Z,991.51
2018-08-09T10:40:39.174Z,991.56
2018-08-09T10:41:46.322Z,991.56
2018-08-09T10:42:53.460Z,991.50
2018-08-09T10:44:00.573Z,991.51
2018-08-09T10:45:07.717Z,991.51
2018-08-09T10:46:14.850Z,991.42
2018-08-09T10:47:21.980Z,991.43
2018-08-09T10:48:29.108Z,991.40
2018-08-09T10:49:36.218Z,991.35
2018-08-09T10:50:43.355Z,991.33
2018-08-09T10:51:50.464Z,991.28
2018-08-09T10:52:57.598Z,991.31
2018-08-09T10:54:04.692Z,991.26
2018-08-09T10:55:11.804Z,991.24
2018-08-09T10:56:18.904Z,991.27
2018-08-09T10:57:26.029Z,991.17
2018-08-09T10:58:33.125Z,991.21
2018-08-09T10:59:40.225Z,991.19
2018-08-09T11:00:47.340Z,991.22
2018-08-09T11:01:54.470Z,991.14
2018-08-09T11:03:01.561Z,991.17
2018-08-09T11:04:08.664Z,991.21
2018-08-09T11:05:15.770Z,991.12
2018-08-09T11:06:22.876Z,991.09
2018-08-09T11:07:29.985Z,991.03
2018-08-09T11:08:37.143Z,991.07
2018-08-09T11:09:44.293Z,991.01
2018-08-09T11:10:51.299Z,991.07
2018-08-09T11:11:58.407Z,991.08
2018-08-09T11:13:05.526Z,991.06
2018-08-09T11:14:13.636Z,991.09
2018-08-09T11:15:19.765Z,991.09
2018-08-09T11:16:26.894Z,991.08
2018-08-09T11:17:34.076Z,991.13
2018-08-09T11:18:41.765Z,991.03
2018-08-09T11:19:48.568Z,991.05
2018-08-09T11:20:55.926Z,990.90
2018-08-09T11:22:03.351Z,990.97
2018-08-09T11:23:10.829Z,990.89
2018-08-09T11:24:18.355Z,990.88
2018-08-09T11:25:25.942Z,990.84
2018-08-09T11:26:33.585Z,990.88
2018-08-09T11:27:41.251Z,990.79
2018-08-09T11:28:48.974Z,990.83
2018-08-09T11:29:56.710Z,990.77
2018-08-09T11:31:04.400Z,990.72
2018-08-09T11:32:12.052Z,990.75
2018-08-09T11:33:19.669Z,990.68
2018-08-09T11:34:27.224Z,990.78
2018-08-09T11:35:34.801Z,990.74
2018-08-09T11:36:42.448Z,990.78
2018-08-09T11:37:50.127Z,990.78
2018-08-09T11:38:57.761Z,990.84
2018-08-09T11:40:05.857Z,990.75
2018-08-09T11:41:12.949Z,990.77
2018-08-09T11:42:21.047Z,990.75
2018-08-09T11:43:28.146Z,990.71
2018-08-09T11:44:35.682Z,990.70
2018-08-09T11:45:43.222Z,990.72
2018-08-09T11:46:50.830Z,990.69
2018-08-09T11:47:58.465Z,990.71
2018-08-09T11:49:06.086Z,990.67
2018-08-09T11:50:13.583Z,990.60
2018-08-09T11:51:21.074Z,990.57
2018-08-09T11:52:28.524Z,990.57
2018-08-09T11:53:35.992Z,990.53
2018-08-09T11:54:43.461Z,990.48
2018-08-09T11:55:50.894Z,990.50
2018-08-09T11:56:58.405Z,990.48
2018-08-09T11:58:05.729Z,990.48
2018-08-09T11:59:13.143Z,990.48
2018-08-09T12:00:20.498Z,990.41
2018-08-09T12:01:27.878Z,990.43
2018-08-09T12:02:35.259Z,990.43
2018-08-09T12:03:42.555Z,990.42
2018-08-09T12:04:50.374Z,990.37
2018-08-09T12:05:57.214Z,990.39
2018-08-09T12:07:04.519Z,990.44
2018-08-09T12:08:11.821Z,990.43
2018-08-09T12:09:19.145Z,990.46
2018-08-09T12:10:26.446Z,990.42
2018-08-09T12:11:33.798Z,990.41
2018-08-09T12:12:41.205Z,990.37
2018-08-09T12:13:48.675Z,990.28
2018-08-09T12:14:56.144Z,990.35
2018-08-09T12:16:03.574Z,990.35
2018-08-09T12:17:11.027Z,990.29
2018-08-09T12:18:18.491Z,990.30
2018-08-09T12:19:26.426Z,990.27
2018-08-09T12:20:33.375Z,990.30
2018-08-09T12:21:40.799Z,990.23
2018-08-09T12:22:48.216Z,990.23
2018-08-09T12:23:55.604Z,990.17
2018-08-09T12:25:03.002Z,990.15
2018-08-09T12:26:10.386Z,990.12
2018-08-09T12:27:17.798Z,990.08
2018-08-09T12:28:25.264Z,990.08
2018-08-09T12:29:32.792Z,990.05
2018-08-09T12:30:40.349Z,990.06
2018-08-09T12:31:47.934Z,990.00
2018-08-09T12:32:55.517Z,989.97
2018-08-09T12:34:03.628Z,989.99
2018-08-09T12:35:10.782Z,990.00
2018-08-09T12:36:18.507Z,989.84
2018-08-09T12:37:26.157Z,989.83
2018-08-09T12:38:33.853Z,989.89
2018-08-09T12:39:41.546Z,989.95
2018-08-09T12:40:49.246Z,989.94
2018-08-09T12:41:56.933Z,989.93
2018-08-09T12:43:04.610Z,989.84
2018-08-09T12:44:12.272Z,989.87
2018-08-09T12:45:19.977Z,989.78
2018-08-09T12:46:27.604Z,989.83
2018-08-09T12:47:36.242Z,989.85
2018-08-09T12:48:42.928Z,989.97
2018-08-09T12:49:51.008Z,989.93
2018-08-09T12:50:58.080Z,989.92
2018-08-09T12:52:05.681Z,989.90
2018-08-09T12:53:13.258Z,989.89
2018-08-09T12:54:20.808Z,989.84
2018-08-09T12:55:28.348Z,989.85
2018-08-09T12:56:35.859Z,989.77
2018-08-09T12:57:43.358Z,989.78
2018-08-09T12:58:50.849Z,989.67
2018-08-09T12:59:58.312Z,989.74
2018-08-09T13:01:05.747Z,989.75
2018-08-09T13:02:13.278Z,989.73
2018-08-09T13:03:20.626Z,989.69
2018-08-09T13:04:28.038Z,989.76
2018-08-09T13:05:35.451Z,989.83
2018-08-09T13:06:42.859Z,989.77
2018-08-09T13:07:50.246Z,989.83
2018-08-09T13:08:57.650Z,989.78
2018-08-09T13:10:05.024Z,989.77
2018-08-09T13:11:12.419Z,989.81
2018-08-09T13:12:19.794Z,989.84
2018-08-09T13:13:27.284Z,989.77
2018-08-09T13:14:34.552Z,989.75
2018-08-09T13:15:41.898Z,989.74
2018-08-09T13:16:49.271Z,989.71
2018-08-09T13:17:56.632Z,989.69
2018-08-09T13:19:03.989Z,989.72
2018-08-09T13:20:11.323Z,989.71
2018-08-09T13:21:18.655Z,989.66
2018-08-09T13:22:25.964Z,989.65
2018-08-09T13:23:33.345Z,989.63
2018-08-09T13:24:40.563Z,989.61
2018-08-09T13:25:47.850Z,989.61
2018-08-09T13:26:55.117Z,989.52
2018-08-09T13:28:02.367Z,989.62
2018-08-09T13:29:09.636Z,989.76
2018-08-09T13:30:16.871Z,989.43
2018-08-09T13:31:24.073Z,990.27
2018-08-09T13:32:31.262Z,990.30
2018-08-09T13:33:38.502Z,990.44
2018-08-09T13:34:45.612Z,990.51
2018-08-09T13:35:53.283Z,990.89
2018-08-09T13:36:59.885Z,990.94
2018-08-09T13:38:06.993Z,991.11
2018-08-09T13:39:14.083Z,991.10
2018-08-09T13:40:21.263Z,991.12
2018-08-09T13:41:28.228Z,991.10
2018-08-09T13:42:35.282Z,991.13
2018-08-09T13:43:42.334Z,991.23
2018-08-09T13:44:49.379Z,991.26
2018-08-09T13:45:56.432Z,991.28
2018-08-09T13:47:03.489Z,991.31
2018-08-09T13:48:11.088Z,991.26
2018-08-09T13:49:17.644Z,991.53
2018-08-09T13:50:24.697Z,991.45
2018-08-09T13:51:31.812Z,991.51
2018-08-09T13:52:38.869Z,991.44
2018-08-09T13:53:45.921Z,991.61
2018-08-09T13:54:53.494Z,991.59