createdAt,value
2018-07-11T00:01:34.800Z,8.90
2018-07-11T00:04:04.909Z,8.17
2018-07-11T00:06:34.123Z,8.00
2018-07-11T00:09:03.676Z,9.07
2018-07-11T00:11:32.821Z,7.90
2018-07-11T00:14:01.995Z,8.57
2018-07-11T00:16:31.164Z,7.83
2018-07-11T00:19:00.280Z,8.70
2018-07-11T00:21:29.420Z,8.17
2018-07-11T00:23:58.581Z,8.53
2018-07-11T00:26:27.724Z,8.53
2018-07-11T00:28:56.804Z,10.57
2018-07-11T00:31:26.054Z,9.60
2018-07-11T00:33:55.314Z,11.03
2018-07-11T00:36:24.497Z,11.43
2018-07-11T00:38:53.570Z,10.47
2018-07-11T00:41:22.842Z,10.90
2018-07-11T00:43:52.216Z,14.70
2018-07-11T00:46:21.386Z,11.90
2018-07-11T00:48:50.564Z,12.13
2018-07-11T00:51:20.163Z,12.50
2018-07-11T00:53:49.949Z,13.10
2018-07-11T00:56:18.869Z,11.80
2018-07-11T00:59:00.406Z,12.40
2018-07-11T01:01:29.614Z,11.87
2018-07-11T01:04:00.238Z,11.57
2018-07-11T01:06:29.426Z,12.57
2018-07-11T01:08:59.258Z,12.50
2018-07-11T01:11:34.651Z,12.20
2018-07-11T01:14:03.740Z,12.80
2018-07-11T01:16:33.795Z,13.40
2018-07-11T01:19:06.565Z,13.73
2018-07-11T01:21:36.452Z,13.93
2018-07-11T01:24:05.567Z,13.77
2018-07-11T01:26:35.909Z,14.60
2018-07-11T01:29:05.549Z,14.03
2018-07-11T01:31:34.661Z,15.67
2018-07-11T01:34:04.036Z,13.77
2018-07-11T01:36:33.412Z,15.67
2018-07-11T01:39:02.890Z,15.30
2018-07-11T01:41:32.111Z,16.60
2018-07-11T01:44:01.315Z,15.10
2018-07-11T01:46:43.563Z,16.00
2018-07-11T01:49:12.916Z,14.90
2018-07-11T01:51:59.444Z,14.53
2018-07-11T01:54:29.192Z,13.50
2018-07-11T01:56:58.356Z,14.17
2018-07-11T01:59:31.325Z,11.73
2018-07-11T02:02:00.501Z,14.53
2018-07-11T02:04:30.131Z,12.87
2018-07-11T02:06:59.545Z,13.70
2018-07-11T02:09:28.792Z,12.30
2018-07-11T02:11:58.030Z,12.10
2018-07-11T02:14:27.751Z,13.20
2018-07-11T02:16:56.972Z,11.50
2018-07-11T02:19:26.189Z,11.27
2018-07-11T02:21:55.868Z,10.17
2018-07-11T02:24:25.336Z,12.40
2018-07-11T02:26:55.394Z,11.73
2018-07-11T02:29:25.643Z,13.47
2018-07-11T02:31:54.756Z,14.00
2018-07-11T02:34:29.198Z,12.87
2018-07-11T02:36:58.350Z,14.33
2018-07-11T02:39:27.545Z,14.20
2018-07-11T02:41:57.089Z,13.80
2018-07-11T02:44:26.268Z,14.30
2018-07-11T02:47:00.702Z,13.67
2018-07-11T02:49:29.863Z,15.43
2018-07-11T02:51:59.016Z,13.20
2018-07-11T02:54:28.185Z,14.27
2018-07-11T02:56:57.356Z,13.30
2018-07-11T02:59:26.449Z,12.20
2018-07-11T03:01:55.655Z,12.77
2018-07-11T03:04:25.232Z,13.87
2018-07-11T03:06:54.416Z,14.07
2018-07-11T03:09:23.650Z,13.80
2018-07-11T03:11:52.861Z,15.07
2018-07-11T03:14:22.137Z,16.50
2018-07-11T03:16:51.550Z,14.50
2018-07-11T03:19:20.700Z,14.30
2018-07-11T03:21:50.039Z,16.10
2018-07-11T03:24:19.791Z,15.53
2018-07-11T03:26:49.097Z,15.70
2018-07-11T03:29:18.292Z,16.33
2018-07-11T03:31:47.471Z,15.97
2018-07-11T03:34:16.638Z,16.87
2018-07-11T03:36:45.862Z,17.77
2018-07-11T03:39:17.299Z,17.80
2018-07-11T03:41:46.501Z,17.43
2018-07-11T03:44:15.773Z,17.30
2018-07-11T03:46:44.932Z,18.37
2018-07-11T03:49:14.073Z,16.77
2018-07-11T03:51:43.264Z,17.30
2018-07-11T03:54:12.404Z,16.00
2018-07-11T03:56:41.498Z,16.27
2018-07-11T03:59:10.643Z,14.60
2018-07-11T04:01:39.785Z,15.57
2018-07-11T04:04:08.909Z,14.33
2018-07-11T04:06:38.048Z,15.30
2018-07-11T04:09:07.365Z,14.03
2018-07-11T04:11:36.568Z,14.07
2018-07-11T04:14:05.861Z,14.70
2018-07-11T04:16:34.981Z,14.40
2018-07-11T04:19:04.170Z,13.63
2018-07-11T04:21:33.358Z,13.20
2018-07-11T04:24:02.479Z,13.90
2018-07-11T04:26:31.661Z,13.37
2018-07-11T04:29:00.737Z,13.10
2018-07-11T04:31:29.828Z,14.23
2018-07-11T04:33:59.020Z,14.40
2018-07-11T04:36:28.266Z,15.17
2018-07-11T04:38:57.676Z,13.80
2018-07-11T04:41:26.865Z,12.43
2018-07-11T04:43:56.030Z,13.37
2018-07-11T04:46:25.171Z,13.43
2018-07-11T04:48:54.419Z,13.90
2018-07-11T04:51:23.554Z,13.20
2018-07-11T04:53:54.015Z,13.50
2018-07-11T04:56:23.153Z,14.30
2018-07-11T04:58:52.455Z,11.87
2018-07-11T05:01:21.614Z,14.10
2018-07-11T05:03:50.857Z,13.17
2018-07-11T05:06:20.013Z,14.87
2018-07-11T05:08:49.163Z,13.30
2018-07-11T05:11:18.390Z,13.20
2018-07-11T05:13:47.507Z,13.17
2018-07-11T05:16:16.702Z,13.07
2018-07-11T05:18:45.804Z,14.70
2018-07-11T05:21:14.963Z,14.30
2018-07-11T05:23:44.112Z,13.23
2018-07-11T05:26:13.330Z,13.97
2018-07-11T05:28:42.429Z,14.00
2018-07-11T05:31:11.523Z,13.87
2018-07-11T05:33:40.651Z,15.07
2018-07-11T05:36:09.863Z,14.80
2018-07-11T05:38:39.044Z,14.10
2018-07-11T05:41:08.180Z,15.60
2018-07-11T05:43:37.365Z,14.07
2018-07-11T05:46:06.548Z,14.17
2018-07-11T05:48:35.690Z,14.30
2018-07-11T05:51:04.821Z,13.00
2018-07-11T05:53:34.017Z,14.20
2018-07-11T05:56:04.038Z,15.20
2018-07-11T05:58:33.205Z,13.37
2018-07-11T06:01:02.364Z,14.40
2018-07-11T06:03:31.555Z,15.00
2018-07-11T06:06:00.751Z,14.87
2018-07-11T06:08:29.950Z,14.70
2018-07-11T06:10:59.115Z,15.50
2018-07-11T06:13:28.348Z,15.13
2018-07-11T06:15:57.506Z,15.40
2018-07-11T06:18:26.667Z,13.40
2018-07-11T06:20:55.798Z,16.30
2018-07-11T06:23:24.955Z,14.40
2018-07-11T06:25:54.125Z,14.47
2018-07-11T06:28:23.328Z,14.43
2018-07-11T06:30:52.466Z,13.17
2018-07-11T06:33:21.675Z,12.23
2018-07-11T06:35:50.935Z,13.37
2018-07-11T06:38:20.239Z,13.87
2018-07-11T06:40:49.514Z,13.20
2018-07-11T06:43:18.636Z,13.30
2018-07-11T06:45:47.740Z,11.13
2018-07-11T06:48:16.925Z,11.20
2018-07-11T06:50:46.098Z,11.23
2018-07-11T06:53:15.254Z,8.83
2018-07-11T06:55:44.386Z,6.90
2018-07-11T06:58:13.530Z,8.13
2018-07-11T07:00:42.681Z,8.00
2018-07-11T07:03:11.850Z,8.33
2018-07-11T07:05:41.042Z,6.80
2018-07-11T07:08:10.189Z,6.20
2018-07-11T07:10:39.491Z,7.67
2018-07-11T07:13:08.618Z,6.70
2018-07-11T07:15:37.795Z,6.93
2018-07-11T07:18:07.458Z,4.47
2018-07-11T07:20:36.528Z,6.23
2018-07-11T07:23:05.855Z,5.57
2018-07-11T07:25:35.024Z,6.07
2018-07-11T07:28:04.173Z,4.93
2018-07-11T07:30:33.372Z,5.87
2018-07-11T07:33:02.542Z,4.47
2018-07-11T07:35:31.427Z,4.70
2018-07-11T07:38:00.574Z,3.97
2018-07-11T07:40:29.793Z,4.03
2018-07-11T07:42:59.355Z,2.33
2018-07-11T07:45:28.494Z,2.83
2018-07-11T07:47:59.581Z,1.90
2018-07-11T07:50:28.730Z,2.60
2018-07-11T07:52:58.609Z,2.20
2018-07-11T07:55:27.789Z,2.00
2018-07-11T07:57:57.024Z,2.90
2018-07-11T08:00:26.232Z,3.90
2018-07-11T08:02:55.399Z,2.50
2018-07-11T08:05:24.553Z,2.90
2018-07-11T08:07:53.705Z,2.37
2018-07-11T08:10:22.870Z,2.20
2018-07-11T08:12:52.048Z,2.87
2018-07-11T08:15:21.279Z,2.23
2018-07-11T08:17:50.455Z,2.47
2018-07-11T08:20:19.850Z,3.50
2018-07-11T08:23:17.996Z,3.37
2018-07-11T08:26:05.655Z,3.10
2018-07-11T08:30:55.869Z,2.70
2018-07-11T08:33:39.870Z,2.70
2018-07-11T08:36:25.510Z,2.80
2018-07-11T08:39:22.591Z,3.10
2018-07-11T08:44:10.304Z,3.33
2018-07-11T08:47:48.926Z,3.80
2018-07-11T08:51:36.404Z,3.50
2018-07-11T08:55:29.481Z,3.77
2018-07-11T08:59:47.128Z,2.97
2018-07-11T09:03:39.590Z,3.17
2018-07-11T09:06:34.537Z,4.03
2018-07-11T09:09:19.546Z,4.00
2018-07-11T09:12:05.965Z,3.90
2018-07-11T09:15:50.159Z,3.40
2018-07-11T09:18:37.069Z,3.70
2018-07-11T09:22:26.237Z,3.53
2018-07-11T09:24:55.348Z,4.60
2018-07-11T09:27:24.511Z,4.40
2018-07-11T09:29:53.751Z,5.07
2018-07-11T09:32:22.957Z,3.80
2018-07-11T09:34:52.023Z,3.87
2018-07-11T09:37:21.190Z,3.13
2018-07-11T09:39:50.294Z,3.73
2018-07-11T09:42:19.646Z,4.43
2018-07-11T09:44:48.812Z,3.93
2018-07-11T09:47:23.935Z,3.90
2018-07-11T09:49:53.025Z,3.23
2018-07-11T09:52:22.212Z,3.13
2018-07-11T09:54:51.718Z,2.60
2018-07-11T09:57:21.079Z,2.70
2018-07-11T09:59:50.263Z,2.37
2018-07-11T10:02:19.372Z,2.33
2018-07-11T10:04:48.577Z,2.10
2018-07-11T10:07:17.701Z,2.03
2018-07-11T10:09:46.931Z,2.53
2018-07-11T10:12:16.064Z,2.30
2018-07-11T10:14:45.164Z,2.30
2018-07-11T10:17:14.371Z,2.33
2018-07-11T10:19:43.542Z,2.50
2018-07-11T10:22:12.711Z,2.27
2018-07-11T10:24:41.897Z,2.37
2018-07-11T10:27:11.116Z,2.83
2018-07-11T10:29:40.245Z,2.80
2018-07-11T10:32:09.407Z,2.20
2018-07-11T10:34:38.616Z,2.10
2018-07-11T10:37:07.814Z,2.87
2018-07-11T10:39:36.994Z,2.37
2018-07-11T10:42:06.259Z,3.10
2018-07-11T10:44:35.441Z,2.00
2018-07-11T10:47:07.454Z,2.50
2018-07-11T10:49:36.633Z,2.67
2018-07-11T10:52:06.384Z,2.50
2018-07-11T10:54:35.610Z,2.80
2018-07-11T10:57:04.843Z,2.20
2018-07-11T10:59:34.070Z,2.33
2018-07-11T11:02:03.189Z,2.30
2018-07-11T11:04:32.365Z,2.20
2018-07-11T11:07:01.571Z,2.30
2018-07-11T11:09:30.841Z,2.57
2018-07-11T11:12:00.056Z,2.37
2018-07-11T11:14:29.249Z,2.00
2018-07-11T11:16:58.390Z,1.90
2018-07-11T11:19:28.130Z,3.20
2018-07-11T11:21:57.294Z,1.80
2018-07-11T11:24:26.510Z,2.20
2018-07-11T11:26:55.651Z,2.00
2018-07-11T11:29:24.822Z,2.30
2018-07-11T11:31:54.014Z,2.40
2018-07-11T11:34:23.121Z,2.30
2018-07-11T11:36:52.599Z,2.57
2018-07-11T11:39:21.833Z,2.37
2018-07-11T11:41:51.216Z,2.00
2018-07-11T11:44:20.267Z,2.00
2018-07-11T11:46:49.649Z,2.27
2018-07-11T11:49:18.761Z,2.97
2018-07-11T11:51:47.872Z,2.80
2018-07-11T11:54:17.086Z,2.03
2018-07-11T11:56:46.208Z,2.20
2018-07-11T11:59:15.362Z,2.20
2018-07-11T12:01:44.535Z,2.20
2018-07-11T12:04:13.605Z,2.10
2018-07-11T12:06:42.779Z,1.90
2018-07-11T12:09:11.997Z,2.70
2018-07-11T12:11:41.470Z,2.73
2018-07-11T12:14:10.654Z,2.30
2018-07-11T12:16:39.800Z,2.17
2018-07-11T12:19:09.009Z,1.80
2018-07-11T12:21:38.206Z,1.70
2018-07-11T12:24:07.373Z,2.00
2018-07-11T12:26:36.595Z,2.00
2018-07-11T12:29:05.737Z,1.90
2018-07-11T12:31:34.961Z,2.00
2018-07-11T12:34:04.071Z,1.80
2018-07-11T12:36:33.266Z,1.90
2018-07-11T12:39:02.340Z,2.03
2018-07-11T12:41:31.461Z,1.90
2018-07-11T12:44:00.906Z,2.30
2018-07-11T12:46:30.044Z,1.97
2018-07-11T12:49:01.521Z,2.57
2018-07-11T12:51:31.466Z,2.27
2018-07-11T12:54:00.724Z,2.43
2018-07-11T12:56:30.090Z,2.10
2018-07-11T12:58:59.321Z,2.00
2018-07-11T13:01:29.515Z,2.20
2018-07-11T13:03:59.265Z,1.97
2018-07-11T13:06:29.852Z,2.03
2018-07-11T13:08:59.001Z,1.77
2018-07-11T13:11:28.208Z,1.77
2018-07-11T13:13:57.342Z,1.67
2018-07-11T13:16:26.427Z,1.87
2018-07-11T13:18:55.577Z,2.20
2018-07-11T13:21:24.769Z,1.83
2018-07-11T13:23:53.935Z,2.20
2018-07-11T13:26:23.077Z,2.00
2018-07-11T13:28:52.298Z,2.10
2018-07-11T13:31:21.521Z,2.17
2018-07-11T13:33:50.685Z,2.10
2018-07-11T13:36:19.772Z,3.00
2018-07-11T13:38:48.932Z,2.50
2018-07-11T13:41:19.100Z,2.50
2018-07-11T13:43:48.378Z,2.20
2018-07-11T13:46:17.551Z,2.27
2018-07-11T13:48:46.676Z,3.00
2018-07-11T13:51:15.845Z,2.80
2018-07-11T13:53:46.124Z,2.77
2018-07-11T13:56:15.454Z,2.93
2018-07-11T13:58:45.555Z,2.53
2018-07-11T14:01:14.793Z,2.63
2018-07-11T14:03:43.925Z,2.60
2018-07-11T14:06:13.004Z,2.90
2018-07-11T14:08:42.126Z,3.10
2018-07-11T14:11:11.220Z,2.87
2018-07-11T14:13:40.324Z,3.63
2018-07-11T14:16:09.566Z,3.57
2018-07-11T14:18:38.766Z,3.07
2018-07-11T14:21:07.965Z,2.63
2018-07-11T14:23:41.298Z,2.77
2018-07-11T14:26:11.401Z,2.90
2018-07-11T14:28:48.368Z,2.87
2018-07-11T14:31:31.387Z,3.37
2018-07-11T14:34:03.683Z,2.97
2018-07-11T14:36:33.310Z,3.03
2018-07-11T14:39:02.683Z,2.57
2018-07-11T14:41:31.837Z,2.73
2018-07-11T14:44:01.697Z,2.47
2018-07-11T14:46:31.380Z,2.67
2018-07-11T14:49:01.108Z,2.27
2018-07-11T14:51:30.358Z,2.53
2018-07-11T14:53:59.460Z,2.00
2018-07-11T14:56:28.647Z,1.60
2018-07-11T14:58:59.105Z,2.10
2018-07-11T15:01:28.243Z,1.80
2018-07-11T15:03:57.456Z,1.97
2018-07-11T15:06:26.626Z,1.70
2018-07-11T15:08:56.337Z,1.67
2018-07-11T15:11:25.547Z,1.73
2018-07-11T15:13:54.999Z,2.13
2018-07-11T15:16:24.133Z,1.57
2018-07-11T15:18:53.459Z,1.60
2018-07-11T15:21:22.666Z,1.80
2018-07-11T15:23:51.722Z,2.00
2018-07-11T15:26:20.858Z,1.60
2018-07-11T15:28:50.011Z,1.60
2018-07-11T15:31:19.134Z,1.80
2018-07-11T15:33:48.354Z,1.80
2018-07-11T15:36:17.481Z,2.10
2018-07-11T15:38:46.862Z,2.00
2018-07-11T15:41:17.380Z,2.17
2018-07-11T15:43:47.539Z,1.90
2018-07-11T15:46:16.961Z,2.10
2018-07-11T15:48:46.081Z,2.10
2018-07-11T15:51:15.190Z,2.07
2018-07-11T15:53:44.703Z,1.90
2018-07-11T15:56:13.929Z,1.60
2018-07-11T15:58:45.745Z,1.73
2018-07-11T16:01:14.965Z,1.60
2018-07-11T16:03:46.513Z,1.70
2018-07-11T16:06:17.025Z,2.23
2018-07-11T16:08:49.050Z,2.13
2018-07-11T16:11:18.162Z,2.30
2018-07-11T16:13:47.341Z,2.50
2018-07-11T16:16:16.507Z,2.00
2018-07-11T16:18:45.633Z,2.60
2018-07-11T16:21:14.776Z,3.20
2018-07-11T16:23:44.054Z,3.57
2018-07-11T16:26:13.352Z,2.80
2018-07-11T16:28:42.557Z,2.90
2018-07-11T16:31:11.933Z,3.07
2018-07-11T16:33:41.079Z,2.50
2018-07-11T16:36:10.242Z,2.93
2018-07-11T16:38:39.440Z,2.93
2018-07-11T16:41:08.630Z,2.93
2018-07-11T16:43:38.969Z,3.07
2018-07-11T16:46:08.143Z,3.07
2018-07-11T16:48:37.915Z,3.00
2018-07-11T16:51:07.405Z,2.67
2018-07-11T16:53:37.201Z,2.93
2018-07-11T16:56:06.393Z,3.10
2018-07-11T16:58:51.406Z,2.90
2018-07-11T17:01:24.453Z,3.40
2018-07-11T17:03:53.621Z,2.37
2018-07-11T17:06:22.811Z,2.77
2018-07-11T17:08:52.906Z,9.20
2018-07-11T17:11:26.328Z,3.33
2018-07-11T17:14:00.946Z,2.70
2018-07-11T17:16:38.516Z,3.20
2018-07-11T17:19:25.794Z,2.53
2018-07-11T17:21:54.966Z,2.80
2018-07-11T17:24:24.282Z,2.30
2018-07-11T17:26:56.953Z,2.60
2018-07-11T17:29:29.784Z,3.13
2018-07-11T17:32:04.586Z,3.00
2018-07-11T17:34:34.141Z,2.80
2018-07-11T17:37:04.599Z,3.03
2018-07-11T17:39:45.853Z,3.10
2018-07-11T17:42:17.326Z,2.47
2018-07-11T17:44:52.783Z,2.70
2018-07-11T17:47:24.666Z,3.60
2018-07-11T17:49:56.680Z,3.40
2018-07-11T17:52:27.487Z,3.20
2018-07-11T17:55:17.384Z,3.10
2018-07-11T17:57:52.649Z,3.33
2018-07-11T18:00:35.385Z,3.50
2018-07-11T18:03:31.486Z,3.50
2018-07-11T18:06:14.476Z,3.97
2018-07-11T18:08:55.995Z,3.30
2018-07-11T18:11:46.624Z,3.43
2018-07-11T18:14:26.026Z,3.50
2018-07-11T18:16:59.666Z,3.93
2018-07-11T18:21:44.132Z,4.63
2018-07-11T18:26:34.318Z,5.00
2018-07-11T18:30:23.643Z,4.20
2018-07-11T18:33:36.817Z,5.30
2018-07-11T18:36:28.273Z,5.03
2018-07-11T18:39:48.217Z,4.73
2018-07-11T18:42:33.770Z,6.00
2018-07-11T18:49:26.105Z,4.50
2018-07-11T18:52:31.266Z,5.63
2018-07-11T18:55:30.123Z,4.70
2018-07-11T19:00:27.401Z,5.07
2018-07-11T19:03:12.840Z,6.00
2018-07-11T19:05:55.949Z,6.30
2018-07-11T19:10:40.551Z,5.23
2018-07-11T19:13:25.381Z,4.63
2018-07-11T19:15:59.947Z,5.37
2018-07-11T19:19:44.059Z,5.17
2018-07-11T19:22:28.192Z,5.80
2018-07-11T19:25:34.044Z,5.97
2018-07-11T19:29:15.295Z,4.67
2018-07-11T19:34:03.106Z,4.70
2018-07-11T19:37:11.662Z,5.33
2018-07-11T19:39:43.784Z,5.30
2018-07-11T19:42:27.217Z,5.27
2018-07-11T19:48:20.644Z,4.70
2018-07-11T19:51:06.174Z,5.03
2018-07-11T19:53:55.205Z,4.90
2018-07-11T19:56:42.927Z,5.63
2018-07-11T19:59:12.143Z,5.47
2018-07-11T20:01:41.455Z,5.60
2018-07-11T20:04:12.096Z,5.90
2018-07-11T20:06:41.214Z,5.00
2018-07-11T20:09:10.575Z,4.93
2018-07-11T20:11:39.739Z,5.50
2018-07-11T20:14:08.946Z,5.90
2018-07-11T20:16:38.237Z,5.50
2018-07-11T20:19:07.300Z,5.57
2018-07-11T20:21:36.388Z,5.60
2018-07-11T20:24:05.510Z,5.47
2018-07-11T20:26:34.666Z,6.30
2018-07-11T20:29:03.800Z,6.00
2018-07-11T20:31:33.195Z,5.47
2018-07-11T20:34:02.280Z,5.87
2018-07-11T20:36:31.435Z,6.17
2018-07-11T20:39:00.658Z,6.30
2018-07-11T20:41:29.780Z,6.07
2018-07-11T20:43:58.970Z,6.30
2018-07-11T20:46:28.194Z,5.80
2018-07-11T20:48:57.609Z,5.40
2018-07-11T20:51:26.822Z,7.00
2018-07-11T20:53:55.944Z,7.10
2018-07-11T20:56:25.137Z,6.50
2018-07-11T20:59:11.395Z,6.13
2018-07-11T21:02:58.829Z,5.60
2018-07-11T21:05:48.538Z,6.83
2018-07-11T21:10:49.616Z,6.87
2018-07-11T21:14:39.634Z,8.43
2018-07-11T21:17:26.098Z,8.20
2018-07-11T21:19:55.291Z,7.40
2018-07-11T21:22:24.461Z,8.77
2018-07-11T21:24:53.617Z,9.50
2018-07-11T21:27:22.845Z,7.93
2018-07-11T21:29:52.037Z,8.77
2018-07-11T21:32:21.223Z,8.83
2018-07-11T21:34:50.382Z,9.63
2018-07-11T21:37:19.536Z,9.50
2018-07-11T21:39:48.810Z,9.40
2018-07-11T21:42:18.022Z,10.07
2018-07-11T21:44:47.253Z,9.10
2018-07-11T21:47:16.412Z,9.10
2018-07-11T21:49:45.591Z,9.60
2018-07-11T21:52:14.725Z,11.50
2018-07-11T21:54:43.882Z,12.40
2018-07-11T21:57:13.042Z,11.20
2018-07-11T21:59:42.221Z,10.90
2018-07-11T22:02:11.439Z,10.70
2018-07-11T22:04:40.584Z,11.17
2018-07-11T22:07:09.774Z,10.93
2018-07-11T22:09:39.043Z,13.10
2018-07-11T22:12:08.191Z,13.00
2018-07-11T22:14:37.377Z,12.50
2018-07-11T22:17:26.758Z,14.50
2018-07-11T22:19:54.419Z,15.60
2018-07-11T22:22:22.072Z,13.90
2018-07-11T22:24:49.715Z,13.80
2018-07-11T22:27:17.345Z,13.20
2018-07-11T22:29:44.980Z,13.90
2018-07-11T22:32:12.586Z,12.70
2018-07-11T22:34:40.247Z,12.17
2018-07-11T22:37:07.917Z,13.37
2018-07-11T22:39:35.520Z,12.50
2018-07-11T22:42:03.130Z,13.40
2018-07-11T22:44:30.795Z,13.17
2018-07-11T22:46:58.491Z,11.60
2018-07-11T22:49:26.162Z,12.37
2018-07-11T22:51:53.909Z,12.47
2018-07-11T22:54:21.529Z,11.97
2018-07-11T22:56:49.144Z,10.87
2018-07-11T22:59:16.812Z,10.23
2018-07-11T23:01:44.462Z,10.80
2018-07-11T23:04:12.174Z,11.10
2018-07-11T23:06:39.824Z,9.07
2018-07-11T23:09:07.427Z,9.27
2018-07-11T23:11:35.057Z,9.50
2018-07-11T23:14:02.686Z,10.40
2018-07-11T23:16:30.362Z,9.10
2018-07-11T23:18:58.006Z,10.70
2018-07-11T23:21:25.638Z,11.57
2018-07-11T23:23:53.285Z,10.90
2018-07-11T23:26:20.934Z,10.60
2018-07-11T23:28:48.562Z,11.00
2018-07-11T23:31:16.203Z,12.57
2018-07-11T23:33:43.806Z,12.60
2018-07-11T23:36:11.477Z,14.03
2018-07-11T23:38:39.199Z,13.10
2018-07-11T23:41:06.857Z,14.90
2018-07-11T23:43:34.508Z,13.80
2018-07-11T23:46:02.155Z,13.83
2018-07-11T23:48:29.820Z,12.90
2018-07-11T23:50:57.450Z,14.53
2018-07-11T23:53:25.097Z,15.70
2018-07-11T23:55:52.729Z,16.33
2018-07-11T23:58:20.404Z,15.60
