createdAt,value
2022-10-20T00:02:35.237Z,7.00
2022-10-20T00:05:27.495Z,7.00
2022-10-20T00:08:19.677Z,7.00
2022-10-20T00:11:14.193Z,7.00
2022-10-20T00:14:06.698Z,6.90
2022-10-20T00:17:01.422Z,6.90
2022-10-20T00:19:53.967Z,6.90
2022-10-20T00:22:46.088Z,6.70
2022-10-20T00:25:38.227Z,6.70
2022-10-20T00:28:30.725Z,6.60
2022-10-20T00:31:24.594Z,6.60
2022-10-20T00:34:16.735Z,6.50
2022-10-20T00:37:08.882Z,6.50
2022-10-20T00:40:00.999Z,6.40
2022-10-20T00:42:53.121Z,6.40
2022-10-20T00:45:51.559Z,6.40
2022-10-20T00:48:48.061Z,6.40
2022-10-20T00:51:40.200Z,6.40
2022-10-20T00:54:32.673Z,6.40
2022-10-20T00:57:24.824Z,6.30
2022-10-20T01:00:17.762Z,6.30
2022-10-20T01:03:20.165Z,6.40
2022-10-20T01:06:14.822Z,6.30
2022-10-20T01:09:08.070Z,6.30
2022-10-20T01:12:19.406Z,6.30
2022-10-20T01:15:42.212Z,6.40
2022-10-20T01:18:51.461Z,6.40
2022-10-20T01:21:49.371Z,6.40
2022-10-20T01:24:56.594Z,6.40
2022-10-20T01:27:55.689Z,6.40
2022-10-20T01:30:56.477Z,6.30
2022-10-20T01:33:56.293Z,6.30
2022-10-20T01:36:56.333Z,6.30
2022-10-20T01:39:53.537Z,6.30
2022-10-20T01:42:49.131Z,6.30
2022-10-20T01:45:45.797Z,6.30
2022-10-20T01:48:40.436Z,6.20
2022-10-20T01:51:33.087Z,6.10
2022-10-20T01:54:28.042Z,6.10
2022-10-20T01:57:49.771Z,6.00
2022-10-20T02:00:43.395Z,6.00
2022-10-20T02:03:59.536Z,6.10
2022-10-20T02:06:59.580Z,6.10
2022-10-20T02:09:56.292Z,6.10
2022-10-20T02:12:52.712Z,6.10
2022-10-20T02:15:53.846Z,6.10
2022-10-20T02:18:47.553Z,6.00
2022-10-20T02:21:39.867Z,6.00
2022-10-20T02:24:36.433Z,5.90
2022-10-20T02:27:34.581Z,5.90
2022-10-20T02:30:26.918Z,5.70
2022-10-20T02:33:20.128Z,5.70
2022-10-20T02:36:20.180Z,5.60
2022-10-20T02:39:12.320Z,5.60
2022-10-20T02:42:04.521Z,5.60
2022-10-20T02:44:56.643Z,5.50
2022-10-20T02:47:48.818Z,5.50
2022-10-20T02:50:40.949Z,5.50
2022-10-20T02:53:33.997Z,5.60
2022-10-20T02:56:28.859Z,5.70
2022-10-20T02:59:23.127Z,5.70
2022-10-20T03:02:15.253Z,5.70
2022-10-20T03:05:07.636Z,5.60
2022-10-20T03:07:59.830Z,5.50
2022-10-20T03:10:51.946Z,5.40
2022-10-20T03:13:44.108Z,5.30
2022-10-20T03:16:36.266Z,5.40
2022-10-20T03:19:28.439Z,5.40
2022-10-20T03:22:20.611Z,5.30
2022-10-20T03:25:12.747Z,5.30
2022-10-20T03:28:05.092Z,5.30
2022-10-20T03:30:57.648Z,5.40
2022-10-20T03:33:49.880Z,5.40
2022-10-20T03:36:42.016Z,5.10
2022-10-20T03:39:34.134Z,4.90
2022-10-20T03:42:26.238Z,4.80
2022-10-20T03:45:18.752Z,4.50
2022-10-20T03:48:12.341Z,4.40
2022-10-20T03:51:05.242Z,4.40
2022-10-20T03:53:57.379Z,4.60
2022-10-20T03:56:49.533Z,4.70
2022-10-20T03:59:41.722Z,4.70
2022-10-20T04:02:37.709Z,4.80
2022-10-20T04:05:30.108Z,4.60
2022-10-20T04:08:22.194Z,4.40
2022-10-20T04:11:14.306Z,4.40
2022-10-20T04:14:06.443Z,4.30
2022-10-20T04:16:58.585Z,4.20
2022-10-20T04:19:50.715Z,4.30
2022-10-20T04:22:42.875Z,4.20
2022-10-20T04:25:35.648Z,4.20
2022-10-20T04:28:27.765Z,4.10
2022-10-20T04:31:20.538Z,4.00
2022-10-20T04:34:12.697Z,3.90
2022-10-20T04:37:05.025Z,3.90
2022-10-20T04:39:57.848Z,3.80
2022-10-20T04:42:49.953Z,3.80
2022-10-20T04:45:42.059Z,3.80
2022-10-20T04:48:34.254Z,3.80
2022-10-20T04:51:26.411Z,3.80
2022-10-20T04:54:18.561Z,3.90
2022-10-20T04:57:11.123Z,3.90
2022-10-20T05:00:03.860Z,3.90
2022-10-20T05:02:56.114Z,3.80
2022-10-20T05:05:48.364Z,3.80
2022-10-20T05:08:42.547Z,3.60
2022-10-20T05:11:36.968Z,3.70
2022-10-20T05:14:29.090Z,3.70
2022-10-20T05:17:21.175Z,3.80
2022-10-20T05:20:13.275Z,3.90
2022-10-20T05:23:05.378Z,4.00
2022-10-20T05:25:57.467Z,4.20
2022-10-20T05:28:51.062Z,4.40
2022-10-20T05:31:44.407Z,4.80
2022-10-20T05:34:36.536Z,5.30
2022-10-20T05:37:28.659Z,5.90
2022-10-20T05:40:21.224Z,6.40
2022-10-20T05:43:15.869Z,6.90
2022-10-20T05:46:09.211Z,7.40
2022-10-20T05:49:03.136Z,7.60
2022-10-20T05:51:55.261Z,7.90
2022-10-20T05:54:47.376Z,8.30
2022-10-20T05:57:39.535Z,8.60
2022-10-20T06:00:41.286Z,8.80
2022-10-20T06:03:33.456Z,9.30
2022-10-20T06:06:28.398Z,9.80
2022-10-20T06:09:21.888Z,10.20
2022-10-20T06:12:14.065Z,10.30
2022-10-20T06:15:06.870Z,10.40
2022-10-20T06:17:59.003Z,10.90
2022-10-20T06:21:02.376Z,11.30
2022-10-20T06:23:54.892Z,11.50
2022-10-20T06:26:47.127Z,11.80
2022-10-20T06:29:39.276Z,12.40
2022-10-20T06:32:31.405Z,12.60
2022-10-20T06:35:23.572Z,12.60
2022-10-20T06:38:15.665Z,12.60
2022-10-20T06:41:10.661Z,12.50
2022-10-20T06:44:03.519Z,12.90
2022-10-20T06:46:55.709Z,13.10
2022-10-20T06:49:50.728Z,13.10
2022-10-20T06:52:42.810Z,13.70
2022-10-20T06:55:34.954Z,13.60
2022-10-20T06:58:28.637Z,13.50
2022-10-20T07:01:24.962Z,13.50
2022-10-20T07:04:17.184Z,13.60
2022-10-20T07:07:09.307Z,13.70
2022-10-20T07:10:01.402Z,13.90
2022-10-20T07:12:53.544Z,13.90
2022-10-20T07:15:46.559Z,13.70
2022-10-20T07:18:38.803Z,13.50
2022-10-20T07:21:35.728Z,13.60
2022-10-20T07:24:30.372Z,14.30
2022-10-20T07:27:22.516Z,15.70
2022-10-20T07:30:15.694Z,16.90
2022-10-20T07:33:09.403Z,17.50
2022-10-20T07:36:01.942Z,17.60
2022-10-20T07:38:56.485Z,17.60
2022-10-20T07:41:48.835Z,17.20
2022-10-20T07:44:41.097Z,17.00
2022-10-20T07:47:38.088Z,16.80
2022-10-20T07:50:30.539Z,16.70
2022-10-20T07:53:22.641Z,16.60
2022-10-20T07:56:15.502Z,16.30
2022-10-20T07:59:08.923Z,15.80
2022-10-20T08:02:01.281Z,15.50
2022-10-20T08:04:53.422Z,15.30
2022-10-20T08:07:45.551Z,14.90
2022-10-20T08:10:37.723Z,14.70
2022-10-20T08:13:30.227Z,14.90
2022-10-20T08:16:32.571Z,14.70
2022-10-20T08:19:32.146Z,14.50
2022-10-20T08:22:24.303Z,14.50
2022-10-20T08:25:17.031Z,15.00
2022-10-20T08:28:09.446Z,14.70
2022-10-20T08:31:03.625Z,14.50
2022-10-20T08:33:56.866Z,14.50
2022-10-20T08:36:49.001Z,14.30
2022-10-20T08:39:41.158Z,14.10
2022-10-20T08:42:40.295Z,14.10
2022-10-20T08:45:38.149Z,14.30
2022-10-20T08:48:34.038Z,14.60
2022-10-20T08:51:31.437Z,14.40
2022-10-20T08:54:23.754Z,14.50
2022-10-20T08:57:24.047Z,14.60
2022-10-20T09:00:22.783Z,14.30
2022-10-20T09:03:21.917Z,14.30
2022-10-20T09:06:16.459Z,14.30
2022-10-20T09:09:14.489Z,14.20
2022-10-20T09:12:10.235Z,14.20
2022-10-20T09:15:02.508Z,14.10
2022-10-20T09:18:04.348Z,14.20
2022-10-20T09:21:04.780Z,14.70
2022-10-20T09:24:01.483Z,14.70
2022-10-20T09:26:58.824Z,14.70
2022-10-20T09:29:51.947Z,14.50
2022-10-20T09:32:46.894Z,14.70
2022-10-20T09:35:40.388Z,14.50
2022-10-20T09:38:35.241Z,14.10
2022-10-20T09:41:31.225Z,13.90
2022-10-20T09:44:25.755Z,13.80
2022-10-20T09:47:18.362Z,13.80
2022-10-20T09:50:39.801Z,13.80
2022-10-20T09:53:49.025Z,13.90
2022-10-20T09:56:43.112Z,14.10
2022-10-20T09:59:40.272Z,14.20
2022-10-20T10:02:32.638Z,14.20
2022-10-20T10:05:33.664Z,13.90
2022-10-20T10:08:29.704Z,13.80
2022-10-20T10:11:25.699Z,14.00
2022-10-20T10:14:23.386Z,14.30
2022-10-20T10:17:35.757Z,14.50
2022-10-20T10:20:39.504Z,14.50
2022-10-20T10:23:36.369Z,14.70
2022-10-20T10:26:45.743Z,14.90
2022-10-20T10:29:37.969Z,15.10
2022-10-20T10:32:30.568Z,15.10
2022-10-20T10:35:37.312Z,15.30
2022-10-20T10:38:30.011Z,15.30
2022-10-20T10:41:24.839Z,14.80
2022-10-20T10:44:42.050Z,14.70
2022-10-20T10:48:02.487Z,14.90
2022-10-20T10:50:59.150Z,15.20
2022-10-20T10:54:16.448Z,15.40
2022-10-20T10:57:39.416Z,15.40
2022-10-20T11:00:55.286Z,15.60
2022-10-20T11:04:18.203Z,15.50
2022-10-20T11:07:30.350Z,15.50
2022-10-20T11:10:34.571Z,15.60
2022-10-20T11:13:50.504Z,15.90
2022-10-20T11:17:01.495Z,15.80
2022-10-20T11:19:56.594Z,15.80
2022-10-20T11:23:23.718Z,15.70
2022-10-20T11:26:32.909Z,15.50
2022-10-20T11:29:43.518Z,15.20
2022-10-20T11:32:41.320Z,15.10
2022-10-20T11:35:54.449Z,15.00
2022-10-20T11:38:56.448Z,15.00
2022-10-20T11:41:51.756Z,14.90
2022-10-20T11:44:45.931Z,14.80
2022-10-20T11:47:43.206Z,14.70
2022-10-20T11:50:36.196Z,14.70
2022-10-20T11:53:56.963Z,14.70
2022-10-20T11:57:23.450Z,14.70
2022-10-20T12:00:21.384Z,14.80
2022-10-20T12:03:25.741Z,14.90
2022-10-20T12:06:45.228Z,14.90
2022-10-20T12:10:03.390Z,15.00
2022-10-20T12:13:05.231Z,15.20
2022-10-20T12:15:57.409Z,15.20
2022-10-20T12:19:07.038Z,14.90
2022-10-20T12:22:08.420Z,14.60
2022-10-20T12:25:00.569Z,14.50
2022-10-20T12:28:20.737Z,14.40
2022-10-20T12:31:12.871Z,14.40
2022-10-20T12:34:05.191Z,14.40
2022-10-20T12:37:08.273Z,14.40
2022-10-20T12:40:25.002Z,14.30
2022-10-20T12:43:35.170Z,14.30
2022-10-20T12:46:31.511Z,14.30
2022-10-20T12:49:34.843Z,14.20
2022-10-20T12:52:36.338Z,14.20
2022-10-20T12:55:40.941Z,14.30
2022-10-20T12:58:39.621Z,14.30
2022-10-20T13:01:51.727Z,14.30
2022-10-20T13:05:08.627Z,14.20
2022-10-20T13:08:17.139Z,14.20
2022-10-20T13:11:37.746Z,14.20
2022-10-20T13:14:48.245Z,14.30
2022-10-20T13:18:01.443Z,14.50
2022-10-20T13:21:25.893Z,14.60
2022-10-20T13:24:33.346Z,14.60
2022-10-20T13:27:28.991Z,14.50
2022-10-20T13:30:22.911Z,14.40
2022-10-20T13:33:44.595Z,14.30
2022-10-20T13:37:26.151Z,14.10
2022-10-20T13:40:38.262Z,14.10
2022-10-20T13:43:48.816Z,14.20
2022-10-20T13:46:54.839Z,14.20
2022-10-20T13:50:06.046Z,14.10
2022-10-20T13:53:03.340Z,14.10
2022-10-20T13:56:05.626Z,13.90
2022-10-20T13:59:06.006Z,13.80
2022-10-20T14:02:01.704Z,13.80
2022-10-20T14:05:13.845Z,13.80
2022-10-20T14:08:11.223Z,13.80
2022-10-20T14:11:06.785Z,13.80
2022-10-20T14:14:01.320Z,13.80
2022-10-20T14:16:57.865Z,13.80
2022-10-20T14:19:50.886Z,13.80
2022-10-20T14:22:44.519Z,13.70
2022-10-20T14:25:37.453Z,13.60
2022-10-20T14:28:33.109Z,13.60
2022-10-20T14:31:25.600Z,13.50
2022-10-20T14:34:27.400Z,13.50
2022-10-20T14:37:32.723Z,13.60
2022-10-20T14:40:31.277Z,13.50
2022-10-20T14:43:45.772Z,13.40
2022-10-20T14:46:41.472Z,13.50
2022-10-20T14:49:40.527Z,13.50
2022-10-20T14:52:38.615Z,13.50
2022-10-20T14:55:37.248Z,13.50
2022-10-20T14:58:34.169Z,13.50
2022-10-20T15:01:32.399Z,13.50
2022-10-20T15:04:26.765Z,13.40
2022-10-20T15:07:21.463Z,13.40
2022-10-20T15:10:20.330Z,13.30
2022-10-20T15:13:38.663Z,13.30
2022-10-20T15:16:42.992Z,13.20
2022-10-20T15:19:36.697Z,13.10
2022-10-20T15:22:28.973Z,13.00
2022-10-20T15:25:21.351Z,12.90
2022-10-20T15:28:47.118Z,12.90
2022-10-20T15:31:39.327Z,12.90
2022-10-20T15:34:31.441Z,12.80
2022-10-20T15:37:23.562Z,12.80
2022-10-20T15:40:15.931Z,12.70
2022-10-20T15:43:15.551Z,12.70
2022-10-20T15:46:11.226Z,12.70
2022-10-20T15:49:03.375Z,12.50
2022-10-20T15:51:55.487Z,12.40
2022-10-20T15:54:47.624Z,12.40
2022-10-20T15:57:39.890Z,12.20
2022-10-20T16:00:32.133Z,12.20
2022-10-20T16:03:24.268Z,12.00
2022-10-20T16:06:18.321Z,11.90
2022-10-20T16:09:13.403Z,11.70
2022-10-20T16:12:09.338Z,11.50
2022-10-20T16:15:01.677Z,11.50
2022-10-20T16:17:53.872Z,11.40
2022-10-20T16:20:46.008Z,11.30
2022-10-20T16:23:42.386Z,11.20
2022-10-20T16:26:36.848Z,11.10
2022-10-20T16:29:28.960Z,11.00
2022-10-20T16:32:21.134Z,10.90
2022-10-20T16:35:13.281Z,10.90
2022-10-20T16:38:05.403Z,10.90
2022-10-20T16:41:11.997Z,10.70
2022-10-20T16:44:06.671Z,10.70
2022-10-20T16:46:58.823Z,10.80
2022-10-20T16:49:51.012Z,10.70
2022-10-20T16:52:43.199Z,10.60
2022-10-20T16:55:35.493Z,10.10
2022-10-20T16:58:28.097Z,9.50
2022-10-20T17:01:22.062Z,9.20
2022-10-20T17:04:14.272Z,9.00
2022-10-20T17:07:08.617Z,8.70
2022-10-20T17:10:00.754Z,8.60
2022-10-20T17:12:52.884Z,8.50
2022-10-20T17:15:45.009Z,8.50
2022-10-20T17:18:37.812Z,8.40
2022-10-20T17:21:31.103Z,8.40
2022-10-20T17:24:24.490Z,8.40
2022-10-20T17:27:16.666Z,8.30
2022-10-20T17:30:11.070Z,8.30
2022-10-20T17:33:03.213Z,8.30
2022-10-20T17:35:57.449Z,8.10
2022-10-20T17:38:54.627Z,8.10
2022-10-20T17:41:46.963Z,8.20
2022-10-20T17:44:39.228Z,8.20
2022-10-20T17:47:31.342Z,8.10
2022-10-20T17:50:23.474Z,7.90
2022-10-20T17:53:15.591Z,7.80
2022-10-20T17:56:11.475Z,7.90
2022-10-20T17:59:05.366Z,7.80
2022-10-20T18:01:57.666Z,7.90
2022-10-20T18:04:50.747Z,8.10
2022-10-20T18:07:43.270Z,8.10
2022-10-20T18:10:35.917Z,8.10
2022-10-20T18:13:29.397Z,8.10
2022-10-20T18:16:22.948Z,7.90
2022-10-20T18:19:17.600Z,7.80
2022-10-20T18:22:09.698Z,7.70
2022-10-20T18:25:01.850Z,7.50
2022-10-20T18:27:54.208Z,7.40
2022-10-20T18:30:46.512Z,7.40
2022-10-20T18:33:38.667Z,7.20
2022-10-20T18:36:31.124Z,7.10
2022-10-20T18:39:23.516Z,7.10
2022-10-20T18:42:15.604Z,7.10
2022-10-20T18:45:07.844Z,6.90
2022-10-20T18:48:00.016Z,6.90
2022-10-20T18:50:56.890Z,6.90
2022-10-20T18:53:53.536Z,6.80
2022-10-20T18:56:45.748Z,6.80
2022-10-20T18:59:37.900Z,6.60
2022-10-20T19:02:31.247Z,6.60
2022-10-20T19:05:23.377Z,6.50
2022-10-20T19:08:15.507Z,6.40
2022-10-20T19:11:11.024Z,6.30
2022-10-20T19:14:03.681Z,6.30
2022-10-20T19:16:55.799Z,6.30
2022-10-20T19:19:47.938Z,6.30
2022-10-20T19:22:40.231Z,6.20
2022-10-20T19:25:33.459Z,6.10
2022-10-20T19:28:25.561Z,5.70
2022-10-20T19:31:43.245Z,5.70
2022-10-20T19:34:38.180Z,5.80
2022-10-20T19:37:30.470Z,5.80
2022-10-20T19:40:26.127Z,5.80
2022-10-20T19:43:20.482Z,5.70
2022-10-20T19:46:15.326Z,5.80
2022-10-20T19:52:06.124Z,5.70
2022-10-20T19:54:58.270Z,5.80
2022-10-20T19:57:50.391Z,5.80
2022-10-20T20:00:44.720Z,5.70
2022-10-20T20:03:37.682Z,5.60
2022-10-20T20:06:29.894Z,5.70
2022-10-20T20:09:23.414Z,5.80
2022-10-20T20:12:15.540Z,5.70
2022-10-20T20:15:07.776Z,5.70
2022-10-20T20:17:59.937Z,5.60
2022-10-20T20:20:52.094Z,5.60
2022-10-20T20:24:00.731Z,5.60
2022-10-20T20:26:53.393Z,5.60
2022-10-20T20:29:45.554Z,5.40
2022-10-20T20:32:39.350Z,5.40
2022-10-20T20:35:33.518Z,5.30
2022-10-20T20:38:26.251Z,5.50
2022-10-20T20:41:19.093Z,5.40
2022-10-20T20:44:11.272Z,5.30
2022-10-20T20:47:03.485Z,5.20
2022-10-20T20:49:56.472Z,5.30
2022-10-20T20:52:48.949Z,5.30
2022-10-20T20:55:41.041Z,5.20
2022-10-20T20:58:33.701Z,5.20
2022-10-20T21:01:29.053Z,5.00
2022-10-20T21:04:21.389Z,4.90
2022-10-20T21:07:13.521Z,4.90
2022-10-20T21:10:06.151Z,4.80
2022-10-20T21:12:58.255Z,4.80
2022-10-20T21:15:50.360Z,4.80
2022-10-20T21:18:44.294Z,4.80
2022-10-20T21:21:47.140Z,4.50
2022-10-20T21:24:39.394Z,4.50
2022-10-20T21:27:31.511Z,4.60
2022-10-20T21:30:23.748Z,4.50
2022-10-20T21:33:15.900Z,4.60
2022-10-20T21:36:11.858Z,4.50
2022-10-20T21:39:06.232Z,4.60
2022-10-20T21:41:58.378Z,4.60
2022-10-20T21:44:50.494Z,4.60
2022-10-20T21:47:43.804Z,4.70
2022-10-20T21:50:36.934Z,4.80
2022-10-20T21:53:29.035Z,4.80
2022-10-20T21:56:23.972Z,4.60
2022-10-20T21:59:18.973Z,4.60
2022-10-20T22:02:15.216Z,4.70
2022-10-20T22:05:07.577Z,4.50
2022-10-20T22:07:59.691Z,4.50
2022-10-20T22:10:51.785Z,4.50
2022-10-20T22:13:44.408Z,4.50
2022-10-20T22:16:38.952Z,4.50
2022-10-20T22:19:31.117Z,4.60
2022-10-20T22:22:23.283Z,4.60
2022-10-20T22:25:15.415Z,4.50
2022-10-20T22:28:07.587Z,4.40
2022-10-20T22:33:59.368Z,4.40
2022-10-20T22:36:51.537Z,4.40
2022-10-20T22:39:43.701Z,4.40
2022-10-20T22:42:35.835Z,4.40
2022-10-20T22:45:28.252Z,4.40
2022-10-20T22:48:20.843Z,4.60
2022-10-20T22:51:13.357Z,4.70
2022-10-20T22:54:05.652Z,4.70
2022-10-20T22:56:57.814Z,4.80
2022-10-20T22:59:51.576Z,4.70
2022-10-20T23:02:43.872Z,4.50
2022-10-20T23:05:36.870Z,4.30
2022-10-20T23:08:31.963Z,4.40
2022-10-20T23:11:25.053Z,4.40
2022-10-20T23:14:17.349Z,4.30
2022-10-20T23:17:09.492Z,4.20
2022-10-20T23:20:01.675Z,4.10
2022-10-20T23:22:53.820Z,4.20
2022-10-20T23:25:50.446Z,4.30
2022-10-20T23:28:42.710Z,4.40
2022-10-20T23:31:35.947Z,4.40
2022-10-20T23:34:28.163Z,4.30
2022-10-20T23:37:21.804Z,4.40
2022-10-20T23:40:13.964Z,4.40
2022-10-20T23:43:06.158Z,4.30
2022-10-20T23:45:58.601Z,4.30
2022-10-20T23:48:50.880Z,4.20
2022-10-20T23:51:43.250Z,4.20
2022-10-20T23:54:35.400Z,4.20
2022-10-20T23:57:27.495Z,4.20
