createdAt,value
2023-04-02T00:01:02.124Z,101298.03
2023-04-02T00:03:45.061Z,101301.91
2023-04-02T00:06:33.176Z,101298.84
2023-04-02T00:09:05.084Z,101291.94
2023-04-02T00:11:36.258Z,101295.53
2023-04-02T00:14:16.388Z,101292.78
2023-04-02T00:16:44.727Z,101290.56
2023-04-02T00:19:18.925Z,101288.75
2023-04-02T00:21:47.713Z,101288.38
2023-04-02T00:24:18.402Z,101294.75
2023-04-02T00:26:50.727Z,101302.25
2023-04-02T00:29:19.592Z,101309.19
2023-04-02T00:31:49.786Z,101310.59
2023-04-02T00:34:33.035Z,101307.59
2023-04-02T00:37:00.744Z,101309.13
2023-04-02T00:39:33.373Z,101313.22
2023-04-02T00:42:06.623Z,101310.88
2023-04-02T00:44:43.459Z,101307.81
2023-04-02T00:47:32.936Z,101312.78
2023-04-02T00:50:11.831Z,101305.47
2023-04-02T00:52:41.759Z,101311.97
2023-04-02T00:55:39.320Z,101310.03
2023-04-02T00:58:25.864Z,101305.88
2023-04-02T01:00:54.285Z,101308.09
2023-04-02T01:03:23.077Z,101303.28
2023-04-02T01:05:56.311Z,101300.66
2023-04-02T01:08:42.153Z,101295.38
2023-04-02T01:11:32.288Z,101293.50
2023-04-02T01:14:33.384Z,101289.06
2023-04-02T01:17:26.753Z,101283.53
2023-04-02T01:20:36.989Z,101293.06
2023-04-02T01:23:27.031Z,101292.38
2023-04-02T01:26:07.004Z,101289.50
2023-04-02T01:28:46.032Z,101286.88
2023-04-02T01:31:16.876Z,101285.88
2023-04-02T01:33:44.331Z,101280.91
2023-04-02T01:36:41.399Z,101285.47
2023-04-02T01:39:25.492Z,101287.69
2023-04-02T01:41:59.300Z,101284.66
2023-04-02T01:44:40.760Z,101277.19
2023-04-02T01:47:12.772Z,101285.47
2023-04-02T01:52:43.949Z,101273.34
2023-04-02T01:55:17.819Z,101289.50
2023-04-02T01:57:50.214Z,101280.50
2023-04-02T02:00:19.406Z,101279.13
2023-04-02T02:02:52.190Z,101270.84
2023-04-02T02:05:25.636Z,101268.06
2023-04-02T02:07:57.557Z,101258.66
2023-04-02T02:10:43.520Z,101264.59
2023-04-02T02:13:16.392Z,101262.09
2023-04-02T02:15:44.569Z,101266.09
2023-04-02T02:18:13.730Z,101267.78
2023-04-02T02:20:42.658Z,101272.19
2023-04-02T02:23:13.148Z,101265.41
2023-04-02T02:25:41.466Z,101266.00
2023-04-02T02:28:17.432Z,101261.41
2023-04-02T02:30:49.545Z,101267.91
2023-04-02T02:33:31.283Z,101271.66
2023-04-02T02:36:24.479Z,101278.81
2023-04-02T02:39:13.947Z,101267.50
2023-04-02T02:42:01.437Z,101268.88
2023-04-02T02:44:34.859Z,101273.88
2023-04-02T02:47:07.055Z,101271.94
2023-04-02T02:49:39.733Z,101277.47
2023-04-02T02:52:10.739Z,101274.97
2023-04-02T02:54:52.107Z,101278.84
2023-04-02T02:57:36.191Z,101280.22
2023-04-02T03:00:08.185Z,101268.34
2023-04-02T03:02:38.961Z,101287.81
2023-04-02T03:05:10.343Z,101282.84
2023-04-02T03:07:38.620Z,101276.06
2023-04-02T03:10:28.966Z,101276.94
2023-04-02T03:13:10.274Z,101276.38
2023-04-02T03:16:01.107Z,101274.97
2023-04-02T03:18:31.473Z,101278.69
2023-04-02T03:21:26.593Z,101279.13
2023-04-02T03:24:00.115Z,101283.81
2023-04-02T03:26:43.270Z,101269.31
2023-04-02T03:29:29.312Z,101272.22
2023-04-02T03:32:06.405Z,101266.41
2023-04-02T03:34:50.046Z,101266.97
2023-04-02T03:37:48.918Z,101272.22
2023-04-02T03:40:28.372Z,101272.88
2023-04-02T03:43:11.172Z,101277.72
2023-04-02T03:45:42.397Z,101279.00
2023-04-02T03:48:20.634Z,101268.91
2023-04-02T03:50:57.173Z,101277.72
2023-04-02T03:53:27.112Z,101264.34
2023-04-02T03:55:56.788Z,101274.16
2023-04-02T03:58:51.964Z,101276.50
2023-04-02T04:01:32.262Z,101270.53
2023-04-02T04:04:12.152Z,101279.09
2023-04-02T04:06:44.082Z,101270.25
2023-04-02T04:09:37.360Z,101266.91
2023-04-02T04:12:31.998Z,101270.19
2023-04-02T04:15:04.011Z,101271.72
2023-04-02T04:17:57.326Z,101276.00
2023-04-02T04:20:41.394Z,101280.00
2023-04-02T04:23:20.351Z,101272.28
2023-04-02T04:25:50.935Z,101269.09
2023-04-02T04:28:47.803Z,101272.13
2023-04-02T04:31:34.956Z,101272.94
2023-04-02T04:34:09.499Z,101276.84
2023-04-02T04:36:48.209Z,101266.47
2023-04-02T04:39:24.250Z,101269.47
2023-04-02T04:41:55.380Z,101267.66
2023-04-02T04:44:36.852Z,101270.41
2023-04-02T04:47:13.920Z,101273.97
2023-04-02T04:49:53.237Z,101275.34
2023-04-02T04:52:33.429Z,101281.34
2023-04-02T04:55:01.368Z,101279.41
2023-04-02T04:57:34.496Z,101275.28
2023-04-02T05:00:18.598Z,101282.72
2023-04-02T05:02:50.989Z,101280.56
2023-04-02T05:05:24.571Z,101267.31
2023-04-02T05:07:59.783Z,101285.25
2023-04-02T05:10:41.640Z,101276.38
2023-04-02T05:13:37.378Z,101281.88
2023-04-02T05:16:13.967Z,101281.50
2023-04-02T05:18:51.539Z,101278.16
2023-04-02T05:21:23.047Z,101283.03
2023-04-02T05:24:05.356Z,101278.31
2023-04-02T05:26:39.981Z,101280.19
2023-04-02T05:29:13.684Z,101272.38
2023-04-02T05:31:49.102Z,101280.44
2023-04-02T05:34:26.167Z,101273.88
2023-04-02T05:36:55.970Z,101276.66
2023-04-02T05:39:25.629Z,101282.91
2023-04-02T05:42:14.844Z,101280.50
2023-04-02T05:45:23.465Z,101286.28
2023-04-02T05:48:00.309Z,101286.50
2023-04-02T05:50:43.601Z,101280.94
2023-04-02T05:53:22.398Z,101283.94
2023-04-02T05:56:00.236Z,101287.88
2023-04-02T05:58:47.601Z,101278.44
2023-04-02T06:01:49.677Z,101289.50
2023-04-02T06:04:42.571Z,101283.13
2023-04-02T06:07:16.080Z,101276.78
2023-04-02T06:10:18.061Z,101283.94
2023-04-02T06:12:58.481Z,101279.19
2023-04-02T06:15:26.657Z,101274.63
2023-04-02T06:18:18.744Z,101275.97
2023-04-02T06:20:47.738Z,101271.22
2023-04-02T06:23:40.332Z,101273.41
2023-04-02T06:26:26.632Z,101274.59
2023-04-02T06:29:15.846Z,101276.97
2023-04-02T06:31:43.244Z,101278.44
2023-04-02T06:34:17.741Z,101275.16
2023-04-02T06:36:57.682Z,101268.56
2023-04-02T06:39:27.587Z,101268.13
2023-04-02T06:42:11.568Z,101260.19
2023-04-02T06:44:57.994Z,101261.72
2023-04-02T06:47:47.421Z,101269.53
2023-04-02T06:50:28.341Z,101262.19
2023-04-02T06:53:08.712Z,101261.38
2023-04-02T06:55:56.378Z,101265.91
2023-04-02T06:58:28.189Z,101253.56
2023-04-02T07:00:56.204Z,101248.94
2023-04-02T07:03:44.111Z,101246.19
2023-04-02T07:06:43.654Z,101239.94
2023-04-02T07:09:13.807Z,101248.69
2023-04-02T07:11:46.291Z,101249.19
2023-04-02T07:14:13.965Z,101250.50
2023-04-02T07:16:43.778Z,101242.91
2023-04-02T07:19:30.158Z,101245.22
2023-04-02T07:22:00.192Z,101244.09
2023-04-02T07:24:33.585Z,101244.75
2023-04-02T07:27:01.276Z,101238.13
2023-04-02T07:29:28.701Z,101235.09
2023-04-02T07:31:56.197Z,101239.06
2023-04-02T07:34:23.563Z,101238.72
2023-04-02T07:36:51.725Z,101241.00
2023-04-02T07:39:18.973Z,101239.84
2023-04-02T07:41:57.304Z,101232.44
2023-04-02T07:44:24.651Z,101227.97
2023-04-02T07:46:52.377Z,101217.25
2023-04-02T07:49:20.314Z,101211.53
2023-04-02T07:51:48.642Z,101211.00
2023-04-02T07:54:16.156Z,101201.88
2023-04-02T07:56:43.554Z,101209.66
2023-04-02T07:59:11.539Z,101198.75
2023-04-02T08:01:38.827Z,101188.41
2023-04-02T08:04:08.350Z,101195.94
2023-04-02T08:06:35.776Z,101186.09
2023-04-02T08:09:03.570Z,101202.25
2023-04-02T08:11:31.911Z,101183.97
2023-04-02T08:13:59.408Z,101185.91
2023-04-02T08:16:28.112Z,101191.91
2023-04-02T08:18:55.863Z,101176.72
2023-04-02T08:21:23.290Z,101178.38
2023-04-02T08:23:50.780Z,101173.44
2023-04-02T08:26:19.115Z,101159.31
2023-04-02T08:28:46.603Z,101185.75
2023-04-02T08:31:14.053Z,101160.28
2023-04-02T08:33:41.510Z,101145.84
2023-04-02T08:36:17.150Z,101188.53
2023-04-02T08:38:45.168Z,101166.16
2023-04-02T08:41:31.459Z,101150.41
2023-04-02T08:44:17.581Z,101146.53
2023-04-02T08:47:03.543Z,101149.06
2023-04-02T08:49:33.343Z,101130.16
2023-04-02T08:52:01.210Z,101133.19
2023-04-02T08:54:32.056Z,101136.88
2023-04-02T08:57:12.518Z,101127.91
2023-04-02T08:59:42.432Z,101122.91
2023-04-02T09:02:36.334Z,101129.31
2023-04-02T09:05:08.290Z,101123.56
2023-04-02T09:07:36.041Z,101139.56
2023-04-02T09:10:04.112Z,101124.63
2023-04-02T09:12:32.502Z,101109.13
2023-04-02T09:15:23.806Z,101121.94
2023-04-02T09:18:16.771Z,101108.06
2023-04-02T09:20:45.208Z,101119.09
2023-04-02T09:23:20.120Z,101105.31
2023-04-02T09:26:02.955Z,101100.03
2023-04-02T09:28:31.481Z,101115.41
2023-04-02T09:31:15.608Z,101113.84
2023-04-02T09:33:50.540Z,101121.69
2023-04-02T09:36:22.465Z,101125.59
2023-04-02T09:39:07.405Z,101103.25
2023-04-02T09:41:37.224Z,101113.41
2023-04-02T09:44:43.374Z,101136.03
2023-04-02T09:47:25.984Z,101121.63
2023-04-02T09:49:53.483Z,101117.28
2023-04-02T09:52:27.886Z,101119.28
2023-04-02T09:55:17.460Z,101116.03
2023-04-02T09:57:46.687Z,101096.59
2023-04-02T10:00:29.976Z,101099.75
2023-04-02T10:03:23.419Z,101108.84
2023-04-02T10:06:11.838Z,101098.25
2023-04-02T10:08:41.902Z,101090.03
2023-04-02T10:11:17.609Z,101084.03
2023-04-02T10:14:26.397Z,101104.13
2023-04-02T10:16:58.830Z,101107.41
2023-04-02T10:19:39.150Z,101111.72
2023-04-02T10:22:15.300Z,101086.41
2023-04-02T10:24:42.704Z,101096.34
2023-04-02T10:27:25.837Z,101088.75
2023-04-02T10:30:18.396Z,101081.53
2023-04-02T10:33:01.168Z,101103.72
2023-04-02T10:36:06.012Z,101090.84
2023-04-02T10:38:39.586Z,101091.78
2023-04-02T10:41:27.850Z,101090.94
2023-04-02T10:44:26.024Z,101074.94
2023-04-02T10:47:02.449Z,101076.16
2023-04-02T10:49:44.377Z,101080.78
2023-04-02T10:52:17.829Z,101073.50
2023-04-02T10:55:07.220Z,101066.72
2023-04-02T10:57:43.161Z,101065.50
2023-04-02T11:00:17.015Z,101064.69
2023-04-02T11:02:59.602Z,101065.59
2023-04-02T11:05:27.098Z,101076.94
2023-04-02T11:08:12.238Z,101074.03
2023-04-02T11:10:45.328Z,101069.09
2023-04-02T11:13:41.864Z,101069.34
2023-04-02T11:16:15.402Z,101045.06
2023-04-02T11:18:45.184Z,101039.97
2023-04-02T11:21:31.020Z,101055.13
2023-04-02T11:24:02.971Z,101044.53
2023-04-02T11:26:38.584Z,101050.66
2023-04-02T11:29:44.211Z,101057.44
2023-04-02T11:32:25.590Z,101047.66
2023-04-02T11:35:05.727Z,101039.47
2023-04-02T11:37:45.023Z,101048.78
2023-04-02T11:40:13.258Z,101050.81
2023-04-02T11:43:33.585Z,101048.06
2023-04-02T11:46:02.807Z,101066.09
2023-04-02T11:48:33.713Z,101039.06
2023-04-02T11:51:05.080Z,101048.31
2023-04-02T11:53:34.864Z,101051.41
2023-04-02T11:56:21.540Z,101051.09
2023-04-02T11:59:38.363Z,101049.47
2023-04-02T12:02:44.197Z,101041.81
2023-04-02T12:05:17.885Z,101048.25
2023-04-02T12:08:33.107Z,101056.41
2023-04-02T12:11:02.764Z,101046.63
2023-04-02T12:13:42.382Z,101041.59
2023-04-02T12:16:14.699Z,101039.38
2023-04-02T12:18:57.089Z,101043.78
2023-04-02T12:21:28.166Z,101035.56
2023-04-02T12:24:00.999Z,101035.50
2023-04-02T12:26:38.509Z,101031.91
2023-04-02T12:29:39.387Z,101040.44
2023-04-02T12:32:20.811Z,101041.41
2023-04-02T12:34:48.498Z,101040.47
2023-04-02T12:37:28.438Z,101031.63
2023-04-02T12:40:02.488Z,101033.19
2023-04-02T12:42:36.035Z,101031.22
2023-04-02T12:45:05.593Z,101035.75
2023-04-02T12:47:33.965Z,101038.16
2023-04-02T12:50:02.743Z,101037.72
2023-04-02T12:52:31.192Z,101027.47
2023-04-02T12:55:01.699Z,101018.72
2023-04-02T12:57:30.250Z,101022.84
2023-04-02T13:00:22.071Z,101016.31
2023-04-02T13:03:01.305Z,101008.28
2023-04-02T13:06:01.140Z,101009.41
2023-04-02T13:08:31.351Z,101019.16
2023-04-02T13:11:02.135Z,101029.88
2023-04-02T13:13:37.372Z,101028.88
2023-04-02T13:16:20.159Z,101011.31
2023-04-02T13:18:49.412Z,101009.81
2023-04-02T13:21:16.705Z,101015.75
2023-04-02T13:23:44.358Z,101021.44
2023-04-02T13:26:28.984Z,101012.53
2023-04-02T13:28:58.710Z,101004.81
2023-04-02T13:31:26.570Z,101009.56
2023-04-02T13:33:53.888Z,101009.56
2023-04-02T13:36:21.202Z,101017.28
2023-04-02T13:38:48.510Z,101012.34
2023-04-02T13:41:28.120Z,101018.16
2023-04-02T13:43:57.619Z,101024.63
2023-04-02T13:46:28.428Z,101020.84
2023-04-02T13:48:56.587Z,101018.75
2023-04-02T13:51:37.731Z,101022.31
2023-04-02T13:54:10.841Z,101016.06
2023-04-02T13:56:38.865Z,101034.81
2023-04-02T13:59:06.440Z,101023.69
2023-04-02T14:01:34.824Z,101019.91
2023-04-02T14:04:02.910Z,101022.59
2023-04-02T14:06:49.654Z,101027.72
2023-04-02T14:09:50.761Z,101016.59
2023-04-02T14:12:38.818Z,101016.16
2023-04-02T14:15:14.360Z,101017.78
2023-04-02T14:18:10.878Z,101014.94
2023-04-02T14:21:14.500Z,101018.72
2023-04-02T14:23:59.275Z,101017.34
2023-04-02T14:26:45.118Z,101018.81
2023-04-02T14:29:21.655Z,101027.78
2023-04-02T14:32:02.581Z,101032.16
2023-04-02T14:34:30.032Z,101029.25
2023-04-02T14:37:22.260Z,101036.94
2023-04-02T14:39:56.495Z,101032.25
2023-04-02T14:42:42.405Z,101044.25
2023-04-02T14:45:43.035Z,101037.28
2023-04-02T14:48:46.490Z,101034.38
2023-04-02T14:51:16.521Z,101032.63
2023-04-02T14:54:04.639Z,101035.72
2023-04-02T14:56:39.735Z,101032.00
2023-04-02T14:59:12.900Z,101043.84
2023-04-02T15:01:47.205Z,101026.69
2023-04-02T15:04:18.889Z,101038.00
2023-04-02T15:06:52.898Z,101034.06
2023-04-02T15:09:27.599Z,101023.75
2023-04-02T15:12:00.270Z,101040.19
2023-04-02T15:14:39.252Z,101031.13
2023-04-02T15:17:10.579Z,101028.84
2023-04-02T15:19:37.999Z,101029.94
2023-04-02T15:22:22.415Z,101023.44
2023-04-02T15:25:08.472Z,101028.28
2023-04-02T15:28:08.506Z,101031.84
2023-04-02T15:30:38.853Z,101022.06
2023-04-02T15:33:43.199Z,101030.38
2023-04-02T15:36:28.680Z,101024.78
2023-04-02T15:39:05.507Z,101023.50
2023-04-02T15:41:48.002Z,101025.88
2023-04-02T15:44:16.819Z,101031.50
2023-04-02T15:46:47.266Z,101031.50
2023-04-02T15:49:46.975Z,101038.38
2023-04-02T15:52:26.993Z,101025.69
2023-04-02T15:55:24.293Z,101029.16
2023-04-02T15:58:06.619Z,101033.41
2023-04-02T16:00:49.998Z,101023.16
2023-04-02T16:03:24.188Z,101032.44
2023-04-02T16:06:17.077Z,101031.44
2023-04-02T16:09:18.415Z,101038.00
2023-04-02T16:11:46.082Z,101041.63
2023-04-02T16:14:28.157Z,101029.94
2023-04-02T16:17:21.468Z,101037.75
2023-04-02T16:19:57.036Z,101036.47
2023-04-02T16:22:30.293Z,101038.13
2023-04-02T16:25:05.131Z,101042.31
2023-04-02T16:27:37.939Z,101032.72
2023-04-02T16:30:23.884Z,101042.81
2023-04-02T16:33:03.287Z,101037.19
2023-04-02T16:35:43.028Z,101040.50
2023-04-02T16:38:42.145Z,101031.78
2023-04-02T16:41:45.997Z,101040.72
2023-04-02T16:44:38.146Z,101032.66
2023-04-02T16:47:27.351Z,101048.19
2023-04-02T16:50:14.277Z,101042.59
2023-04-02T16:52:58.362Z,101041.50
2023-04-02T16:55:47.375Z,101042.97
2023-04-02T16:58:40.254Z,101045.78
2023-04-02T17:01:17.456Z,101039.38
2023-04-02T17:04:09.034Z,101032.13
2023-04-02T17:06:42.867Z,101038.41
2023-04-02T17:09:42.642Z,101035.78
2023-04-02T17:12:11.463Z,101038.44
2023-04-02T17:15:17.192Z,101046.69
2023-04-02T17:17:55.001Z,101043.25
2023-04-02T17:20:24.324Z,101050.69
2023-04-02T17:22:53.036Z,101041.25
2023-04-02T17:25:31.921Z,101041.78
2023-04-02T17:27:59.249Z,101033.72
2023-04-02T17:30:49.687Z,101027.63
2023-04-02T17:33:18.979Z,101038.84
2023-04-02T17:35:49.958Z,101041.16
2023-04-02T17:38:30.303Z,101031.25
2023-04-02T17:41:18.982Z,101034.91
2023-04-02T17:44:06.826Z,101030.44
2023-04-02T17:46:52.994Z,101028.78
2023-04-02T17:49:32.301Z,101037.22
2023-04-02T17:52:21.863Z,101025.16
2023-04-02T17:55:25.314Z,101026.34
2023-04-02T17:58:09.950Z,101036.88
2023-04-02T18:01:11.250Z,101035.91
2023-04-02T18:03:44.744Z,101031.59
2023-04-02T18:06:35.322Z,101033.25
2023-04-02T18:09:31.999Z,101021.22
2023-04-02T18:12:14.565Z,101022.38
2023-04-02T18:14:44.929Z,101022.38
2023-04-02T18:17:20.953Z,101022.38
2023-04-02T18:19:54.469Z,101027.94
2023-04-02T18:22:38.626Z,101032.91
2023-04-02T18:25:35.327Z,101031.06
2023-04-02T18:29:00.225Z,101035.66
2023-04-02T18:31:33.093Z,101039.78
2023-04-02T18:34:34.107Z,101039.44
2023-04-02T18:37:29.065Z,101032.38
2023-04-02T18:40:08.366Z,101031.19
2023-04-02T18:43:07.105Z,101032.50
2023-04-02T18:46:22.650Z,101034.28
2023-04-02T18:48:58.586Z,101027.81
2023-04-02T18:51:28.876Z,101024.19
2023-04-02T18:54:42.416Z,101016.41
2023-04-02T18:57:13.890Z,101015.91
2023-04-02T19:00:15.973Z,101015.72
2023-04-02T19:03:21.340Z,101013.25
2023-04-02T19:05:55.386Z,101015.22
2023-04-02T19:08:39.520Z,100999.41
2023-04-02T19:11:16.230Z,101012.56
2023-04-02T19:13:45.363Z,101008.28
2023-04-02T19:16:40.227Z,101002.69
2023-04-02T19:19:28.562Z,101012.56
2023-04-02T19:22:09.311Z,100999.56
2023-04-02T19:24:39.573Z,100997.91
2023-04-02T19:27:34.280Z,101008.78
2023-04-02T19:30:16.662Z,101002.03
2023-04-02T19:33:05.318Z,101022.44
2023-04-02T19:35:55.957Z,101014.41
2023-04-02T19:38:38.320Z,101014.75
2023-04-02T19:41:34.610Z,101014.63
2023-04-02T19:44:02.431Z,101014.28
2023-04-02T19:46:49.156Z,101009.16
2023-04-02T19:49:28.575Z,101000.59
2023-04-02T19:51:56.254Z,101000.59
2023-04-02T19:54:23.581Z,100998.16
2023-04-02T19:56:51.248Z,100992.19
2023-04-02T19:59:19.012Z,100990.41
2023-04-02T20:01:47.190Z,100985.16
2023-04-02T20:04:33.270Z,100985.97
2023-04-02T20:07:00.859Z,100977.41
2023-04-02T20:09:29.431Z,100988.75
2023-04-02T20:11:57.017Z,100981.00
2023-04-02T20:14:24.311Z,100980.31
2023-04-02T20:16:52.143Z,100987.44
2023-04-02T20:19:19.891Z,100990.06
2023-04-02T20:21:47.236Z,100978.69
2023-04-02T20:24:14.578Z,100982.59
2023-04-02T20:26:42.094Z,100971.59
2023-04-02T20:29:09.527Z,100967.13
2023-04-02T20:31:37.034Z,100976.03
2023-04-02T20:34:05.769Z,100970.59
2023-04-02T20:36:33.350Z,100974.34
2023-04-02T20:39:00.660Z,100975.81
2023-04-02T20:41:28.169Z,100978.31
2023-04-02T20:43:55.532Z,100973.34
2023-04-02T20:46:23.111Z,100980.44
2023-04-02T20:48:50.531Z,100977.78
2023-04-02T20:51:18.132Z,100984.66
2023-04-02T20:53:45.502Z,100985.50
2023-04-02T20:56:15.848Z,100985.50
2023-04-02T21:01:30.300Z,100980.69
2023-04-02T21:03:59.826Z,100983.78
2023-04-02T21:06:30.187Z,100971.59
2023-04-02T21:08:58.206Z,100986.72
2023-04-02T21:11:26.395Z,100977.50
2023-04-02T21:13:53.702Z,100978.31
2023-04-02T21:16:23.844Z,100986.72
2023-04-02T21:18:53.314Z,100983.94
2023-04-02T21:21:21.905Z,100986.00
2023-04-02T21:23:55.366Z,100984.22
2023-04-02T21:26:23.572Z,100983.38
2023-04-02T21:28:50.929Z,100986.34
2023-04-02T21:31:21.205Z,100985.28
2023-04-02T21:33:51.174Z,100983.97
2023-04-02T21:36:23.213Z,100988.56
2023-04-02T21:38:56.269Z,100992.47
2023-04-02T21:41:29.212Z,100987.47
2023-04-02T21:43:58.491Z,100987.78
2023-04-02T21:46:28.259Z,100991.72
2023-04-02T21:48:57.601Z,100989.97
2023-04-02T21:51:30.318Z,100983.38
2023-04-02T21:53:58.660Z,100983.69
2023-04-02T21:56:34.740Z,100979.63
2023-04-02T21:59:02.940Z,100980.44
2023-04-02T22:01:32.207Z,100983.22
2023-04-02T22:04:02.438Z,100975.56
2023-04-02T22:06:32.264Z,100978.88
2023-04-02T22:09:06.318Z,100973.53
2023-04-02T22:14:21.644Z,100974.44
2023-04-02T22:16:49.085Z,100973.53
2023-04-02T22:19:17.285Z,100982.16
2023-04-02T22:21:44.639Z,100975.53
2023-04-02T22:24:15.166Z,100971.41
2023-04-02T22:26:42.676Z,100971.13
2023-04-02T22:29:10.402Z,100981.53
2023-04-02T22:31:38.198Z,100975.91
2023-04-02T22:34:07.007Z,100972.00
2023-04-02T22:36:34.736Z,100953.78
2023-04-02T22:39:05.647Z,100958.81
2023-04-02T22:41:33.485Z,100962.53
2023-04-02T22:44:02.030Z,100953.00
2023-04-02T22:46:31.206Z,100965.47
2023-04-02T22:48:59.178Z,100955.09
2023-04-02T22:51:28.153Z,100963.13
2023-04-02T22:53:56.953Z,100959.28
2023-04-02T22:56:32.344Z,100953.09
2023-04-02T22:58:59.851Z,100948.41
2023-04-02T23:01:31.019Z,100950.06
2023-04-02T23:03:58.760Z,100949.84
2023-04-02T23:06:27.011Z,100953.69
2023-04-02T23:08:54.302Z,100949.84
2023-04-02T23:11:24.901Z,100958.00
2023-04-02T23:13:54.416Z,100946.88
2023-04-02T23:16:23.298Z,100953.91
2023-04-02T23:18:51.072Z,100958.88
2023-04-02T23:21:20.064Z,100949.19
2023-04-02T23:23:48.413Z,100952.94
2023-04-02T23:26:16.825Z,100960.66
2023-04-02T23:28:44.961Z,100963.41
2023-04-02T23:31:18.147Z,100962.22
2023-04-02T23:33:46.216Z,100964.31
2023-04-02T23:36:24.071Z,100957.94
2023-04-02T23:38:55.758Z,100957.94
2023-04-02T23:41:27.171Z,100960.97
2023-04-02T23:43:58.885Z,100966.34
2023-04-02T23:46:26.471Z,100959.31
2023-04-02T23:48:55.300Z,100954.63
2023-04-02T23:51:22.996Z,100952.47
2023-04-02T23:53:52.334Z,100961.28
2023-04-02T23:56:20.232Z,100961.13
2023-04-02T23:58:48.191Z,100958.50
