createdAt,value
2019-03-02T03:35:15.729Z,96.4
2019-03-02T03:40:00.966Z,96.4
2019-03-02T03:45:04.410Z,95.8
2019-03-02T03:50:02.319Z,95.8
2019-03-02T03:55:00.917Z,95.8
2019-03-02T04:00:01.053Z,96
2019-03-02T04:05:07.163Z,96.3
2019-03-02T04:10:00.822Z,96.2
2019-03-02T04:15:01.534Z,95.9
2019-03-02T04:20:00.949Z,96.2
2019-03-02T04:25:01.069Z,95.8
2019-03-02T04:30:01.200Z,96.7
2019-03-02T04:35:01.057Z,96.4
2019-03-02T04:40:00.865Z,96.2
2019-03-02T04:45:01.670Z,96.2
2019-03-02T04:50:00.797Z,96.5
2019-03-02T04:55:00.829Z,97.6
2019-03-02T05:00:00.964Z,98.2
2019-03-02T05:05:00.769Z,97.6
2019-03-02T05:10:00.961Z,98.1
2019-03-02T05:15:00.818Z,98.5
2019-03-02T05:20:04.591Z,98.9
2019-03-02T05:25:00.688Z,99.2
2019-03-02T05:30:01.000Z,99.6
2019-03-02T05:35:00.844Z,100
2019-03-02T05:40:00.744Z,100
2019-03-02T05:45:00.953Z,100
2019-03-02T05:50:00.919Z,100
2019-03-02T05:55:00.950Z,100
2019-03-02T06:00:01.813Z,100
2019-03-02T06:05:00.947Z,100
2019-03-02T06:10:00.895Z,100
2019-03-02T06:15:03.976Z,100
2019-03-02T06:20:00.651Z,100
2019-03-02T06:25:00.759Z,100
2019-03-02T06:30:00.885Z,100
2019-03-02T06:35:00.635Z,100
2019-03-02T06:40:00.926Z,100
2019-03-02T06:45:00.689Z,100
2019-03-02T06:50:00.841Z,100
2019-03-02T06:55:00.815Z,100
2019-03-02T07:00:01.050Z,100
2019-03-02T07:05:00.656Z,100
2019-03-02T07:10:00.769Z,100
2019-03-02T07:15:00.842Z,100
2019-03-02T07:20:00.768Z,100
2019-03-02T07:25:01.550Z,100
2019-03-02T07:30:00.486Z,100
2019-03-02T07:35:00.725Z,100
2019-03-02T07:40:00.766Z,100
2019-03-02T07:45:00.745Z,100
2019-03-02T07:50:00.494Z,100
2019-03-02T07:55:00.486Z,100
2019-03-02T08:00:02.314Z,100
2019-03-02T08:05:00.602Z,100
2019-03-02T08:10:02.015Z,99.8
2019-03-02T08:15:00.503Z,98.4
2019-03-02T08:20:00.484Z,98.2
2019-03-02T08:25:00.444Z,97.6
2019-03-02T08:30:00.681Z,97.7
2019-03-02T08:35:56.058Z,96.6
2019-03-02T08:45:01.867Z,96
2019-03-02T08:50:00.446Z,95.9
2019-03-02T08:55:00.616Z,94.4
2019-03-02T09:00:00.385Z,94.3
2019-03-02T09:05:00.626Z,94.1
2019-03-02T09:10:00.426Z,94.1
2019-03-02T09:15:00.604Z,93.5
2019-03-02T09:20:00.835Z,93
2019-03-02T09:25:00.553Z,91.3
2019-03-02T09:30:00.421Z,90.6
2019-03-02T09:35:00.669Z,90
2019-03-02T09:40:00.457Z,89.7
2019-03-02T09:45:00.358Z,89.4
2019-03-02T09:50:00.598Z,89
2019-03-02T09:55:00.432Z,87.3
2019-03-02T10:00:00.610Z,86.4
2019-03-02T10:05:00.457Z,86.7
2019-03-02T10:10:00.290Z,86.2
2019-03-02T10:15:00.758Z,85.6
2019-03-02T10:20:00.991Z,86.3
2019-03-02T10:25:00.470Z,85.2
2019-03-02T10:30:00.269Z,84.5
2019-03-02T10:35:00.459Z,84.9
2019-03-02T10:40:00.336Z,84.5
2019-03-02T10:45:00.286Z,84.1
2019-03-02T10:50:00.490Z,84.1
2019-03-02T10:55:00.391Z,83.2
2019-03-02T11:00:00.282Z,82.6
2019-03-02T11:05:00.502Z,81.2
2019-03-02T11:10:00.709Z,79.7
2019-03-02T11:15:00.361Z,79.3
2019-03-02T11:20:00.240Z,79.1
2019-03-02T11:25:00.333Z,78.3
2019-03-02T11:30:00.270Z,77.3
2019-03-02T11:35:00.304Z,77.5
2019-03-02T11:40:00.381Z,75.8
2019-03-02T11:45:00.278Z,75.1
2019-03-02T11:50:00.349Z,73.8
2019-03-02T11:55:00.945Z,74.4
2019-03-02T12:00:00.278Z,73
2019-03-02T12:05:00.324Z,71.8
2019-03-02T12:10:01.019Z,72.2
2019-03-02T12:15:00.296Z,71.6
2019-03-02T12:20:02.637Z,69.7
2019-03-02T12:25:00.449Z,70.7
2019-03-02T12:30:00.411Z,67.8
2019-03-02T12:35:00.101Z,68
2019-03-02T12:40:02.865Z,66.2
2019-03-02T12:45:00.418Z,65.8
2019-03-02T12:50:00.353Z,66.4
2019-03-02T12:55:00.350Z,67.5
2019-03-02T13:00:00.472Z,67.1
2019-03-02T13:05:00.374Z,66.3
2019-03-02T13:10:00.201Z,65.9
2019-03-02T13:14:59.997Z,66.8
2019-03-02T13:20:02.754Z,68.2
2019-03-02T13:25:00.253Z,69.4
2019-03-02T13:30:00.038Z,70.3
2019-03-02T13:34:59.928Z,71.4
2019-03-02T13:40:00.328Z,73.2
2019-03-02T13:45:00.327Z,74.6
2019-03-02T13:49:59.961Z,75.4
2019-03-02T13:55:00.353Z,76.6
2019-03-02T14:00:03.439Z,78.1
2019-03-02T14:05:05.038Z,78.9
2019-03-02T14:10:00.289Z,80.2
2019-03-02T14:15:00.055Z,80.8
2019-03-02T14:20:01.829Z,80.7
2019-03-02T14:24:59.891Z,82.2
2019-03-02T14:30:00.272Z,83.9
2019-03-02T14:35:00.017Z,84.1
2019-03-02T14:39:59.821Z,85.9
2019-03-02T14:45:00.410Z,86.6
2019-03-02T14:50:01.939Z,87
2019-03-02T14:54:59.870Z,88.1
2019-03-02T15:00:00.305Z,89.6
2019-03-02T15:05:00.251Z,90.6
2019-03-02T15:09:59.901Z,91.3
2019-03-02T15:15:00.268Z,91.5
2019-03-02T15:19:59.971Z,92.1
2019-03-02T15:24:59.796Z,91.1
2019-03-02T15:30:00.325Z,91.9
2019-03-02T15:34:59.936Z,91.4
2019-03-02T15:40:00.164Z,91.3
2019-03-02T15:45:00.021Z,94
2019-03-02T15:49:59.870Z,95.7
2019-03-02T15:54:59.744Z,96.3
2019-03-02T15:59:59.931Z,96.6
2019-03-02T16:04:59.822Z,98.6
2019-03-02T16:10:00.913Z,99.6
2019-03-02T16:15:00.091Z,100
2019-03-02T16:20:02.431Z,100
2019-03-02T16:25:00.728Z,100
2019-03-02T16:29:59.955Z,100
2019-03-02T16:34:59.890Z,100
2019-03-02T16:39:59.752Z,100
2019-03-02T16:44:59.774Z,100
2019-03-02T16:49:59.661Z,100
2019-03-02T16:55:00.174Z,100
2019-03-02T16:59:59.971Z,100
2019-03-02T17:04:59.717Z,100
2019-03-02T17:10:00.014Z,100
2019-03-02T17:14:59.893Z,100
2019-03-02T17:20:01.338Z,100
2019-03-02T17:24:59.880Z,100
2019-03-02T17:29:59.809Z,100
2019-03-02T17:34:59.795Z,100
2019-03-02T17:40:01.195Z,100
2019-03-02T17:45:00.404Z,100
2019-03-02T17:49:59.674Z,100
2019-03-02T17:54:59.665Z,100
2019-03-02T17:59:59.883Z,100
2019-03-02T18:04:59.856Z,100
2019-03-02T18:10:01.094Z,100
2019-03-02T18:14:59.755Z,100
2019-03-02T18:19:59.554Z,100
2019-03-02T18:24:59.515Z,100
2019-03-02T18:30:02.304Z,100
2019-03-02T18:35:00.087Z,100
2019-03-02T18:40:02.407Z,99.8
2019-03-02T18:45:02.488Z,99
2019-03-02T18:49:59.675Z,98.6
2019-03-02T18:54:59.624Z,99.8
2019-03-02T18:59:59.814Z,99.9
2019-03-02T19:04:59.470Z,100
2019-03-02T19:09:59.775Z,100
2019-03-02T19:14:59.587Z,100
2019-03-02T19:19:59.443Z,100
2019-03-02T19:24:59.404Z,100
2019-03-02T19:29:59.706Z,100
2019-03-02T19:34:59.567Z,100
2019-03-02T19:39:59.729Z,96.6
2019-03-02T19:44:59.572Z,92.6
2019-03-02T19:49:59.398Z,92.8
2019-03-02T19:54:59.623Z,92.5
2019-03-02T19:59:59.492Z,93.4
2019-03-02T20:04:59.453Z,92.9
2019-03-02T20:09:59.356Z,90.8
2019-03-02T20:14:59.315Z,89.4
2019-03-02T20:19:59.591Z,89.7
2019-03-02T20:24:59.487Z,91
2019-03-02T20:29:59.372Z,91.3
2019-03-02T20:34:59.594Z,91.3
2019-03-02T20:39:59.375Z,90.8
2019-03-02T20:44:59.321Z,90.8
2019-03-02T20:49:59.579Z,90.9
2019-03-02T20:54:59.449Z,91
2019-03-02T20:59:59.305Z,91.5
2019-03-02T21:04:59.487Z,91.6
2019-03-02T21:09:59.312Z,91.9
2019-03-02T21:14:59.263Z,92
2019-03-02T21:19:59.434Z,91.8
2019-03-02T21:24:59.247Z,91.8
2019-03-02T21:29:59.567Z,91.8
2019-03-02T21:34:59.394Z,91.7
2019-03-02T21:39:59.237Z,92.1
2019-03-02T21:44:59.532Z,92
2019-03-02T21:49:59.240Z,92.4
2019-03-02T21:54:59.226Z,92.2
2019-03-02T21:59:59.407Z,92
2019-03-02T22:04:59.319Z,91.8
2019-03-02T22:09:59.165Z,91.6
2019-03-02T22:14:59.427Z,91.3
2019-03-02T22:19:59.259Z,91.8
2019-03-02T22:24:59.120Z,91.2
2019-03-02T22:29:59.371Z,91.8
2019-03-02T22:34:59.227Z,92
2019-03-02T22:39:59.451Z,91.9
2019-03-02T22:44:59.334Z,91.8
2019-03-02T22:49:59.151Z,90.8
2019-03-02T22:54:59.078Z,90.8
2019-03-02T22:59:59.251Z,90.5
2019-03-02T23:04:59.279Z,89.9
2019-03-02T23:09:59.165Z,89.3
2019-03-02T23:14:59.443Z,89.2
2019-03-02T23:19:59.230Z,89.2
2019-03-02T23:24:59.396Z,88.9
2019-03-02T23:29:59.174Z,88.5
2019-03-02T23:34:59.167Z,88.2
2019-03-02T23:39:59.377Z,87.6
2019-03-02T23:44:59.250Z,87.6
2019-03-02T23:49:59.116Z,87.6
2019-03-02T23:54:59.036Z,87.4
2019-03-02T23:59:59.334Z,87.3
