createdAt,value
2018-06-16T00:01:05.428Z,99.90
2018-06-16T00:03:34.333Z,99.90
2018-06-16T00:06:02.513Z,99.90
2018-06-16T00:08:30.678Z,99.90
2018-06-16T00:10:58.900Z,99.90
2018-06-16T00:13:27.095Z,99.90
2018-06-16T00:15:55.574Z,99.90
2018-06-16T00:18:23.731Z,99.90
2018-06-16T00:20:51.896Z,99.90
2018-06-16T00:23:20.089Z,99.90
2018-06-16T00:25:48.450Z,99.90
2018-06-16T00:28:16.782Z,99.90
2018-06-16T00:30:44.964Z,99.90
2018-06-16T00:33:13.352Z,99.90
2018-06-16T00:35:41.585Z,99.90
2018-06-16T00:38:09.872Z,99.90
2018-06-16T00:40:38.458Z,99.90
2018-06-16T00:43:06.699Z,99.90
2018-06-16T00:45:34.909Z,99.90
2018-06-16T00:48:03.766Z,99.90
2018-06-16T00:50:32.065Z,99.90
2018-06-16T00:53:00.559Z,99.90
2018-06-16T00:55:28.811Z,99.90
2018-06-16T00:57:57.150Z,99.90
2018-06-16T01:00:25.319Z,99.90
2018-06-16T01:02:53.866Z,99.90
2018-06-16T01:05:22.053Z,99.90
2018-06-16T01:07:50.347Z,99.90
2018-06-16T01:10:18.706Z,99.90
2018-06-16T01:12:46.924Z,99.90
2018-06-16T01:15:15.179Z,99.90
2018-06-16T01:17:43.552Z,99.90
2018-06-16T01:20:11.741Z,99.90
2018-06-16T01:22:40.194Z,99.90
2018-06-16T01:25:09.022Z,99.90
2018-06-16T01:27:37.571Z,99.90
2018-06-16T01:30:05.816Z,99.90
2018-06-16T01:32:34.044Z,99.90
2018-06-16T01:35:02.256Z,99.90
2018-06-16T01:37:30.420Z,99.90
2018-06-16T01:42:26.890Z,99.90
2018-06-16T01:44:55.708Z,99.90
2018-06-16T01:47:23.890Z,99.90
2018-06-16T01:49:52.091Z,99.90
2018-06-16T01:52:20.304Z,99.90
2018-06-16T01:54:48.535Z,99.90
2018-06-16T01:57:16.817Z,99.90
2018-06-16T01:59:45.329Z,99.90
2018-06-16T02:02:13.807Z,99.90
2018-06-16T02:04:42.113Z,99.90
2018-06-16T02:09:38.521Z,99.90
2018-06-16T02:12:06.738Z,99.90
2018-06-16T02:14:34.912Z,99.90
2018-06-16T02:17:03.146Z,99.90
2018-06-16T02:19:31.398Z,99.90
2018-06-16T02:21:59.703Z,99.90
2018-06-16T02:24:27.905Z,99.90
2018-06-16T02:26:56.120Z,99.90
2018-06-16T02:29:24.571Z,99.90
2018-06-16T02:31:53.523Z,99.90
2018-06-16T02:34:22.176Z,99.90
2018-06-16T02:36:50.353Z,99.90
2018-06-16T02:39:18.604Z,99.90
2018-06-16T02:41:46.822Z,99.90
2018-06-16T02:44:15.079Z,99.90
2018-06-16T02:46:43.284Z,99.90
2018-06-16T02:49:11.624Z,99.90
2018-06-16T02:51:40.159Z,99.90
2018-06-16T02:54:08.361Z,99.90
2018-06-16T02:56:36.564Z,99.90
2018-06-16T02:59:05.163Z,99.90
2018-06-16T03:01:33.387Z,99.90
2018-06-16T03:04:01.569Z,99.90
2018-06-16T03:06:29.780Z,99.90
2018-06-16T03:08:58.019Z,99.90
2018-06-16T03:11:26.653Z,99.90
2018-06-16T03:13:55.088Z,99.90
2018-06-16T03:16:23.291Z,99.90
2018-06-16T03:18:51.529Z,99.90
2018-06-16T03:21:19.785Z,99.90
2018-06-16T03:23:47.990Z,99.90
2018-06-16T03:26:16.177Z,99.90
2018-06-16T03:31:12.819Z,99.90
2018-06-16T03:33:41.017Z,99.90
2018-06-16T03:36:09.199Z,99.90
2018-06-16T03:38:37.501Z,99.90
2018-06-16T03:41:05.700Z,99.90
2018-06-16T03:43:33.999Z,99.90
2018-06-16T03:46:02.272Z,99.90
2018-06-16T03:48:30.494Z,99.90
2018-06-16T03:50:58.720Z,99.90
2018-06-16T03:53:26.961Z,99.90
2018-06-16T03:55:55.181Z,99.90
2018-06-16T03:58:23.355Z,99.90
2018-06-16T04:00:52.254Z,99.90
2018-06-16T04:03:20.414Z,99.90
2018-06-16T04:05:48.740Z,99.90
2018-06-16T04:08:17.709Z,99.90
2018-06-16T04:10:45.894Z,99.90
2018-06-16T04:13:14.074Z,99.90
2018-06-16T04:15:42.268Z,99.90
2018-06-16T04:18:10.518Z,99.90
2018-06-16T04:20:38.650Z,99.90
2018-06-16T04:23:06.912Z,99.90
2018-06-16T04:25:35.318Z,99.90
2018-06-16T04:28:03.550Z,99.90
2018-06-16T04:30:31.724Z,99.90
2018-06-16T04:32:59.923Z,99.90
2018-06-16T04:35:28.544Z,99.90
2018-06-16T04:37:56.786Z,99.90
2018-06-16T04:40:26.011Z,99.90
2018-06-16T04:42:54.266Z,99.90
2018-06-16T04:45:22.464Z,99.90
2018-06-16T04:47:50.683Z,99.90
2018-06-16T04:50:18.903Z,99.90
2018-06-16T04:52:47.091Z,99.90
2018-06-16T04:55:15.559Z,99.90
2018-06-16T04:57:43.744Z,99.90
2018-06-16T05:00:12.090Z,99.90
2018-06-16T05:02:40.280Z,99.90
2018-06-16T05:05:08.949Z,99.90
2018-06-16T05:07:37.536Z,99.90
2018-06-16T05:10:05.992Z,99.90
2018-06-16T05:12:34.490Z,99.90
2018-06-16T05:15:02.842Z,99.90
2018-06-16T05:17:31.253Z,99.90
2018-06-16T05:20:00.019Z,99.90
2018-06-16T05:22:28.254Z,99.90
2018-06-16T05:24:56.496Z,99.40
2018-06-16T05:27:24.685Z,98.10
2018-06-16T05:29:53.178Z,96.30
2018-06-16T05:32:21.746Z,95.70
2018-06-16T05:34:49.978Z,95.00
2018-06-16T05:37:18.186Z,93.50
2018-06-16T05:39:46.537Z,92.30
2018-06-16T05:42:14.742Z,91.80
2018-06-16T05:44:42.948Z,91.80
2018-06-16T05:47:11.130Z,92.50
2018-06-16T05:52:07.725Z,88.80
2018-06-16T05:54:35.864Z,84.90
2018-06-16T05:57:04.117Z,82.90
2018-06-16T05:59:32.315Z,80.20
2018-06-16T06:02:01.154Z,80.00
2018-06-16T06:04:29.444Z,78.70
2018-06-16T06:06:57.606Z,80.00
2018-06-16T06:09:25.886Z,78.30
2018-06-16T06:11:54.351Z,76.00
2018-06-16T06:14:22.516Z,75.30
2018-06-16T06:16:50.880Z,73.70
2018-06-16T06:19:19.073Z,72.00
2018-06-16T06:21:47.318Z,70.60
2018-06-16T06:24:15.548Z,71.10
2018-06-16T06:26:44.777Z,69.90
2018-06-16T06:29:13.032Z,68.50
2018-06-16T06:31:41.419Z,65.80
2018-06-16T06:34:09.998Z,64.50
2018-06-16T06:36:38.188Z,64.20
2018-06-16T06:39:08.847Z,61.80
2018-06-16T06:41:37.184Z,59.60
2018-06-16T06:44:06.239Z,55.70
2018-06-16T06:46:34.617Z,52.20
2018-06-16T06:49:02.917Z,50.10
2018-06-16T06:51:31.249Z,49.60
2018-06-16T06:54:00.036Z,48.20
2018-06-16T06:56:28.217Z,48.40
2018-06-16T06:58:56.519Z,47.90
2018-06-16T07:01:26.948Z,48.40
2018-06-16T07:03:55.760Z,48.30
2018-06-16T07:06:25.121Z,48.30
2018-06-16T07:08:53.585Z,48.30
2018-06-16T07:11:21.841Z,48.40
2018-06-16T07:13:50.400Z,47.90
2018-06-16T07:16:20.036Z,48.20
2018-06-16T07:18:48.449Z,49.50
2018-06-16T07:21:16.772Z,49.30
2018-06-16T07:23:45.618Z,49.10
2018-06-16T07:26:13.848Z,48.90
2018-06-16T07:28:42.089Z,48.40
2018-06-16T07:31:11.518Z,46.90
2018-06-16T07:33:39.911Z,46.80
2018-06-16T07:36:08.497Z,46.60
2018-06-16T07:38:37.218Z,45.60
2018-06-16T07:41:05.452Z,45.30
2018-06-16T07:43:33.811Z,46.50
2018-06-16T07:46:02.176Z,44.90
2018-06-16T07:48:30.469Z,44.40
2018-06-16T07:50:58.759Z,43.20
2018-06-16T07:53:27.044Z,41.60
2018-06-16T07:55:56.126Z,40.30
2018-06-16T07:58:25.257Z,38.90
2018-06-16T08:00:53.609Z,37.20
2018-06-16T08:03:21.850Z,36.30
2018-06-16T08:08:18.447Z,34.70
2018-06-16T08:10:46.962Z,35.60
2018-06-16T08:13:15.801Z,34.70
2018-06-16T08:15:44.033Z,35.40
2018-06-16T08:18:12.387Z,35.60
2018-06-16T08:20:40.758Z,35.50
2018-06-16T08:23:09.070Z,34.80
2018-06-16T08:25:37.519Z,33.80
2018-06-16T08:28:05.831Z,34.30
2018-06-16T08:30:34.101Z,33.90
2018-06-16T08:33:02.302Z,34.00
2018-06-16T08:35:30.848Z,33.20
2018-06-16T08:37:59.185Z,33.40
2018-06-16T08:40:28.186Z,33.60
2018-06-16T08:42:57.608Z,34.40
2018-06-16T08:45:26.501Z,34.20
2018-06-16T08:47:54.745Z,35.00
2018-06-16T08:50:23.265Z,33.70
2018-06-16T08:52:52.149Z,33.40
2018-06-16T08:55:20.565Z,32.80
2018-06-16T08:57:48.767Z,33.90
2018-06-16T09:00:17.020Z,34.00
2018-06-16T09:02:45.274Z,34.00
2018-06-16T09:05:13.538Z,35.40
2018-06-16T09:07:43.969Z,36.50
2018-06-16T09:10:12.174Z,35.70
2018-06-16T09:12:40.376Z,35.00
2018-06-16T09:15:08.618Z,35.20
2018-06-16T09:17:36.824Z,36.00
2018-06-16T09:20:05.067Z,35.30
2018-06-16T09:22:33.315Z,35.20
2018-06-16T09:25:01.533Z,34.90
2018-06-16T09:29:57.785Z,35.80
2018-06-16T09:34:54.304Z,35.20
2018-06-16T09:37:22.528Z,35.00
2018-06-16T09:39:50.922Z,35.20
2018-06-16T09:42:19.173Z,35.50
2018-06-16T09:44:47.699Z,36.40
2018-06-16T09:47:22.314Z,36.70
2018-06-16T09:49:50.573Z,36.50
2018-06-16T09:52:18.864Z,36.60
2018-06-16T09:54:47.581Z,37.10
2018-06-16T09:57:15.954Z,38.00
2018-06-16T09:59:44.512Z,38.00
2018-06-16T10:02:13.418Z,37.80
2018-06-16T10:04:42.098Z,38.20
2018-06-16T10:07:10.483Z,38.20
2018-06-16T10:09:39.559Z,38.70
2018-06-16T10:12:07.866Z,38.80
2018-06-16T10:14:36.353Z,38.70
2018-06-16T10:17:05.146Z,38.30
2018-06-16T10:19:33.748Z,38.20
2018-06-16T10:22:02.088Z,37.90
2018-06-16T10:24:30.585Z,36.40
2018-06-16T10:26:59.446Z,35.00
2018-06-16T10:29:27.689Z,36.00
2018-06-16T10:31:55.946Z,36.00
2018-06-16T10:34:24.184Z,36.10
2018-06-16T10:36:52.474Z,35.60
2018-06-16T10:39:21.099Z,35.20
2018-06-16T10:41:49.799Z,35.40
2018-06-16T10:44:18.320Z,36.00
2018-06-16T10:46:46.521Z,35.50
2018-06-16T10:49:15.272Z,34.90
2018-06-16T10:51:43.692Z,36.80
2018-06-16T10:54:12.123Z,36.50
2018-06-16T10:56:40.822Z,36.40
2018-06-16T10:59:08.997Z,36.20
2018-06-16T11:04:05.261Z,37.00
2018-06-16T11:06:33.500Z,36.60
2018-06-16T11:09:01.818Z,36.10
2018-06-16T11:11:30.043Z,35.60
2018-06-16T11:13:58.278Z,34.40
2018-06-16T11:16:26.923Z,34.70
2018-06-16T11:18:55.649Z,36.20
2018-06-16T11:21:24.612Z,36.00
2018-06-16T11:23:52.948Z,34.90
2018-06-16T11:26:21.438Z,35.90
2018-06-16T11:28:49.909Z,35.50
2018-06-16T11:31:18.398Z,35.20
2018-06-16T11:33:47.376Z,34.40
2018-06-16T11:36:15.605Z,34.90
2018-06-16T11:38:44.242Z,34.90
2018-06-16T11:41:12.438Z,35.00
2018-06-16T11:43:40.758Z,35.10
2018-06-16T11:46:10.100Z,35.10
2018-06-16T11:48:38.644Z,35.40
2018-06-16T11:51:10.127Z,35.90
2018-06-16T11:53:38.656Z,35.40
2018-06-16T11:56:07.115Z,35.20
2018-06-16T12:01:04.312Z,35.60
2018-06-16T12:03:32.530Z,35.40
2018-06-16T12:06:00.698Z,35.50
2018-06-16T12:08:29.043Z,35.00
2018-06-16T12:10:57.307Z,34.60
2018-06-16T12:13:25.586Z,35.50
2018-06-16T12:15:53.816Z,34.50
2018-06-16T12:18:22.003Z,34.70
2018-06-16T12:20:50.474Z,34.40
2018-06-16T12:23:19.023Z,35.00
2018-06-16T12:25:47.422Z,35.30
2018-06-16T12:28:15.998Z,35.70
2018-06-16T12:30:44.238Z,35.90
2018-06-16T12:33:12.457Z,35.30
2018-06-16T12:35:40.719Z,35.90
2018-06-16T12:38:11.108Z,35.90
2018-06-16T12:40:39.502Z,36.50
2018-06-16T12:43:07.904Z,36.60
2018-06-16T12:45:36.392Z,36.70
2018-06-16T12:48:04.831Z,36.90
2018-06-16T12:50:33.049Z,37.40
2018-06-16T12:53:01.225Z,37.00
2018-06-16T12:55:30.677Z,37.20
2018-06-16T12:57:58.870Z,37.60
2018-06-16T13:00:27.082Z,37.30
2018-06-16T13:02:55.286Z,37.10
2018-06-16T13:05:23.520Z,37.20
2018-06-16T13:07:52.153Z,37.70
2018-06-16T13:10:20.478Z,38.00
2018-06-16T13:12:48.967Z,38.70
2018-06-16T13:15:17.492Z,38.50
2018-06-16T13:17:45.724Z,38.20
2018-06-16T13:20:14.411Z,38.00
2018-06-16T13:22:42.810Z,37.80
2018-06-16T13:25:11.255Z,38.40
2018-06-16T13:30:07.723Z,37.90
2018-06-16T13:32:36.101Z,38.30
2018-06-16T13:35:04.573Z,38.20
2018-06-16T13:37:39.800Z,38.20
2018-06-16T13:40:08.923Z,38.80
2018-06-16T13:42:37.485Z,38.90
2018-06-16T13:45:06.084Z,39.60
2018-06-16T13:47:34.326Z,39.70
2018-06-16T13:50:02.763Z,39.70
2018-06-16T13:52:31.328Z,39.50
2018-06-16T13:54:59.656Z,39.40
2018-06-16T13:57:28.088Z,39.30
2018-06-16T13:59:56.692Z,39.00
2018-06-16T14:02:25.387Z,39.10
2018-06-16T14:04:53.974Z,39.20
2018-06-16T14:07:22.245Z,39.70
2018-06-16T14:09:51.505Z,39.30
2018-06-16T14:12:20.014Z,40.40
2018-06-16T14:14:48.334Z,39.50
2018-06-16T14:17:17.258Z,39.30
2018-06-16T14:19:45.724Z,39.00
2018-06-16T14:22:14.230Z,39.00
2018-06-16T14:24:44.566Z,39.00
2018-06-16T14:27:12.977Z,39.60
2018-06-16T14:29:41.369Z,39.90
2018-06-16T14:32:09.793Z,39.50
2018-06-16T14:34:38.027Z,39.40
2018-06-16T14:39:34.810Z,39.20
2018-06-16T14:42:03.501Z,39.10
2018-06-16T14:44:33.172Z,38.80
2018-06-16T14:47:01.558Z,38.40
2018-06-16T14:49:29.829Z,38.20
2018-06-16T14:51:58.165Z,38.40
2018-06-16T14:54:26.749Z,38.50
2018-06-16T14:56:55.290Z,39.00
2018-06-16T14:59:23.497Z,38.50
2018-06-16T15:01:52.066Z,38.50
2018-06-16T15:04:21.236Z,38.50
2018-06-16T15:06:49.486Z,38.70
2018-06-16T15:09:17.928Z,38.70
2018-06-16T15:11:46.190Z,38.90
2018-06-16T15:14:15.080Z,39.40
2018-06-16T15:16:43.772Z,39.20
2018-06-16T15:19:12.316Z,39.20
2018-06-16T15:21:41.359Z,39.10
2018-06-16T15:24:10.274Z,38.30
2018-06-16T15:26:39.267Z,39.10
2018-06-16T15:29:07.900Z,39.90
2018-06-16T15:31:36.131Z,38.50
2018-06-16T15:34:04.526Z,39.20
2018-06-16T15:36:32.916Z,40.10
2018-06-16T15:39:01.392Z,40.60
2018-06-16T15:41:30.469Z,40.20
2018-06-16T15:43:58.860Z,39.80
2018-06-16T15:46:28.098Z,39.70
2018-06-16T15:48:56.530Z,39.50
2018-06-16T15:51:24.845Z,39.40
2018-06-16T15:53:53.265Z,39.10
2018-06-16T15:56:21.698Z,39.10
2018-06-16T15:58:50.518Z,40.10
2018-06-16T16:01:20.161Z,39.80
2018-06-16T16:03:48.405Z,39.90
2018-06-16T16:06:16.706Z,40.90
2018-06-16T16:08:45.284Z,40.20
2018-06-16T16:11:13.685Z,39.80
2018-06-16T16:13:42.147Z,40.20
2018-06-16T16:16:10.424Z,40.80
2018-06-16T16:18:39.258Z,40.30
2018-06-16T16:21:07.821Z,40.50
2018-06-16T16:23:42.815Z,40.40
2018-06-16T16:28:39.242Z,40.10
2018-06-16T16:31:13.890Z,40.50
2018-06-16T16:33:42.478Z,40.70
2018-06-16T16:36:10.844Z,41.30
2018-06-16T16:38:39.886Z,41.50
2018-06-16T16:41:08.227Z,41.30
2018-06-16T16:43:36.510Z,41.90
2018-06-16T16:46:04.774Z,42.40
2018-06-16T16:48:33.502Z,42.10
2018-06-16T16:51:01.787Z,42.40
2018-06-16T16:53:30.226Z,44.30
2018-06-16T16:55:58.624Z,42.50
2018-06-16T16:58:27.052Z,42.60
2018-06-16T17:00:55.576Z,42.80
2018-06-16T17:03:24.278Z,44.40
2018-06-16T17:05:53.693Z,43.00
2018-06-16T17:08:22.031Z,43.10
2018-06-16T17:10:50.679Z,43.10
2018-06-16T17:13:19.233Z,42.80
2018-06-16T17:15:47.839Z,42.90
2018-06-16T17:18:16.226Z,42.80
2018-06-16T17:20:46.415Z,42.60
2018-06-16T17:23:14.765Z,42.90
2018-06-16T17:25:44.311Z,42.80
2018-06-16T17:28:12.855Z,42.70
2018-06-16T17:30:41.054Z,42.90
2018-06-16T17:33:09.222Z,42.90
2018-06-16T17:35:37.479Z,43.30
2018-06-16T17:38:05.838Z,43.60
2018-06-16T17:40:36.083Z,43.40
2018-06-16T17:43:04.694Z,43.70
2018-06-16T17:45:32.997Z,43.60
2018-06-16T17:48:01.269Z,43.80
2018-06-16T17:50:29.597Z,43.90
2018-06-16T17:55:26.469Z,44.50
2018-06-16T18:00:22.861Z,45.10
2018-06-16T18:02:51.697Z,45.50
2018-06-16T18:05:20.491Z,46.00
2018-06-16T18:07:49.524Z,46.10
2018-06-16T18:10:17.833Z,46.40
2018-06-16T18:12:46.203Z,46.90
2018-06-16T18:15:14.591Z,47.60
2018-06-16T18:17:43.239Z,47.90
2018-06-16T18:20:11.624Z,48.50
2018-06-16T18:22:39.975Z,48.60
2018-06-16T18:25:08.279Z,49.00
2018-06-16T18:27:36.591Z,48.90
2018-06-16T18:30:05.115Z,48.80
2018-06-16T18:32:33.327Z,49.10
2018-06-16T18:35:01.506Z,49.00
2018-06-16T18:37:29.766Z,49.50
2018-06-16T18:39:58.347Z,49.40
2018-06-16T18:42:26.767Z,49.50
2018-06-16T18:44:54.982Z,49.80
2018-06-16T18:47:23.681Z,49.90
2018-06-16T18:49:52.052Z,50.00
2018-06-16T18:52:20.354Z,50.20
2018-06-16T18:54:48.692Z,50.60
2018-06-16T18:57:16.893Z,50.60
2018-06-16T19:02:13.218Z,50.70
2018-06-16T19:04:45.515Z,50.90
2018-06-16T19:07:13.817Z,50.90
2018-06-16T19:09:42.146Z,51.20
2018-06-16T19:12:10.368Z,51.20
2018-06-16T19:14:38.870Z,51.10
2018-06-16T19:17:09.329Z,51.20
2018-06-16T19:19:38.528Z,51.30
2018-06-16T19:22:06.933Z,52.00
2018-06-16T19:24:36.409Z,51.80
2018-06-16T19:27:04.690Z,51.60
2018-06-16T19:29:33.159Z,51.50
2018-06-16T19:32:01.582Z,51.80
2018-06-16T19:34:29.977Z,52.00
2018-06-16T19:36:58.467Z,52.20
2018-06-16T19:39:26.668Z,52.30
2018-06-16T19:41:54.858Z,52.80
2018-06-16T19:44:23.586Z,52.70
2018-06-16T19:46:51.889Z,52.80
2018-06-16T19:49:20.142Z,53.00
2018-06-16T19:51:48.459Z,53.20
2018-06-16T19:54:16.596Z,53.40
2018-06-16T19:56:44.907Z,53.50
2018-06-16T19:59:13.105Z,53.60
2018-06-16T20:01:41.349Z,53.70
2018-06-16T20:04:09.852Z,54.00
2018-06-16T20:06:38.517Z,54.30
2018-06-16T20:09:07.640Z,54.20
2018-06-16T20:11:36.096Z,55.00
2018-06-16T20:14:04.628Z,55.20
2018-06-16T20:16:33.106Z,56.10
2018-06-16T20:19:01.504Z,56.70
2018-06-16T20:21:30.157Z,56.60
2018-06-16T20:23:58.444Z,56.80
2018-06-16T20:26:27.146Z,57.70
2018-06-16T20:28:55.512Z,57.60
2018-06-16T20:31:23.914Z,58.60
2018-06-16T20:33:52.401Z,59.40
2018-06-16T20:36:23.267Z,59.70
2018-06-16T20:38:51.699Z,59.80
2018-06-16T20:41:21.528Z,61.20
2018-06-16T20:43:50.183Z,62.20
2018-06-16T20:48:47.218Z,63.30
2018-06-16T20:51:16.140Z,64.50
2018-06-16T20:53:45.100Z,65.10
2018-06-16T20:56:13.511Z,66.10
2018-06-16T20:58:41.724Z,66.30
2018-06-16T21:01:10.019Z,66.00
2018-06-16T21:03:38.242Z,66.90
2018-06-16T21:06:06.435Z,67.90
2018-06-16T21:08:34.699Z,67.60
2018-06-16T21:11:02.921Z,68.20
2018-06-16T21:13:31.120Z,68.10
2018-06-16T21:15:59.276Z,68.70
2018-06-16T21:18:27.608Z,68.00
2018-06-16T21:20:55.820Z,69.10
2018-06-16T21:23:24.392Z,70.80
2018-06-16T21:25:52.682Z,71.40
2018-06-16T21:28:20.926Z,71.80
2018-06-16T21:30:49.368Z,73.20
2018-06-16T21:33:17.572Z,73.20
2018-06-16T21:35:45.816Z,72.60
2018-06-16T21:38:14.020Z,73.40
2018-06-16T21:40:42.443Z,74.40
2018-06-16T21:43:10.769Z,73.10
2018-06-16T21:45:39.130Z,74.50
2018-06-16T21:48:07.425Z,76.30
2018-06-16T21:50:36.760Z,76.80
2018-06-16T21:53:05.079Z,76.70
2018-06-16T21:55:33.567Z,77.20
2018-06-16T21:58:01.726Z,79.00
2018-06-16T22:00:33.837Z,78.70
2018-06-16T22:03:02.784Z,79.50
2018-06-16T22:05:31.236Z,79.50
2018-06-16T22:08:05.053Z,80.50
2018-06-16T22:10:33.755Z,80.10
2018-06-16T22:13:02.134Z,84.10
2018-06-16T22:15:30.827Z,84.60
2018-06-16T22:17:59.080Z,84.30
2018-06-16T22:20:27.689Z,82.00
2018-06-16T22:22:56.015Z,77.60
2018-06-16T22:27:53.277Z,77.00
2018-06-16T22:30:21.882Z,76.00
2018-06-16T22:32:50.221Z,75.40
2018-06-16T22:35:18.737Z,75.70
2018-06-16T22:37:47.835Z,72.30
2018-06-16T22:42:44.265Z,70.60
2018-06-16T22:45:12.548Z,70.30
2018-06-16T22:47:40.901Z,70.00
2018-06-16T22:50:09.240Z,69.70
2018-06-16T22:52:38.615Z,69.10
2018-06-16T22:55:06.944Z,68.00
2018-06-16T22:57:35.407Z,67.90
2018-06-16T23:00:03.799Z,67.20
2018-06-16T23:02:32.035Z,66.70
2018-06-16T23:05:00.261Z,66.10
2018-06-16T23:07:28.464Z,66.90
2018-06-16T23:09:56.788Z,64.70
2018-06-16T23:12:24.988Z,66.10
2018-06-16T23:14:53.238Z,65.00
2018-06-16T23:17:21.517Z,64.30
2018-06-16T23:19:50.020Z,63.70
2018-06-16T23:22:18.242Z,64.20
2018-06-16T23:27:14.365Z,66.20
2018-06-16T23:29:42.556Z,67.20
2018-06-16T23:32:10.825Z,65.70
2018-06-16T23:34:39.046Z,66.10
2018-06-16T23:37:07.284Z,66.20
2018-06-16T23:39:35.946Z,66.30
2018-06-16T23:42:04.485Z,66.90
2018-06-16T23:44:32.751Z,67.10
2018-06-16T23:47:01.006Z,67.70
2018-06-16T23:49:35.596Z,68.10
2018-06-16T23:52:03.988Z,67.30
2018-06-16T23:54:32.405Z,67.40
2018-06-16T23:57:00.706Z,67.40
2018-06-16T23:59:28.978Z,67.70
