createdAt,value
2018-10-01T00:00:03.839Z,1007.00
2018-10-01T00:01:03.865Z,1007.01
2018-10-01T00:02:03.896Z,1007.03
2018-10-01T00:03:03.919Z,1007.00
2018-10-01T00:04:03.947Z,1007.01
2018-10-01T00:05:03.973Z,1006.95
2018-10-01T00:06:03.999Z,1006.97
2018-10-01T00:07:04.026Z,1006.97
2018-10-01T00:08:04.053Z,1006.95
2018-10-01T00:09:04.082Z,1006.91
2018-10-01T00:10:04.107Z,1006.93
2018-10-01T00:11:04.134Z,1006.95
2018-10-01T00:12:04.161Z,1006.91
2018-10-01T00:13:04.188Z,1006.95
2018-10-01T00:14:04.219Z,1006.89
2018-10-01T00:15:04.242Z,1006.88
2018-10-01T00:16:04.270Z,1006.90
2018-10-01T00:17:04.298Z,1006.88
2018-10-01T00:18:04.322Z,1006.87
2018-10-01T00:19:04.349Z,1006.90
2018-10-01T00:20:04.397Z,1006.84
2018-10-01T00:21:04.404Z,1006.83
2018-10-01T00:22:04.430Z,1006.85
2018-10-01T00:23:04.457Z,1006.87
2018-10-01T00:24:04.486Z,1006.90
2018-10-01T00:25:04.519Z,1006.88
2018-10-01T00:26:04.575Z,1006.90
2018-10-01T00:27:04.565Z,1006.89
2018-10-01T00:28:04.600Z,1006.91
2018-10-01T00:29:04.620Z,1006.90
2018-10-01T00:30:04.645Z,1006.97
2018-10-01T00:31:04.674Z,1006.91
2018-10-01T00:32:04.700Z,1006.98
2018-10-01T00:33:04.727Z,1006.96
2018-10-01T00:34:04.754Z,1006.97
2018-10-01T00:35:04.783Z,1006.96
2018-10-01T00:36:04.808Z,1007.01
2018-10-01T00:37:04.834Z,1006.99
2018-10-01T00:38:04.860Z,1006.99
2018-10-01T00:39:04.888Z,1006.96
2018-10-01T00:40:04.917Z,1006.98
2018-10-01T00:41:04.942Z,1006.97
2018-10-01T00:42:04.969Z,1006.96
2018-10-01T00:43:04.995Z,1006.94
2018-10-01T00:44:05.026Z,1006.90
2018-10-01T00:45:05.049Z,1006.88
2018-10-01T00:46:05.076Z,1006.90
2018-10-01T00:47:05.103Z,1006.91
2018-10-01T00:48:05.131Z,1006.93
2018-10-01T00:49:05.158Z,1006.88
2018-10-01T00:50:05.184Z,1006.91
2018-10-01T00:51:05.213Z,1006.83
2018-10-01T00:52:05.238Z,1006.88
2018-10-01T00:53:05.272Z,1006.89
2018-10-01T00:54:05.290Z,1006.85
2018-10-01T00:55:05.317Z,1006.87
2018-10-01T00:56:05.345Z,1006.82
2018-10-01T00:57:05.372Z,1006.83
2018-10-01T00:58:05.397Z,1006.87
2018-10-01T00:59:05.529Z,1006.84
2018-10-01T01:00:05.452Z,1006.85
2018-10-01T01:01:05.480Z,1006.80
2018-10-01T01:02:05.506Z,1006.84
2018-10-01T01:03:05.532Z,1006.81
2018-10-01T01:04:05.560Z,1006.80
2018-10-01T01:05:05.587Z,1006.79
2018-10-01T01:06:05.613Z,1006.79
2018-10-01T01:07:05.640Z,1006.75
2018-10-01T01:08:05.668Z,1006.76
2018-10-01T01:09:05.694Z,1006.74
2018-10-01T01:10:05.720Z,1006.74
2018-10-01T01:11:05.747Z,1006.76
2018-10-01T01:12:05.774Z,1006.75
2018-10-01T01:13:05.803Z,1006.70
2018-10-01T01:14:05.828Z,1006.71
2018-10-01T01:15:05.855Z,1006.70
2018-10-01T01:16:05.882Z,1006.67
2018-10-01T01:17:05.909Z,1006.68
2018-10-01T01:18:05.936Z,1006.64
2018-10-01T01:19:05.964Z,1006.66
2018-10-01T01:20:05.989Z,1006.63
2018-10-01T01:21:06.017Z,1006.60
2018-10-01T01:22:06.042Z,1006.65
2018-10-01T01:23:06.071Z,1006.59
2018-10-01T01:24:06.097Z,1006.62
2018-10-01T01:25:06.124Z,1006.64
2018-10-01T01:26:06.151Z,1006.69
2018-10-01T01:27:06.180Z,1006.71
2018-10-01T01:28:06.205Z,1006.77
2018-10-01T01:29:06.231Z,1006.72
2018-10-01T01:30:06.257Z,1006.74
2018-10-01T01:31:06.285Z,1006.77
2018-10-01T01:32:06.312Z,1006.74
2018-10-01T01:33:06.338Z,1006.78
2018-10-01T01:34:06.364Z,1006.76
2018-10-01T01:35:06.392Z,1006.78
2018-10-01T01:36:06.419Z,1006.78
2018-10-01T01:37:06.445Z,1006.84
2018-10-01T01:38:06.470Z,1006.81
2018-10-01T01:39:06.498Z,1006.80
2018-10-01T01:40:06.527Z,1006.80
2018-10-01T01:41:06.558Z,1006.86
2018-10-01T01:42:06.579Z,1006.85
2018-10-01T01:43:06.605Z,1006.91
2018-10-01T01:44:06.632Z,1006.88
2018-10-01T01:45:06.660Z,1006.87
2018-10-01T01:46:06.684Z,1006.91
2018-10-01T01:47:06.712Z,1006.85
2018-10-01T01:48:06.740Z,1006.91
2018-10-01T01:49:06.767Z,1006.91
2018-10-01T01:50:06.792Z,1006.90
2018-10-01T01:51:06.819Z,1006.90
2018-10-01T01:52:06.847Z,1006.88
2018-10-01T01:53:06.873Z,1006.88
2018-10-01T01:54:06.903Z,1006.90
2018-10-01T01:55:06.927Z,1006.91
2018-10-01T01:56:06.953Z,1006.88
2018-10-01T01:57:06.981Z,1006.92
2018-10-01T01:58:07.006Z,1006.91
2018-10-01T01:59:07.033Z,1006.93
2018-10-01T02:00:07.061Z,1006.98
2018-10-01T02:01:07.087Z,1006.96
2018-10-01T02:02:07.113Z,1006.94
2018-10-01T02:03:07.141Z,1006.97
2018-10-01T02:04:07.167Z,1006.94
2018-10-01T02:05:07.194Z,1006.95
2018-10-01T02:06:07.221Z,1006.98
2018-10-01T02:07:07.248Z,1006.95
2018-10-01T02:08:07.276Z,1006.97
2018-10-01T02:09:07.301Z,1006.96
2018-10-01T02:10:07.371Z,1006.96
2018-10-01T02:11:07.353Z,1006.96
2018-10-01T02:12:07.381Z,1007.00
2018-10-01T02:13:07.407Z,1007.03
2018-10-01T02:14:07.433Z,1007.06
2018-10-01T02:15:07.459Z,1007.05
2018-10-01T02:16:07.490Z,1007.07
2018-10-01T02:17:07.513Z,1007.06
2018-10-01T02:18:07.539Z,1007.09
2018-10-01T02:19:07.566Z,1007.03
2018-10-01T02:20:07.592Z,1007.09
2018-10-01T02:21:07.620Z,1007.07
2018-10-01T02:22:07.645Z,1007.08
2018-10-01T02:23:07.673Z,1007.05
2018-10-01T02:24:07.699Z,1007.11
2018-10-01T02:25:07.725Z,1007.11
2018-10-01T02:26:07.751Z,1007.10
2018-10-01T02:27:07.781Z,1007.12
2018-10-01T02:28:08.005Z,1007.14
2018-10-01T02:29:07.831Z,1007.12
2018-10-01T02:30:07.864Z,1007.14
2018-10-01T02:31:07.884Z,1007.15
2018-10-01T02:32:07.910Z,1007.13
2018-10-01T02:33:07.937Z,1007.16
2018-10-01T02:34:07.962Z,1007.15
2018-10-01T02:35:07.990Z,1007.12
2018-10-01T02:36:08.022Z,1007.15
2018-10-01T02:37:08.048Z,1007.11
2018-10-01T02:38:08.072Z,1007.14
2018-10-01T02:39:08.128Z,1007.10
2018-10-01T02:40:08.122Z,1007.10
2018-10-01T02:41:08.148Z,1007.15
2018-10-01T02:42:08.179Z,1007.19
2018-10-01T02:43:08.202Z,1007.14
2018-10-01T02:44:08.229Z,1007.21
2018-10-01T02:45:08.315Z,1007.19
2018-10-01T02:46:08.281Z,1007.14
2018-10-01T02:47:08.309Z,1007.16
2018-10-01T02:48:08.333Z,1007.09
2018-10-01T02:49:08.360Z,1007.15
2018-10-01T02:50:08.388Z,1007.13
2018-10-01T02:51:08.413Z,1007.11
2018-10-01T02:52:08.443Z,1007.08
2018-10-01T02:53:08.467Z,1007.09
2018-10-01T02:54:08.492Z,1007.11
2018-10-01T02:55:08.520Z,1007.06
2018-10-01T02:56:08.546Z,1007.11
2018-10-01T02:57:08.571Z,1007.08
2018-10-01T02:58:08.598Z,1007.09
2018-10-01T02:59:08.623Z,1007.09
2018-10-01T03:00:08.651Z,1007.07
2018-10-01T03:01:08.677Z,1007.11
2018-10-01T03:02:08.702Z,1007.09
2018-10-01T03:03:08.729Z,1007.08
2018-10-01T03:04:08.755Z,1007.08
2018-10-01T03:05:08.782Z,1007.10
2018-10-01T03:06:08.807Z,1007.07
2018-10-01T03:07:08.834Z,1007.03
2018-10-01T03:08:08.860Z,1007.03
2018-10-01T03:09:08.889Z,1007.03
2018-10-01T03:10:08.912Z,1007.07
2018-10-01T03:11:08.940Z,1007.02
2018-10-01T03:12:08.983Z,1007.00
2018-10-01T03:13:08.991Z,1007.00
2018-10-01T03:14:09.018Z,1007.06
2018-10-01T03:15:09.134Z,1007.02
2018-10-01T03:16:09.071Z,1007.06
2018-10-01T03:17:09.099Z,1007.03
2018-10-01T03:18:09.122Z,1007.01
2018-10-01T03:19:09.158Z,1007.02
2018-10-01T03:20:09.175Z,1007.00
2018-10-01T03:21:09.235Z,1007.02
2018-10-01T03:22:09.228Z,1006.98
2018-10-01T03:23:09.254Z,1006.99
2018-10-01T03:24:09.279Z,1007.02
2018-10-01T03:25:09.306Z,1007.00
2018-10-01T03:26:09.334Z,1006.98
2018-10-01T03:27:09.363Z,1007.03
2018-10-01T03:28:09.385Z,1007.06
2018-10-01T03:29:09.411Z,1007.05
2018-10-01T03:30:09.436Z,1006.97
2018-10-01T03:31:09.462Z,1007.00
2018-10-01T03:32:09.503Z,1006.99
2018-10-01T03:33:09.520Z,1006.98
2018-10-01T03:34:09.543Z,1006.95
2018-10-01T03:35:09.569Z,1006.92
2018-10-01T03:36:09.595Z,1006.90
2018-10-01T03:37:09.619Z,1006.94
2018-10-01T03:38:09.645Z,1006.98
2018-10-01T03:39:09.671Z,1006.94
2018-10-01T03:40:09.705Z,1006.96
2018-10-01T03:41:09.724Z,1007.01
2018-10-01T03:42:09.749Z,1007.03
2018-10-01T03:43:09.776Z,1007.02
2018-10-01T03:44:09.802Z,1007.00
2018-10-01T03:45:09.828Z,1006.98
2018-10-01T03:46:09.858Z,1007.04
2018-10-01T03:47:09.879Z,1007.02
2018-10-01T03:48:09.906Z,1007.04
2018-10-01T03:49:09.932Z,1007.07
2018-10-01T03:50:09.965Z,1007.07
2018-10-01T03:51:09.985Z,1007.11
2018-10-01T03:52:10.011Z,1007.03
2018-10-01T03:53:10.039Z,1007.11
2018-10-01T03:54:10.070Z,1007.07
2018-10-01T03:55:10.088Z,1007.08
2018-10-01T03:56:10.114Z,1007.05
2018-10-01T03:57:10.141Z,1007.05
2018-10-01T03:58:10.168Z,1007.06
2018-10-01T03:59:10.193Z,1007.05
2018-10-01T04:00:10.218Z,1007.03
2018-10-01T04:01:10.249Z,1007.05
2018-10-01T04:02:10.270Z,1007.06
2018-10-01T04:03:10.383Z,1007.10
2018-10-01T04:04:10.322Z,1007.05
2018-10-01T04:05:10.351Z,1007.03
2018-10-01T04:06:10.373Z,1007.03
2018-10-01T04:07:10.399Z,1006.99
2018-10-01T04:08:10.426Z,1006.99
2018-10-01T04:09:10.453Z,1007.04
2018-10-01T04:10:10.477Z,1007.02
2018-10-01T04:11:10.504Z,1007.03
2018-10-01T04:12:10.529Z,1007.06
2018-10-01T04:13:10.555Z,1007.06
2018-10-01T04:14:10.580Z,1007.05
2018-10-01T04:15:10.610Z,1007.04
2018-10-01T04:16:10.632Z,1007.01
2018-10-01T04:17:10.660Z,1007.07
2018-10-01T04:18:10.685Z,1007.05
2018-10-01T04:19:10.713Z,1007.02
2018-10-01T04:20:10.737Z,1007.06
2018-10-01T04:21:10.762Z,1007.08
2018-10-01T04:22:10.787Z,1007.10
2018-10-01T04:23:10.813Z,1007.10
2018-10-01T04:24:10.841Z,1007.06
2018-10-01T04:25:10.868Z,1007.06
2018-10-01T04:26:10.897Z,1007.05
2018-10-01T04:27:10.917Z,1007.06
2018-10-01T04:28:10.970Z,1007.07
2018-10-01T04:29:10.969Z,1007.10
2018-10-01T04:30:11.004Z,1007.11
2018-10-01T04:31:11.020Z,1007.10
2018-10-01T04:32:11.048Z,1007.12
2018-10-01T04:33:11.073Z,1007.10
2018-10-01T04:34:11.101Z,1007.11
2018-10-01T04:35:11.124Z,1007.13
2018-10-01T04:36:11.150Z,1007.10
2018-10-01T04:37:11.177Z,1007.04
2018-10-01T04:38:11.203Z,1007.12
2018-10-01T04:39:11.228Z,1007.10
2018-10-01T04:40:11.253Z,1007.13
2018-10-01T04:41:11.280Z,1007.13
2018-10-01T04:42:11.305Z,1007.12
2018-10-01T04:43:11.331Z,1007.15
2018-10-01T04:44:11.361Z,1007.18
2018-10-01T04:45:11.383Z,1007.25
2018-10-01T04:46:11.411Z,1007.20
2018-10-01T04:47:11.434Z,1007.23
2018-10-01T04:48:11.460Z,1007.17
2018-10-01T04:49:11.487Z,1007.22
2018-10-01T04:50:11.511Z,1007.27
2018-10-01T04:51:11.538Z,1007.26
2018-10-01T04:52:11.566Z,1007.28
2018-10-01T04:53:11.590Z,1007.26
2018-10-01T04:54:11.615Z,1007.30
2018-10-01T04:55:11.643Z,1007.28
2018-10-01T04:56:11.668Z,1007.32
2018-10-01T04:57:11.693Z,1007.28
2018-10-01T04:58:11.798Z,1007.31
2018-10-01T04:59:11.752Z,1007.32
2018-10-01T05:00:11.770Z,1007.37
2018-10-01T05:01:11.796Z,1007.44
2018-10-01T05:02:11.824Z,1007.45
2018-10-01T05:03:11.848Z,1007.41
2018-10-01T05:04:11.874Z,1007.43
2018-10-01T05:05:11.901Z,1007.40
2018-10-01T05:06:11.986Z,1007.41
2018-10-01T05:07:11.952Z,1007.42
2018-10-01T05:08:11.980Z,1007.45
2018-10-01T05:09:12.004Z,1007.43
2018-10-01T05:10:12.028Z,1007.43
2018-10-01T05:11:12.057Z,1007.44
2018-10-01T05:12:12.084Z,1007.44
2018-10-01T05:13:12.109Z,1007.44
2018-10-01T05:14:12.132Z,1007.40
2018-10-01T05:15:12.159Z,1007.39
2018-10-01T05:16:12.184Z,1007.43
2018-10-01T05:17:12.213Z,1007.43
2018-10-01T05:18:12.236Z,1007.41
2018-10-01T05:19:12.261Z,1007.40
2018-10-01T05:20:12.290Z,1007.42
2018-10-01T05:21:12.313Z,1007.46
2018-10-01T05:22:12.339Z,1007.52
2018-10-01T05:23:12.365Z,1007.51
2018-10-01T05:24:12.391Z,1007.52
2018-10-01T05:25:12.417Z,1007.53
2018-10-01T05:26:12.443Z,1007.54
2018-10-01T05:27:12.572Z,1007.54
2018-10-01T05:28:12.498Z,1007.60
2018-10-01T05:29:12.521Z,1007.56
2018-10-01T05:30:12.545Z,1007.57
2018-10-01T05:31:12.571Z,1007.54
2018-10-01T05:32:12.597Z,1007.59
2018-10-01T05:33:12.624Z,1007.61
2018-10-01T05:34:12.650Z,1007.63
2018-10-01T05:35:12.674Z,1007.68
2018-10-01T05:36:12.701Z,1007.62
2018-10-01T05:37:12.728Z,1007.67
2018-10-01T05:38:12.752Z,1007.68
2018-10-01T05:39:12.778Z,1007.68
2018-10-01T05:40:12.804Z,1007.71
2018-10-01T05:41:12.830Z,1007.69
2018-10-01T05:42:12.855Z,1007.75
2018-10-01T05:43:12.880Z,1007.76
2018-10-01T05:44:12.911Z,1007.76
2018-10-01T05:45:12.933Z,1007.78
2018-10-01T05:46:12.957Z,1007.78
2018-10-01T05:47:12.983Z,1007.76
2018-10-01T05:48:13.010Z,1007.82
2018-10-01T05:49:13.104Z,1007.82
2018-10-01T05:50:13.061Z,1007.80
2018-10-01T05:51:13.088Z,1007.90
2018-10-01T05:52:13.115Z,1007.85
2018-10-01T05:53:13.139Z,1007.86
2018-10-01T05:54:13.163Z,1007.90
2018-10-01T05:55:13.189Z,1007.91
2018-10-01T05:56:13.215Z,1007.92
2018-10-01T05:57:13.242Z,1007.90
2018-10-01T05:58:13.368Z,1007.93
2018-10-01T05:59:13.292Z,1007.96
2018-10-01T06:00:13.319Z,1007.95
2018-10-01T06:01:13.344Z,1007.94
2018-10-01T06:02:13.369Z,1007.96
2018-10-01T06:03:13.400Z,1007.97
2018-10-01T06:04:13.422Z,1008.01
2018-10-01T06:05:13.449Z,1008.02
2018-10-01T06:06:13.472Z,1008.11
2018-10-01T06:07:13.498Z,1008.05
2018-10-01T06:08:13.524Z,1008.06
2018-10-01T06:09:13.549Z,1008.10
2018-10-01T06:10:13.575Z,1008.15
2018-10-01T06:11:13.601Z,1008.17
2018-10-01T06:12:13.629Z,1008.20
2018-10-01T06:13:13.654Z,1008.16
2018-10-01T06:14:13.678Z,1008.17
2018-10-01T06:15:13.705Z,1008.18
2018-10-01T06:16:13.730Z,1008.13
2018-10-01T06:17:13.756Z,1008.17
2018-10-01T06:18:13.795Z,1008.17
2018-10-01T06:19:13.828Z,1008.18
2018-10-01T06:20:13.832Z,1008.22
2018-10-01T06:21:13.860Z,1008.22
2018-10-01T06:22:13.888Z,1008.21
2018-10-01T06:23:13.911Z,1008.25
2018-10-01T06:24:13.935Z,1008.24
2018-10-01T06:25:13.990Z,1008.25
2018-10-01T06:26:13.987Z,1008.37
2018-10-01T06:27:14.013Z,1008.32
2018-10-01T06:28:14.040Z,1008.33
2018-10-01T06:29:14.064Z,1008.36
2018-10-01T06:30:14.090Z,1008.40
2018-10-01T06:31:14.115Z,1008.42
2018-10-01T06:32:14.141Z,1008.42
2018-10-01T06:33:14.169Z,1008.39
2018-10-01T06:34:14.192Z,1008.40
2018-10-01T06:35:14.218Z,1008.39
2018-10-01T06:36:14.338Z,1008.40
2018-10-01T06:37:14.271Z,1008.42
2018-10-01T06:38:14.297Z,1008.36
2018-10-01T06:39:14.320Z,1008.37
2018-10-01T06:40:14.351Z,1008.34
2018-10-01T06:41:14.372Z,1008.37
2018-10-01T06:42:14.422Z,1008.38
2018-10-01T06:43:14.426Z,1008.39
2018-10-01T06:44:14.449Z,1008.40
2018-10-01T06:45:14.475Z,1008.41
2018-10-01T06:46:14.500Z,1008.45
2018-10-01T06:47:14.527Z,1008.49
2018-10-01T06:48:14.553Z,1008.48
2018-10-01T06:49:14.579Z,1008.43
2018-10-01T06:50:14.605Z,1008.47
2018-10-01T06:51:14.683Z,1008.44
2018-10-01T06:52:14.655Z,1008.48
2018-10-01T06:53:14.682Z,1008.44
2018-10-01T06:54:14.706Z,1008.45
2018-10-01T06:55:14.732Z,1008.46
2018-10-01T06:56:14.759Z,1008.46
2018-10-01T06:57:14.784Z,1008.50
2018-10-01T06:58:14.808Z,1008.50
2018-10-01T06:59:14.835Z,1008.54
2018-10-01T07:00:14.861Z,1008.51
2018-10-01T07:01:14.922Z,1008.53
2018-10-01T07:02:14.913Z,1008.51
2018-10-01T07:03:14.939Z,1008.54
2018-10-01T07:04:14.972Z,1008.48
2018-10-01T07:05:14.992Z,1008.51
2018-10-01T07:06:15.018Z,1008.52
2018-10-01T07:07:15.042Z,1008.53
2018-10-01T07:08:15.069Z,1008.53
2018-10-01T07:09:15.094Z,1008.53
2018-10-01T07:10:15.119Z,1008.56
2018-10-01T07:11:15.261Z,1008.57
2018-10-01T07:12:15.171Z,1008.56
2018-10-01T07:13:15.197Z,1008.58
2018-10-01T07:14:15.222Z,1008.61
2018-10-01T07:15:15.249Z,1008.63
2018-10-01T07:16:15.335Z,1008.65
2018-10-01T07:17:15.452Z,1008.66
2018-10-01T07:18:15.358Z,1008.73
2018-10-01T07:19:15.351Z,1008.66
2018-10-01T07:20:15.378Z,1008.72
2018-10-01T07:21:15.403Z,1008.65
2018-10-01T07:22:15.429Z,1008.71
2018-10-01T07:23:15.574Z,1008.69
2018-10-01T07:24:15.480Z,1008.62
2018-10-01T07:25:15.506Z,1008.70
2018-10-01T07:26:15.532Z,1008.68
2018-10-01T07:27:15.557Z,1008.70
2018-10-01T07:28:15.583Z,1008.72
2018-10-01T07:29:15.610Z,1008.73
2018-10-01T07:30:15.635Z,1008.68
2018-10-01T07:31:15.662Z,1008.69
2018-10-01T07:32:15.687Z,1008.65
2018-10-01T07:33:15.713Z,1008.70
2018-10-01T07:34:15.739Z,1008.71
2018-10-01T07:35:15.764Z,1008.78
2018-10-01T07:36:15.791Z,1008.75
2018-10-01T07:37:15.816Z,1008.78
2018-10-01T07:38:15.841Z,1008.80
2018-10-01T07:39:15.870Z,1008.80
2018-10-01T07:40:15.894Z,1008.83
2018-10-01T07:41:15.941Z,1008.85
2018-10-01T07:42:15.950Z,1008.79
2018-10-01T07:43:15.991Z,1008.85
2018-10-01T07:44:15.999Z,1008.86
2018-10-01T07:45:16.147Z,1008.90
2018-10-01T07:46:16.125Z,1008.90
2018-10-01T07:47:16.080Z,1008.92
2018-10-01T07:48:16.103Z,1009.05
2018-10-01T07:49:16.130Z,1010.14
2018-10-01T07:50:16.153Z,1010.68
2018-10-01T07:51:16.181Z,1010.61
2018-10-01T07:52:16.206Z,1010.60
2018-10-01T07:53:16.292Z,1010.57
2018-10-01T07:54:16.259Z,1010.43
2018-10-01T07:55:16.286Z,1010.39
2018-10-01T07:56:16.314Z,1010.42
2018-10-01T07:57:16.447Z,1010.39
2018-10-01T07:58:16.370Z,1010.42
2018-10-01T07:59:16.400Z,1010.38
2018-10-01T08:00:16.490Z,1010.37
2018-10-01T08:01:16.456Z,1010.33
2018-10-01T08:03:04.046Z,1010.26
2018-10-01T08:04:04.075Z,1010.20
2018-10-01T08:05:04.105Z,1010.15
2018-10-01T08:06:04.135Z,1010.22
2018-10-01T08:07:04.164Z,1010.27
2018-10-01T08:08:04.251Z,1010.26
2018-10-01T08:09:04.226Z,1010.18
2018-10-01T08:10:04.257Z,1010.25
2018-10-01T08:11:04.288Z,1010.15
2018-10-01T08:12:04.321Z,1010.20
2018-10-01T08:13:04.348Z,1010.22
2018-10-01T08:14:04.448Z,1010.22
2018-10-01T08:15:04.413Z,1010.24
2018-10-01T08:16:04.448Z,1010.21
2018-10-01T08:17:04.476Z,1010.16
2018-10-01T08:18:04.509Z,1010.15
2018-10-01T08:19:04.542Z,1010.13
2018-10-01T08:20:04.627Z,1010.07
2018-10-01T08:21:04.607Z,1010.06
2018-10-01T08:22:04.640Z,1010.14
2018-10-01T08:23:04.672Z,1010.04
2018-10-01T08:24:04.707Z,1010.04
2018-10-01T08:25:04.741Z,1010.13
2018-10-01T08:26:04.820Z,1010.13
2018-10-01T08:27:04.808Z,1010.09
2018-10-01T08:28:04.840Z,1010.13
2018-10-01T08:29:04.878Z,1010.19
2018-10-01T08:30:05.015Z,1010.16
2018-10-01T08:31:04.943Z,1009.99
2018-10-01T08:32:05.026Z,1009.56
2018-10-01T08:33:05.010Z,1009.15
2018-10-01T08:34:05.044Z,1009.35
2018-10-01T08:35:05.097Z,1009.86
2018-10-01T08:36:05.115Z,1009.98
2018-10-01T08:37:05.147Z,1010.09
2018-10-01T08:38:05.261Z,1010.16
2018-10-01T08:39:05.217Z,1010.04
2018-10-01T08:40:05.250Z,1010.09
2018-10-01T08:41:05.312Z,1010.13
2018-10-01T08:42:05.320Z,1010.15
2018-10-01T08:43:05.353Z,1010.14
2018-10-01T08:44:05.392Z,1010.14
2018-10-01T08:45:05.423Z,1010.16
2018-10-01T08:46:05.458Z,1010.24
2018-10-01T08:47:05.536Z,1010.23
2018-10-01T08:48:05.526Z,1010.36
2018-10-01T08:49:05.561Z,1010.28
2018-10-01T08:50:05.638Z,1010.33
2018-10-01T08:51:08.452Z,1010.43
2018-10-01T08:52:05.693Z,1010.48
2018-10-01T08:53:05.747Z,1010.35
2018-10-01T08:54:05.735Z,1010.43
2018-10-01T08:55:05.768Z,1010.43
2018-10-01T08:56:05.838Z,1010.47
2018-10-01T08:57:05.839Z,1010.45
2018-10-01T08:58:05.874Z,1010.48
2018-10-01T08:59:05.949Z,1010.42
2018-10-01T09:00:05.946Z,1010.44
2018-10-01T09:01:06.044Z,1010.49
2018-10-01T09:02:06.046Z,1010.48
2018-10-01T09:03:06.053Z,1010.51
2018-10-01T09:04:06.089Z,1010.58
2018-10-01T09:05:06.180Z,1010.56
2018-10-01T09:06:06.161Z,1009.79
2018-10-01T09:07:06.199Z,1010.33
2018-10-01T09:08:06.245Z,1009.66
2018-10-01T09:09:06.268Z,1010.59
2018-10-01T09:10:06.303Z,1010.11
2018-10-01T09:11:06.406Z,1010.52
2018-10-01T09:12:06.375Z,1009.77
2018-10-01T09:13:06.412Z,1010.64
2018-10-01T09:14:06.488Z,1010.20
2018-10-01T09:15:06.484Z,1010.61
2018-10-01T09:16:06.518Z,1009.54
2018-10-01T09:17:06.612Z,1009.54
2018-10-01T09:18:06.588Z,1009.43
2018-10-01T09:19:06.621Z,1009.40
2018-10-01T09:20:06.711Z,1010.33
2018-10-01T09:21:06.728Z,1010.50
2018-10-01T09:22:06.728Z,1010.65
2018-10-01T09:23:06.834Z,1010.65
2018-10-01T09:24:06.795Z,1009.95
2018-10-01T09:25:06.830Z,1010.69
2018-10-01T09:26:06.917Z,1009.71
2018-10-01T09:27:06.896Z,1010.65
2018-10-01T09:28:06.934Z,1009.85
2018-10-01T09:29:07.051Z,1009.74
2018-10-01T09:30:06.999Z,1009.67
2018-10-01T09:31:07.081Z,1010.12
2018-10-01T09:32:07.102Z,1009.75
2018-10-01T09:33:07.100Z,1009.66
2018-10-01T09:34:07.943Z,1009.62
2018-10-01T09:35:07.175Z,1009.56
2018-10-01T09:36:07.202Z,1009.73
2018-10-01T09:37:07.232Z,1009.71
2018-10-01T09:38:07.276Z,1009.61
2018-10-01T09:39:07.298Z,1009.61
2018-10-01T09:40:07.368Z,1009.66
2018-10-01T09:41:07.361Z,1009.95
2018-10-01T09:42:07.477Z,1009.85
2018-10-01T09:43:07.427Z,1009.61
2018-10-01T09:44:07.471Z,1009.51
2018-10-01T09:45:07.489Z,1009.94
2018-10-01T09:46:07.559Z,1009.52
2018-10-01T09:47:07.554Z,1009.63
2018-10-01T09:48:07.633Z,1009.85
2018-10-01T09:49:07.616Z,1010.37
2018-10-01T09:50:07.717Z,1010.38
2018-10-01T09:51:07.679Z,1010.41
2018-10-01T09:52:07.769Z,1010.05
2018-10-01T09:53:07.741Z,1010.43
2018-10-01T09:54:07.774Z,1010.43
2018-10-01T09:55:07.805Z,1010.07
2018-10-01T09:56:07.867Z,1010.55
2018-10-01T09:57:07.869Z,1010.52
2018-10-01T09:58:07.945Z,1010.53
2018-10-01T09:59:07.933Z,1009.74
2018-10-01T10:00:07.969Z,1009.58
2018-10-01T10:01:07.998Z,1009.58
2018-10-01T10:02:08.052Z,1009.49
2018-10-01T10:03:08.065Z,1009.47
2018-10-01T10:04:08.271Z,1009.47
2018-10-01T10:05:08.130Z,1009.49
2018-10-01T10:06:08.161Z,1009.40
2018-10-01T10:07:08.195Z,1009.38
2018-10-01T10:08:08.288Z,1009.42
2018-10-01T10:09:08.262Z,1009.37
2018-10-01T10:10:08.318Z,1009.43
2018-10-01T10:11:08.321Z,1009.50
2018-10-01T10:12:08.353Z,1009.49
2018-10-01T10:13:08.383Z,1009.56
2018-10-01T10:14:08.494Z,1009.56
2018-10-01T10:15:08.450Z,1009.75
2018-10-01T10:16:08.658Z,1009.69
2018-10-01T10:17:08.509Z,1009.54
2018-10-01T10:18:08.539Z,1009.51
2018-10-01T10:19:08.569Z,1010.33
2018-10-01T10:20:08.624Z,1010.31
2018-10-01T10:21:08.630Z,1010.08
2018-10-01T10:22:08.664Z,1010.18
2018-10-01T10:23:08.691Z,1010.40
2018-10-01T10:24:08.722Z,1010.22
2018-10-01T10:25:08.752Z,1010.49
2018-10-01T10:26:08.839Z,1010.62
2018-10-01T10:27:08.861Z,1009.84
2018-10-01T10:28:09.313Z,1010.07
2018-10-01T10:29:09.482Z,1009.82
2018-10-01T10:30:51.464Z,1010.35
2018-10-01T10:31:51.494Z,1009.79
2018-10-01T10:32:51.524Z,1010.31
2018-10-01T10:33:54.224Z,1009.83
2018-10-01T10:34:51.586Z,1009.90
2018-10-01T10:35:51.620Z,1009.91
2018-10-01T10:36:51.650Z,1009.70
2018-10-01T10:37:51.682Z,1009.55
2018-10-01T10:38:51.715Z,1009.59
2018-10-01T10:39:51.747Z,1009.59
2018-10-01T10:40:51.779Z,1009.62
2018-10-01T10:41:51.936Z,1009.56
2018-10-01T10:42:51.842Z,1009.53
2018-10-01T10:43:51.875Z,1009.56
2018-10-01T10:44:51.906Z,1009.51
2018-10-01T10:45:51.937Z,1009.47
2018-10-01T10:46:51.969Z,1009.56
2018-10-01T10:47:52.000Z,1009.55
2018-10-01T10:48:52.031Z,1009.59
2018-10-01T10:49:52.060Z,1009.59
2018-10-01T10:50:52.091Z,1009.58
2018-10-01T10:51:52.123Z,1009.60
2018-10-01T10:52:52.156Z,1009.64
2018-10-01T10:53:52.183Z,1009.69
2018-10-01T10:54:52.213Z,1009.67
2018-10-01T10:55:52.244Z,1009.73
2018-10-01T10:56:52.311Z,1009.70
2018-10-01T10:57:52.305Z,1009.78
2018-10-01T10:58:52.334Z,1009.83
2018-10-01T10:59:52.362Z,1009.81
2018-10-01T11:00:52.391Z,1009.82
2018-10-01T11:01:52.418Z,1009.89
2018-10-01T11:02:52.461Z,1009.96
2018-10-01T11:03:52.478Z,1010.08
2018-10-01T11:04:52.510Z,1010.26
2018-10-01T11:05:52.535Z,1010.33
2018-10-01T11:06:52.565Z,1010.38
2018-10-01T11:07:52.593Z,1010.26
2018-10-01T11:08:52.625Z,1010.00
2018-10-01T11:09:52.669Z,1009.98
2018-10-01T11:10:52.686Z,1009.94
2018-10-01T11:11:52.714Z,1009.82
2018-10-01T11:12:52.739Z,1009.91
2018-10-01T11:13:52.823Z,1009.89
2018-10-01T11:14:53.018Z,1010.00
2018-10-01T11:15:52.827Z,1010.05
2018-10-01T11:16:52.858Z,1009.97
2018-10-01T11:17:52.910Z,1010.04
2018-10-01T11:18:53.098Z,1010.09
2018-10-01T11:19:53.046Z,1010.18
2018-10-01T11:20:53.033Z,1010.50
2018-10-01T11:21:53.023Z,1010.98
2018-10-01T11:22:53.049Z,1011.01
2018-10-01T11:24:53.089Z,1011.10
2018-10-01T11:25:53.127Z,1011.11
2018-10-01T11:26:53.428Z,1011.09
2018-10-01T11:27:53.269Z,1011.20
2018-10-01T11:28:53.249Z,1011.09
2018-10-01T11:29:53.234Z,1010.77
2018-10-01T11:30:53.588Z,1011.20
2018-10-01T11:31:53.508Z,1011.18
2018-10-01T11:32:53.325Z,1011.29
2018-10-01T11:33:53.355Z,1011.25
2018-10-01T11:34:53.504Z,1011.17
2018-10-01T11:35:57.251Z,1011.24
2018-10-01T11:36:53.449Z,1011.06
2018-10-01T11:37:53.476Z,1011.17
2018-10-01T11:38:53.510Z,1011.26
2018-10-01T11:39:53.560Z,1011.15
2018-10-01T11:40:53.571Z,1011.23
2018-10-01T11:41:53.605Z,1011.21
2018-10-01T11:42:53.634Z,1011.15
2018-10-01T11:43:53.667Z,1011.23
2018-10-01T11:44:53.699Z,1011.14
2018-10-01T11:45:53.733Z,1010.37
2018-10-01T11:46:53.782Z,1010.32
2018-10-01T11:47:53.797Z,1010.32
2018-10-01T11:48:53.832Z,1010.78
2018-10-01T11:49:53.873Z,1010.23
2018-10-01T11:50:53.897Z,1010.26
2018-10-01T11:51:53.926Z,1010.19
2018-10-01T11:52:53.965Z,1010.14
2018-10-01T11:53:53.991Z,1010.17
2018-10-01T11:54:54.024Z,1010.02
2018-10-01T11:55:54.057Z,1010.14
2018-10-01T11:56:54.088Z,1010.08
2018-10-01T11:57:54.118Z,1010.15
2018-10-01T11:58:54.149Z,1010.12
2018-10-01T11:59:54.182Z,1010.09
2018-10-01T12:00:54.212Z,1010.14
2018-10-01T12:01:54.241Z,1010.21
2018-10-01T12:02:54.337Z,1010.25
2018-10-01T12:03:54.305Z,1010.15
2018-10-01T12:04:54.333Z,1010.15
2018-10-01T12:05:54.361Z,1010.14
2018-10-01T12:06:54.407Z,1010.13
2018-10-01T12:07:54.432Z,1010.15