createdAt,value
2023-02-21T00:04:53.307Z,2.7
2023-02-21T00:14:53.300Z,2.7
2023-02-21T00:19:53.402Z,3
2023-02-21T00:24:53.335Z,3
2023-02-21T00:29:53.404Z,3.1
2023-02-21T00:44:53.312Z,2.8
2023-02-21T00:49:53.408Z,3
2023-02-21T00:54:53.321Z,3
2023-02-21T00:59:53.420Z,2.7
2023-02-21T01:04:53.323Z,2.8
2023-02-21T01:09:53.466Z,2.5
2023-02-21T01:16:23.518Z,2.1
2023-02-21T01:21:23.354Z,2.2
2023-02-21T01:26:23.448Z,2.8
2023-02-21T01:31:23.490Z,2.4
2023-02-21T01:36:23.354Z,2.4
2023-02-21T01:41:23.344Z,1.9
2023-02-21T01:46:23.528Z,2.3
2023-02-21T01:51:23.359Z,2.9
2023-02-21T01:56:23.444Z,3.1
2023-02-21T02:01:23.522Z,4
2023-02-21T02:06:23.358Z,4
2023-02-21T02:11:23.444Z,4.5
2023-02-21T02:16:23.355Z,3.7
2023-02-21T02:21:23.494Z,3.5
2023-02-21T02:26:23.453Z,3.5
2023-02-21T02:31:23.447Z,3.4
2023-02-21T02:41:23.366Z,3.1
2023-02-21T02:46:23.399Z,3
2023-02-21T02:51:23.461Z,3.5
2023-02-21T02:56:23.370Z,3.1
2023-02-21T03:01:23.371Z,3.1
2023-02-21T03:06:23.359Z,3.5
2023-02-21T03:11:23.377Z,3.6
2023-02-21T03:16:23.485Z,3.6
2023-02-21T03:26:23.373Z,2.7
2023-02-21T03:31:23.379Z,2.7
2023-02-21T03:36:23.362Z,3.1
2023-02-21T03:41:23.365Z,3.5
2023-02-21T03:46:23.410Z,2.9
2023-02-21T03:51:23.380Z,2.8
2023-02-21T03:56:28.117Z,2.7
2023-02-21T04:01:23.444Z,2.7
2023-02-21T04:11:23.382Z,2.1
2023-02-21T04:16:23.403Z,2.3
2023-02-21T04:21:23.391Z,2.1
2023-02-21T04:26:23.384Z,2.2
2023-02-21T04:31:23.429Z,2.2
2023-02-21T04:36:23.390Z,2.6
2023-02-21T04:41:23.394Z,2.2
2023-02-21T04:46:23.391Z,2.5
2023-02-21T04:51:23.410Z,2.2
2023-02-21T04:56:23.475Z,2.3
2023-02-21T05:01:23.524Z,2.3
2023-02-21T05:06:23.406Z,2.7
2023-02-21T05:11:23.425Z,2.5
2023-02-21T05:16:23.439Z,2.6
2023-02-21T05:21:23.407Z,2.4
2023-02-21T05:26:23.400Z,2.4
2023-02-21T05:31:23.419Z,2.4
2023-02-21T05:36:23.409Z,2.4
2023-02-21T05:41:23.391Z,2.6
2023-02-21T05:46:23.467Z,2.7
2023-02-21T05:51:23.423Z,2.5
2023-02-21T05:56:23.420Z,2.4
2023-02-21T06:01:23.394Z,2.4
2023-02-21T06:06:23.406Z,2.7
2023-02-21T06:11:23.419Z,2.3
2023-02-21T06:16:23.399Z,1.7
2023-02-21T06:21:23.404Z,2
2023-02-21T06:26:23.428Z,1.9
2023-02-21T06:31:23.468Z,1.9
2023-02-21T06:36:23.412Z,1.5
2023-02-21T06:41:23.431Z,1.4
2023-02-21T06:46:23.470Z,1.8
2023-02-21T06:51:23.429Z,1.5
2023-02-21T06:56:23.433Z,1.6
2023-02-21T07:01:23.452Z,1.6
2023-02-21T07:06:23.419Z,1.7
2023-02-21T07:11:23.426Z,1.5
2023-02-21T07:16:23.421Z,2
2023-02-21T07:21:23.600Z,1.8
2023-02-21T07:26:23.585Z,1.6
2023-02-21T07:31:23.755Z,1.6
2023-02-21T07:36:23.599Z,1.9
2023-02-21T07:41:23.446Z,1.7
2023-02-21T07:46:23.489Z,1.5
2023-02-21T07:51:23.422Z,1.6
2023-02-21T07:56:23.426Z,1.7
2023-02-21T08:01:23.471Z,1.7
2023-02-21T08:06:23.410Z,1.8
2023-02-21T08:11:23.447Z,1.6
2023-02-21T08:16:23.488Z,2
2023-02-21T08:21:23.423Z,2.6
2023-02-21T08:26:23.409Z,2.7
2023-02-21T08:31:23.431Z,2.7
2023-02-21T08:36:23.415Z,2.8
2023-02-21T08:41:23.422Z,2
2023-02-21T08:46:23.427Z,2.1
2023-02-21T08:51:23.451Z,1.7
2023-02-21T08:56:23.452Z,1.7
2023-02-21T09:01:23.499Z,1.7
2023-02-21T09:06:23.431Z,1.2
2023-02-21T09:11:23.412Z,1.3
2023-02-21T09:16:23.524Z,1.3
2023-02-21T09:21:23.441Z,1.1
2023-02-21T09:26:23.526Z,1.2
2023-02-21T09:31:23.503Z,1.2
2023-02-21T09:36:23.432Z,1.1
2023-02-21T09:46:23.418Z,1
2023-02-21T09:51:23.459Z,1
2023-02-21T10:01:23.485Z,1.5
2023-02-21T10:06:23.445Z,1.6
2023-02-21T10:11:23.420Z,2
2023-02-21T10:16:23.469Z,2.3
2023-02-21T10:21:23.432Z,2.1
2023-02-21T10:26:23.444Z,2.3
2023-02-21T10:31:23.516Z,2.3
2023-02-21T10:36:23.473Z,2.5
2023-02-21T10:41:23.501Z,2.3
2023-02-21T10:46:23.551Z,2.7
2023-02-21T10:51:23.444Z,2.1
2023-02-21T10:56:23.461Z,2
2023-02-21T11:01:23.417Z,2
2023-02-21T11:06:23.436Z,2.5
2023-02-21T11:11:23.434Z,2.3
2023-02-21T11:16:23.455Z,2.2
2023-02-21T11:21:23.441Z,2.5
2023-02-21T11:26:23.444Z,2.1
2023-02-21T11:31:23.553Z,2.1
2023-02-21T11:36:23.424Z,2.2
2023-02-21T11:41:23.462Z,2.5
2023-02-21T11:46:23.506Z,2.1
2023-02-21T11:56:23.427Z,2.1
2023-02-21T12:01:23.455Z,2.1
2023-02-21T12:06:23.428Z,2.1
2023-02-21T12:11:23.440Z,2.1
2023-02-21T12:16:23.465Z,1.9
2023-02-21T12:21:23.483Z,2.3
2023-02-21T12:26:23.446Z,2.3
2023-02-21T12:31:23.603Z,2.3
2023-02-21T12:36:23.468Z,2.2
2023-02-21T12:41:23.463Z,2.1
2023-02-21T12:46:23.481Z,1.9
2023-02-21T12:51:23.462Z,2
2023-02-21T12:56:23.455Z,2.4
2023-02-21T13:01:23.658Z,2.4
2023-02-21T13:06:23.466Z,2.4
2023-02-21T13:16:23.500Z,2.3
2023-02-21T13:21:23.485Z,2.8
2023-02-21T13:26:23.494Z,2.7
2023-02-21T13:31:23.592Z,2.7
2023-02-21T13:36:23.468Z,2
2023-02-21T13:41:23.563Z,2.6
2023-02-21T13:46:23.489Z,2.6
2023-02-21T13:51:23.506Z,2.1
2023-02-21T13:56:23.458Z,2.2
2023-02-21T14:01:24.385Z,2.2
2023-02-21T14:06:23.465Z,1.8
2023-02-21T14:11:23.472Z,2.2
2023-02-21T14:16:23.508Z,3.2
2023-02-21T14:21:23.479Z,1.8
2023-02-21T14:26:24.410Z,1.7
2023-02-21T14:31:23.525Z,1.7
2023-02-21T14:36:23.464Z,1.2
2023-02-21T14:41:23.493Z,1.3
2023-02-21T14:46:23.475Z,1.8
2023-02-21T14:51:23.461Z,1.8
2023-02-21T14:56:23.464Z,1.9
2023-02-21T15:01:23.518Z,1.9
2023-02-21T15:06:23.471Z,1.9
2023-02-21T15:11:25.926Z,1.8
2023-02-21T15:16:23.553Z,4.3
2023-02-21T15:21:23.484Z,5.5
2023-02-21T15:26:23.505Z,3.9
2023-02-21T15:31:23.528Z,3.9
2023-02-21T15:36:23.491Z,3.3
2023-02-21T15:41:23.504Z,2.1
2023-02-21T15:46:23.560Z,2
2023-02-21T15:51:23.490Z,2.2
2023-02-21T15:56:23.636Z,2
2023-02-21T16:01:23.540Z,2
2023-02-21T16:06:23.530Z,2
2023-02-21T16:11:23.481Z,2
2023-02-21T16:16:23.502Z,1.8
2023-02-21T16:21:23.516Z,1.5
2023-02-21T16:26:23.495Z,2.2
2023-02-21T16:31:23.546Z,2.2
2023-02-21T16:36:23.500Z,1.7
2023-02-21T16:41:23.522Z,1.9
2023-02-21T16:46:23.527Z,2
2023-02-21T16:51:23.540Z,2
2023-02-21T16:56:23.494Z,2.3
2023-02-21T17:01:23.522Z,2.3
2023-02-21T17:06:23.530Z,2.4
2023-02-21T17:11:23.542Z,2.8
2023-02-21T17:16:23.612Z,2.4
2023-02-21T17:21:23.513Z,2.4
2023-02-21T17:26:23.519Z,2.4
2023-02-21T17:31:23.573Z,2.4
2023-02-21T17:36:23.517Z,2.7
2023-02-21T17:41:23.533Z,3
2023-02-21T17:46:23.603Z,3
2023-02-21T17:51:23.550Z,2.8
2023-02-21T17:56:23.525Z,3
2023-02-21T18:01:23.626Z,3
2023-02-21T18:06:23.528Z,3.1
2023-02-21T18:11:23.538Z,3.4
2023-02-21T18:16:23.602Z,3.9
2023-02-21T18:21:23.526Z,4.3
2023-02-21T18:26:23.540Z,3.7
2023-02-21T18:31:23.582Z,3.7
2023-02-21T18:36:23.541Z,4.4
2023-02-21T18:41:23.569Z,5.8
2023-02-21T18:46:23.600Z,7.1
2023-02-21T18:51:23.542Z,6.5
2023-02-21T18:56:23.543Z,7.3
2023-02-21T19:01:23.638Z,7.3
2023-02-21T19:06:23.548Z,7.4
2023-02-21T19:11:23.550Z,9.2
2023-02-21T19:16:23.582Z,9.4
2023-02-21T19:21:23.549Z,7.9
2023-02-21T19:26:23.554Z,6.6
2023-02-21T19:31:23.699Z,6.6
2023-02-21T19:36:23.562Z,6.6
2023-02-21T19:41:23.564Z,6
2023-02-21T19:46:23.543Z,5.6
2023-02-21T19:51:23.578Z,6.7
2023-02-21T19:56:23.538Z,6.7
2023-02-21T20:01:23.621Z,6.7
2023-02-21T20:06:23.564Z,9.5
2023-02-21T20:11:23.565Z,9.5
2023-02-21T20:16:23.644Z,8.5
2023-02-21T20:21:23.565Z,9
2023-02-21T20:26:23.597Z,10.4
2023-02-21T20:31:23.616Z,10.4
2023-02-21T20:41:23.576Z,11.7
2023-02-21T20:46:23.719Z,9.7
2023-02-21T20:51:23.598Z,14.4
2023-02-21T20:56:23.567Z,13.3
2023-02-21T21:01:23.623Z,13.3
2023-02-21T21:06:23.585Z,15.4
2023-02-21T21:11:23.773Z,14.9
2023-02-21T21:16:23.601Z,13.5
2023-02-21T21:21:23.590Z,16.3
2023-02-21T21:26:23.583Z,14.6
2023-02-21T21:31:23.655Z,14.6
2023-02-21T21:36:23.580Z,13.8
2023-02-21T21:41:23.592Z,14.7
2023-02-21T21:46:23.666Z,16.3
2023-02-21T21:51:23.611Z,12.2
2023-02-21T21:56:23.612Z,13.2
2023-02-21T22:01:23.628Z,13.2
2023-02-21T22:06:23.644Z,13.2
2023-02-21T22:11:23.641Z,12.9
2023-02-21T22:16:23.637Z,14
2023-02-21T22:21:23.698Z,12.8
2023-02-21T22:26:23.638Z,13
2023-02-21T22:31:23.783Z,13
2023-02-21T22:36:23.652Z,15.4
2023-02-21T22:41:23.716Z,15
2023-02-21T22:46:23.674Z,14.8
2023-02-21T22:51:23.682Z,15.2
2023-02-21T22:56:23.817Z,14.2
2023-02-21T23:01:23.682Z,14.2
2023-02-21T23:06:23.660Z,11.7
2023-02-21T23:11:23.684Z,12.6
2023-02-21T23:16:23.760Z,14.8
2023-02-21T23:21:23.678Z,13.4
2023-02-21T23:26:23.666Z,12.6
2023-02-21T23:31:23.729Z,12.6
2023-02-21T23:36:23.671Z,15.3
2023-02-21T23:41:23.700Z,19.1
2023-02-21T23:46:23.724Z,16.5
2023-02-21T23:51:23.685Z,18.9
2023-02-21T23:56:23.684Z,19.9
