createdAt,value
2018-03-23T00:21:05.112Z,15.73
2018-03-23T01:18:34.891Z,15.27
2018-03-23T05:12:16.363Z,21.00
2018-03-23T05:20:54.134Z,22.73
2018-03-23T07:12:46.056Z,21.13
2018-03-23T07:18:22.725Z,20.00
2018-03-23T09:24:50.748Z,15.00
2018-03-23T09:27:18.294Z,13.93
2018-03-23T09:29:45.834Z,14.83
2018-03-23T09:32:14.146Z,15.03
2018-03-23T09:34:41.682Z,14.60
2018-03-23T09:37:09.231Z,14.23
2018-03-23T09:39:37.543Z,14.50
2018-03-23T09:42:05.179Z,14.43
2018-03-23T09:44:32.704Z,14.93
2018-03-23T09:47:00.236Z,15.37
2018-03-23T09:49:27.789Z,16.53
2018-03-23T09:51:55.326Z,15.13
2018-03-23T09:54:22.918Z,14.27
2018-03-23T09:56:50.453Z,14.80
2018-03-23T09:59:18.044Z,15.77
2018-03-23T10:01:45.589Z,15.33
2018-03-23T10:04:13.247Z,15.90
2018-03-23T10:06:40.787Z,15.93
2018-03-23T10:09:08.388Z,16.13
2018-03-23T10:11:35.976Z,16.90
2018-03-23T10:20:02.146Z,17.27
2018-03-23T10:22:30.578Z,18.07
2018-03-23T10:24:58.115Z,16.53
2018-03-23T10:27:25.651Z,17.33
2018-03-23T10:29:54.989Z,17.10
2018-03-23T10:32:22.508Z,17.13
2018-03-23T10:34:50.815Z,16.20
2018-03-23T10:37:18.368Z,17.43
2018-03-23T10:39:45.919Z,16.00
2018-03-23T10:42:14.345Z,16.63
2018-03-23T10:44:41.905Z,15.40
2018-03-23T10:47:09.493Z,15.43
2018-03-23T10:49:37.216Z,16.27
2018-03-23T10:52:04.812Z,15.40
2018-03-23T10:54:32.370Z,15.03
2018-03-23T10:57:00.059Z,17.00
2018-03-23T10:59:28.425Z,16.90
2018-03-23T11:02:01.761Z,17.30
2018-03-23T11:04:29.420Z,16.90
2018-03-23T11:06:57.027Z,16.37
2018-03-23T11:09:24.605Z,16.30
2018-03-23T11:11:52.140Z,17.67
2018-03-23T11:14:19.986Z,17.37
2018-03-23T11:16:47.524Z,17.13
2018-03-23T11:25:01.435Z,17.13
2018-03-23T11:27:29.675Z,16.80
2018-03-23T11:29:58.155Z,17.57
2018-03-23T11:32:26.481Z,17.13
2018-03-23T11:34:54.105Z,17.53
2018-03-23T11:37:21.636Z,17.53
2018-03-23T11:39:49.888Z,16.80
2018-03-23T11:42:21.262Z,17.00
2018-03-23T11:44:49.630Z,16.77
2018-03-23T11:47:17.161Z,18.17
2018-03-23T11:49:44.772Z,17.30
2018-03-23T11:52:13.074Z,17.67
2018-03-23T11:54:40.611Z,17.37
2018-03-23T11:57:08.909Z,17.47
2018-03-23T11:59:36.446Z,17.23
2018-03-23T12:02:04.812Z,17.93
2018-03-23T12:04:32.340Z,17.13
2018-03-23T12:06:59.875Z,17.33
2018-03-23T12:09:27.404Z,17.70
2018-03-23T12:11:55.708Z,16.13
2018-03-23T12:17:36.612Z,16.80
2018-03-23T12:20:04.347Z,17.40
2018-03-23T14:20:38.586Z,16.57
2018-03-23T15:20:54.407Z,18.43
2018-03-23T18:22:13.608Z,22.23
2018-03-23T19:16:20.409Z,24.30
2018-03-23T19:18:48.749Z,24.50
2018-03-23T19:33:04.600Z,23.23
2018-03-23T19:35:32.159Z,24.13
2018-03-23T19:37:59.718Z,24.00
2018-03-23T19:40:27.324Z,23.90
2018-03-23T19:42:55.633Z,23.93
2018-03-23T19:45:23.195Z,24.03
2018-03-23T19:47:50.753Z,24.80
2018-03-23T19:50:18.374Z,25.60
2018-03-23T19:52:50.634Z,24.30
2018-03-23T19:55:22.908Z,25.73
2018-03-23T19:57:50.502Z,23.77
2018-03-23T20:00:18.039Z,24.50
2018-03-23T20:08:50.529Z,24.43
2018-03-23T20:11:20.149Z,25.23
2018-03-23T21:14:40.035Z,23.97
2018-03-23T21:17:07.656Z,25.03
2018-03-23T21:19:46.519Z,24.43
2018-03-23T23:21:16.115Z,17.47
