createdAt,value
2017-07-24T00:00:47.817Z,989.0
2017-07-24T00:01:48.532Z,989.0
2017-07-24T00:02:49.340Z,989.0
2017-07-24T00:03:50.190Z,989.0
2017-07-24T00:04:50.968Z,989.0
2017-07-24T00:05:51.986Z,989.0
2017-07-24T00:06:52.751Z,989.0
2017-07-24T00:07:53.554Z,989.0
2017-07-24T00:08:54.283Z,989.0
2017-07-24T00:09:55.020Z,989.0
2017-07-24T00:10:55.866Z,989.0
2017-07-24T00:11:56.659Z,989.0
2017-07-24T00:12:57.656Z,988.9
2017-07-24T00:13:58.733Z,989.0
2017-07-24T00:14:59.672Z,988.9
2017-07-24T00:16:00.396Z,988.9
2017-07-24T00:17:01.201Z,988.9
2017-07-24T00:18:01.922Z,988.8
2017-07-24T00:19:02.658Z,988.8
2017-07-24T00:20:03.400Z,988.9
2017-07-24T00:21:04.201Z,988.9
2017-07-24T00:22:04.959Z,988.9
2017-07-24T00:23:05.788Z,988.9
2017-07-24T00:24:06.618Z,988.9
2017-07-24T00:25:07.733Z,988.9
2017-07-24T00:26:08.609Z,988.9
2017-07-24T00:27:09.417Z,988.9
2017-07-24T00:28:10.223Z,988.8
2017-07-24T00:29:11.054Z,988.8
2017-07-24T00:30:11.911Z,988.8
2017-07-24T00:31:12.707Z,988.8
2017-07-24T00:32:13.521Z,988.7
2017-07-24T00:33:14.205Z,988.7
2017-07-24T00:34:14.972Z,988.7
2017-07-24T00:35:15.776Z,988.7
2017-07-24T00:36:16.566Z,988.7
2017-07-24T00:37:17.304Z,988.7
2017-07-24T00:38:18.038Z,988.7
2017-07-24T00:39:18.764Z,988.7
2017-07-24T00:40:19.499Z,988.7
2017-07-24T00:41:20.290Z,988.8
2017-07-24T00:42:21.167Z,988.8
2017-07-24T00:43:21.999Z,988.8
2017-07-24T00:44:22.857Z,988.7
2017-07-24T00:45:23.841Z,988.7
2017-07-24T00:46:24.607Z,988.7
2017-07-24T00:47:25.362Z,988.7
2017-07-24T00:48:26.113Z,988.7
2017-07-24T00:49:26.963Z,988.6
2017-07-24T00:50:27.766Z,988.7
2017-07-24T00:51:28.566Z,988.6
2017-07-24T00:52:29.415Z,988.6
2017-07-24T00:53:30.221Z,988.6
2017-07-24T00:54:30.975Z,988.5
2017-07-24T00:55:31.713Z,988.5
2017-07-24T00:56:32.435Z,988.6
2017-07-24T00:57:33.235Z,988.5
2017-07-24T00:58:34.012Z,988.5
2017-07-24T00:59:35.015Z,988.5
2017-07-24T01:00:36.059Z,988.6
2017-07-24T01:01:37.514Z,988.6
2017-07-24T01:02:38.334Z,988.5
2017-07-24T01:03:39.140Z,988.5
2017-07-24T01:04:39.918Z,988.5
2017-07-24T01:05:40.736Z,988.5
2017-07-24T01:06:41.644Z,988.5
2017-07-24T01:07:42.499Z,988.5
2017-07-24T01:08:43.238Z,988.5
2017-07-24T01:09:43.985Z,988.5
2017-07-24T01:10:44.896Z,988.4
2017-07-24T01:11:45.643Z,988.5
2017-07-24T01:12:46.439Z,988.4
2017-07-24T01:13:47.186Z,988.4
2017-07-24T01:14:47.970Z,988.4
2017-07-24T01:15:48.858Z,988.3
2017-07-24T01:16:49.741Z,988.3
2017-07-24T01:17:50.695Z,988.4
2017-07-24T01:18:51.508Z,988.3
2017-07-24T01:19:52.294Z,988.4
2017-07-24T01:20:53.299Z,988.3
2017-07-24T01:21:54.052Z,988.3
2017-07-24T01:22:54.844Z,988.3
2017-07-24T01:23:55.585Z,988.3
2017-07-24T01:24:56.366Z,988.3
2017-07-24T01:25:57.195Z,988.3
2017-07-24T01:26:57.979Z,988.3
2017-07-24T01:27:58.756Z,988.3
2017-07-24T01:28:59.539Z,988.3
2017-07-24T01:30:00.329Z,988.3
2017-07-24T01:31:01.439Z,988.3
2017-07-24T01:32:02.221Z,988.2
2017-07-24T01:33:02.903Z,988.2
2017-07-24T01:34:03.655Z,988.2
2017-07-24T01:35:04.459Z,988.1
2017-07-24T01:36:05.241Z,988.1
2017-07-24T01:37:06.082Z,988.1
2017-07-24T01:38:06.840Z,988.1
2017-07-24T01:39:07.768Z,988.1
2017-07-24T01:40:08.683Z,988.1
2017-07-24T01:41:09.494Z,988.1
2017-07-24T01:42:10.574Z,988.1
2017-07-24T01:43:11.424Z,988.1
2017-07-24T01:44:12.203Z,988.0
2017-07-24T01:45:12.974Z,987.9
2017-07-24T01:46:13.857Z,987.9
2017-07-24T01:47:14.632Z,987.9
2017-07-24T01:48:15.592Z,987.9
2017-07-24T01:49:16.490Z,987.9
2017-07-24T01:50:17.308Z,987.9
2017-07-24T01:51:18.056Z,987.9
2017-07-24T01:52:19.144Z,987.9
2017-07-24T01:53:19.927Z,987.9
2017-07-24T01:54:20.706Z,987.9
2017-07-24T01:55:21.414Z,987.8
2017-07-24T01:56:22.259Z,987.9
2017-07-24T01:57:23.065Z,987.8
2017-07-24T01:58:23.839Z,987.8
2017-07-24T01:59:24.572Z,987.8
2017-07-24T02:00:25.266Z,987.8
2017-07-24T02:01:26.314Z,987.7
2017-07-24T02:02:27.051Z,987.7
2017-07-24T02:03:27.769Z,987.7
2017-07-24T02:04:28.629Z,987.7
2017-07-24T02:05:29.346Z,987.6
2017-07-24T02:06:30.130Z,987.6
2017-07-24T02:07:30.921Z,987.6
2017-07-24T02:08:31.720Z,987.6
2017-07-24T02:09:32.519Z,987.7
2017-07-24T02:10:33.298Z,987.7
2017-07-24T02:11:34.165Z,987.6
2017-07-24T02:12:34.888Z,987.6
2017-07-24T02:13:35.644Z,987.6
2017-07-24T02:14:36.408Z,987.6
2017-07-24T02:15:37.285Z,987.6
2017-07-24T02:16:38.073Z,987.6
2017-07-24T02:17:38.845Z,987.6
2017-07-24T02:18:39.645Z,987.6
2017-07-24T02:19:40.418Z,987.5
2017-07-24T02:20:41.339Z,987.5
2017-07-24T02:21:42.089Z,987.5
2017-07-24T02:22:43.080Z,987.5
2017-07-24T02:23:43.804Z,987.5
2017-07-24T02:24:44.538Z,987.5
2017-07-24T02:25:45.348Z,987.5
2017-07-24T02:26:46.096Z,987.4
2017-07-24T02:27:46.864Z,987.5
2017-07-24T02:28:47.639Z,987.4
2017-07-24T02:29:48.389Z,987.4
2017-07-24T02:30:49.162Z,987.4
2017-07-24T02:31:49.895Z,987.3
2017-07-24T02:32:50.636Z,987.3
2017-07-24T02:33:51.404Z,987.3
2017-07-24T02:34:52.415Z,987.3
2017-07-24T02:35:53.292Z,987.3
2017-07-24T02:36:54.054Z,987.3
2017-07-24T02:37:54.775Z,987.3
2017-07-24T02:38:55.622Z,987.3
2017-07-24T02:39:56.469Z,987.3
2017-07-24T02:40:57.169Z,987.2
2017-07-24T02:41:57.913Z,987.3
2017-07-24T02:42:58.706Z,987.2
2017-07-24T02:43:59.503Z,987.2
2017-07-24T02:45:00.233Z,987.2
2017-07-24T02:46:01.081Z,987.2
2017-07-24T02:47:01.788Z,987.2
2017-07-24T02:48:02.608Z,987.2
2017-07-24T02:49:03.332Z,987.2
2017-07-24T02:50:04.488Z,987.2
2017-07-24T02:51:05.323Z,987.2
2017-07-24T02:52:06.106Z,987.2
2017-07-24T02:53:06.829Z,987.2
2017-07-24T02:54:07.630Z,987.1
2017-07-24T02:55:08.406Z,987.1
2017-07-24T02:56:09.237Z,987.1
2017-07-24T02:57:10.168Z,987.0
2017-07-24T02:58:10.894Z,987.0
2017-07-24T02:59:11.757Z,987.0
2017-07-24T03:00:12.572Z,987.1
2017-07-24T03:01:13.367Z,987.0
2017-07-24T03:02:14.104Z,987.0
2017-07-24T03:03:14.842Z,987.0
2017-07-24T03:04:15.588Z,987.0
2017-07-24T03:05:16.450Z,987.0
2017-07-24T03:06:17.293Z,987.0
2017-07-24T03:07:18.022Z,987.0
2017-07-24T03:08:18.853Z,986.9
2017-07-24T03:09:19.626Z,986.9
2017-07-24T03:10:20.324Z,986.9
2017-07-24T03:11:21.218Z,986.9
2017-07-24T03:12:22.042Z,986.9
2017-07-24T03:13:22.777Z,986.9
2017-07-24T03:14:23.525Z,986.9
2017-07-24T03:15:24.389Z,986.8
2017-07-24T03:16:25.124Z,986.8
2017-07-24T03:17:25.973Z,986.8
2017-07-24T03:18:26.953Z,986.8
2017-07-24T03:19:27.694Z,986.8
2017-07-24T03:20:28.447Z,986.8
2017-07-24T03:21:29.229Z,986.8
2017-07-24T03:22:29.998Z,986.7
2017-07-24T03:23:30.724Z,986.7
2017-07-24T03:24:31.455Z,986.7
2017-07-24T03:25:32.189Z,986.7
2017-07-24T03:26:32.931Z,986.7
2017-07-24T03:27:33.652Z,986.7
2017-07-24T03:28:34.452Z,986.7
2017-07-24T03:29:35.181Z,986.6
2017-07-24T03:30:35.984Z,986.7
2017-07-24T03:31:36.728Z,986.7
2017-07-24T03:32:37.550Z,986.7
2017-07-24T03:33:38.287Z,986.7
2017-07-24T03:34:39.588Z,986.7
2017-07-24T03:35:40.468Z,986.6
2017-07-24T03:36:41.231Z,986.6
2017-07-24T03:37:42.029Z,986.6
2017-07-24T03:38:42.807Z,986.6
2017-07-24T03:39:43.550Z,986.6
2017-07-24T03:40:44.342Z,986.6
2017-07-24T03:41:45.131Z,986.6
2017-07-24T03:42:45.971Z,986.6
2017-07-24T03:43:46.724Z,986.6
2017-07-24T03:44:47.495Z,986.7
2017-07-24T03:45:48.398Z,986.6
2017-07-24T03:46:49.226Z,986.6
2017-07-24T03:47:50.085Z,986.6
2017-07-24T03:48:51.122Z,986.6
2017-07-24T03:49:52.226Z,986.5
2017-07-24T03:50:53.062Z,986.6
2017-07-24T03:51:53.890Z,986.5
2017-07-24T03:52:54.966Z,986.5
2017-07-24T03:53:55.719Z,986.5
2017-07-24T03:54:56.468Z,986.5
2017-07-24T03:55:57.293Z,986.5
2017-07-24T03:56:58.025Z,986.4
2017-07-24T03:57:58.958Z,986.4
2017-07-24T03:58:59.731Z,986.4
2017-07-24T04:00:00.615Z,986.4
2017-07-24T04:01:01.774Z,986.5
2017-07-24T04:02:02.854Z,986.4
2017-07-24T04:03:03.691Z,986.4
2017-07-24T04:04:04.479Z,986.4
2017-07-24T04:05:05.224Z,986.4
2017-07-24T04:06:06.000Z,986.4
2017-07-24T04:07:06.998Z,986.3
2017-07-24T04:08:07.787Z,986.4
2017-07-24T04:09:08.578Z,986.3
2017-07-24T04:10:09.354Z,986.3
2017-07-24T04:11:10.161Z,986.3
2017-07-24T04:12:10.931Z,986.3
2017-07-24T04:13:11.762Z,986.3
2017-07-24T04:14:12.535Z,986.3
2017-07-24T04:15:13.376Z,986.2
2017-07-24T04:16:14.105Z,986.2
2017-07-24T04:17:14.892Z,986.2
2017-07-24T04:18:15.716Z,986.2
2017-07-24T04:19:16.500Z,986.2
2017-07-24T04:20:17.251Z,986.2
2017-07-24T04:21:18.053Z,986.1
2017-07-24T04:22:18.802Z,986.2
2017-07-24T04:23:19.574Z,986.2
2017-07-24T04:24:20.370Z,986.2
2017-07-24T04:25:21.155Z,986.1
2017-07-24T04:26:21.933Z,986.1
2017-07-24T04:27:22.738Z,986.1
2017-07-24T04:28:23.524Z,986.1
2017-07-24T04:29:24.279Z,986.1
2017-07-24T04:30:25.629Z,986.2
2017-07-24T04:31:26.328Z,986.1
2017-07-24T04:32:27.094Z,986.1
2017-07-24T04:33:27.897Z,986.1
2017-07-24T04:34:28.683Z,986.1
2017-07-24T04:35:29.464Z,986.1
2017-07-24T04:36:30.251Z,986.1
2017-07-24T04:37:31.069Z,986.1
2017-07-24T04:38:31.851Z,986.0
2017-07-24T04:39:32.575Z,986.0
2017-07-24T04:40:33.465Z,986.0
2017-07-24T04:41:34.271Z,986.1
2017-07-24T04:42:35.016Z,986.1
2017-07-24T04:43:35.805Z,986.1
2017-07-24T04:44:37.380Z,986.0
2017-07-24T04:45:38.230Z,986.0
2017-07-24T04:46:38.953Z,986.0
2017-07-24T04:47:39.890Z,986.0
2017-07-24T04:48:40.588Z,986.0
2017-07-24T04:49:41.473Z,986.0
2017-07-24T04:50:42.356Z,986.0
2017-07-24T04:51:43.143Z,986.0
2017-07-24T04:52:43.898Z,986.0
2017-07-24T04:53:44.643Z,986.0
2017-07-24T04:54:45.374Z,986.0
2017-07-24T04:55:46.183Z,986.0
2017-07-24T04:56:46.911Z,986.0
2017-07-24T04:57:47.713Z,986.0
2017-07-24T04:58:48.441Z,986.0
2017-07-24T04:59:49.249Z,986.0
2017-07-24T05:00:50.002Z,986.0
2017-07-24T05:01:51.469Z,985.9
2017-07-24T05:02:52.289Z,985.9
2017-07-24T05:03:53.129Z,985.9
2017-07-24T05:04:53.833Z,985.9
2017-07-24T05:05:54.661Z,985.9
2017-07-24T05:06:55.512Z,985.9
2017-07-24T05:07:56.227Z,985.8
2017-07-24T05:08:57.020Z,985.8
2017-07-24T05:09:57.815Z,985.8
2017-07-24T05:10:58.635Z,985.8
2017-07-24T05:11:59.323Z,985.8
2017-07-24T05:13:00.070Z,985.7
2017-07-24T05:14:00.849Z,985.7
2017-07-24T05:15:01.657Z,985.7
2017-07-24T05:16:02.391Z,985.6
2017-07-24T05:17:03.442Z,985.6
2017-07-24T05:18:04.331Z,985.6
2017-07-24T05:19:05.096Z,985.5
2017-07-24T05:20:05.904Z,985.6
2017-07-24T05:21:06.668Z,985.5
2017-07-24T05:22:07.383Z,985.5
2017-07-24T05:23:08.127Z,985.5
2017-07-24T05:24:08.972Z,985.5
2017-07-24T05:25:09.776Z,985.5
2017-07-24T05:26:10.567Z,985.5
2017-07-24T05:27:11.363Z,985.5
2017-07-24T05:28:12.108Z,985.5
2017-07-24T05:29:12.893Z,985.5
2017-07-24T05:30:13.744Z,985.5
2017-07-24T05:31:14.644Z,985.5
2017-07-24T05:32:15.393Z,985.5
2017-07-24T05:33:16.163Z,985.4
2017-07-24T05:34:16.966Z,985.4
2017-07-24T05:35:17.792Z,985.4
2017-07-24T05:36:18.594Z,985.4
2017-07-24T05:37:19.319Z,985.4
2017-07-24T05:38:20.059Z,985.4
2017-07-24T05:39:20.872Z,985.4
2017-07-24T05:40:21.606Z,985.3
2017-07-24T05:41:22.374Z,985.3
2017-07-24T05:42:23.102Z,985.3
2017-07-24T05:43:23.884Z,985.3
2017-07-24T05:44:24.842Z,985.3
2017-07-24T05:45:25.657Z,985.3
2017-07-24T05:46:26.672Z,985.2
2017-07-24T05:47:28.519Z,985.2
2017-07-24T05:48:29.234Z,985.2
2017-07-24T05:49:30.303Z,985.2
2017-07-24T05:50:31.021Z,985.2
2017-07-24T05:51:31.813Z,985.2
2017-07-24T05:52:32.687Z,985.1
2017-07-24T05:53:33.865Z,985.2
2017-07-24T05:54:34.614Z,985.1
2017-07-24T05:55:35.430Z,985.1
2017-07-24T05:56:36.185Z,985.1
2017-07-24T05:57:37.498Z,985.1
2017-07-24T05:58:38.207Z,985.1
2017-07-24T05:59:38.988Z,985.0
2017-07-24T06:00:39.864Z,985.1
2017-07-24T06:01:40.590Z,985.0
2017-07-24T06:02:41.288Z,985.0
2017-07-24T06:03:42.084Z,985.0
2017-07-24T06:04:42.862Z,985.1
2017-07-24T06:05:43.679Z,985.0
2017-07-24T06:06:44.419Z,985.0
2017-07-24T06:07:45.215Z,984.9
2017-07-24T06:08:46.290Z,984.9
2017-07-24T06:09:47.108Z,984.9
2017-07-24T06:10:48.137Z,984.9
2017-07-24T06:11:48.906Z,984.9
2017-07-24T06:12:49.672Z,984.9
2017-07-24T06:13:50.411Z,984.9
2017-07-24T06:14:51.152Z,984.8
2017-07-24T06:15:52.042Z,984.8
2017-07-24T06:16:53.237Z,984.9
2017-07-24T06:17:54.064Z,984.8
2017-07-24T06:18:54.864Z,984.9
2017-07-24T06:19:55.675Z,984.8
2017-07-24T06:20:56.424Z,984.8
2017-07-24T06:21:57.251Z,984.8
2017-07-24T06:22:58.074Z,984.7
2017-07-24T06:23:59.100Z,984.8
2017-07-24T06:24:59.892Z,984.7
2017-07-24T06:26:00.651Z,984.7
2017-07-24T06:27:01.433Z,984.7
2017-07-24T06:28:02.208Z,984.7
2017-07-24T06:29:03.327Z,984.7
2017-07-24T06:30:04.082Z,984.7
2017-07-24T06:31:04.941Z,984.7
2017-07-24T06:32:06.010Z,984.7
2017-07-24T06:33:06.815Z,984.7
2017-07-24T06:34:07.621Z,984.7
2017-07-24T06:35:08.392Z,984.7
2017-07-24T06:36:09.240Z,984.7
2017-07-24T06:37:09.963Z,984.7
2017-07-24T06:38:10.733Z,984.7
2017-07-24T06:39:11.488Z,984.7
2017-07-24T06:40:12.259Z,984.7
2017-07-24T06:41:13.030Z,984.7
2017-07-24T06:42:13.797Z,984.7
2017-07-24T06:43:14.503Z,984.6
2017-07-24T06:44:15.249Z,984.6
2017-07-24T06:45:16.126Z,984.6
2017-07-24T06:46:16.972Z,984.6
2017-07-24T06:47:17.718Z,984.6
2017-07-24T06:48:18.737Z,984.6
2017-07-24T06:49:19.495Z,984.6
2017-07-24T06:50:20.324Z,984.6
2017-07-24T06:51:21.102Z,984.6
2017-07-24T06:52:22.124Z,984.6
2017-07-24T06:53:22.960Z,984.5
2017-07-24T06:54:23.742Z,984.5
2017-07-24T06:55:24.602Z,984.5
2017-07-24T06:56:25.885Z,984.5
2017-07-24T06:57:27.126Z,984.6
2017-07-24T06:58:27.891Z,984.5
2017-07-24T06:59:28.851Z,984.5
2017-07-24T07:00:30.016Z,984.6
2017-07-24T07:01:31.072Z,984.6
2017-07-24T07:02:31.833Z,984.6
2017-07-24T07:03:32.845Z,984.6
2017-07-24T07:04:33.711Z,984.6
2017-07-24T07:05:34.509Z,984.6
2017-07-24T07:06:35.333Z,984.6
2017-07-24T07:07:36.096Z,984.6
2017-07-24T07:08:37.173Z,984.6
2017-07-24T07:09:38.410Z,984.5
2017-07-24T07:10:39.240Z,984.6
2017-07-24T07:11:40.003Z,984.5
2017-07-24T07:12:40.792Z,984.5
2017-07-24T07:13:41.593Z,984.5
2017-07-24T07:14:42.643Z,984.5
2017-07-24T07:15:43.491Z,984.5
2017-07-24T07:16:44.740Z,984.5
2017-07-24T07:17:45.649Z,984.5
2017-07-24T07:18:46.512Z,984.5
2017-07-24T07:19:47.471Z,984.5
2017-07-24T07:20:48.274Z,984.5
2017-07-24T07:21:49.093Z,984.5
2017-07-24T07:22:49.946Z,984.4
2017-07-24T07:23:50.771Z,984.4
2017-07-24T07:24:51.754Z,984.4
2017-07-24T07:25:52.631Z,984.5
2017-07-24T07:26:53.683Z,984.4
2017-07-24T07:27:54.476Z,984.4
2017-07-24T07:28:55.304Z,984.4
2017-07-24T07:29:56.488Z,984.4
2017-07-24T07:30:57.338Z,984.4
2017-07-24T07:31:58.250Z,984.3
2017-07-24T07:32:59.102Z,984.4
2017-07-24T07:33:59.960Z,984.4
2017-07-24T07:35:00.999Z,984.3
2017-07-24T07:36:02.041Z,984.3
2017-07-24T07:37:02.904Z,984.3
2017-07-24T07:38:03.757Z,984.3
2017-07-24T07:39:04.726Z,984.2
2017-07-24T07:40:05.550Z,984.2
2017-07-24T07:41:06.405Z,984.2
2017-07-24T07:42:07.313Z,984.3
2017-07-24T07:43:08.228Z,984.2
2017-07-24T07:44:09.090Z,984.2
2017-07-24T07:45:10.249Z,984.2
2017-07-24T07:46:11.278Z,984.1
2017-07-24T07:47:12.076Z,984.1
2017-07-24T07:48:12.929Z,984.1
2017-07-24T07:49:13.713Z,984.1
2017-07-24T07:50:14.477Z,984.1
2017-07-24T07:51:15.378Z,984.0
2017-07-24T07:52:16.343Z,984.0
2017-07-24T07:53:17.229Z,984.0
2017-07-24T07:54:17.988Z,984.0
2017-07-24T07:55:19.337Z,984.0
2017-07-24T07:56:20.186Z,984.0
2017-07-24T07:57:21.532Z,984.0
2017-07-24T07:58:22.430Z,983.9
2017-07-24T07:59:23.452Z,983.9
2017-07-24T08:00:24.754Z,983.9
2017-07-24T08:01:25.553Z,984.0
2017-07-24T08:02:26.360Z,983.9
2017-07-24T08:03:27.176Z,983.9
2017-07-24T08:04:28.609Z,983.9
2017-07-24T08:05:29.447Z,983.9
2017-07-24T08:06:30.357Z,983.9
2017-07-24T08:07:31.183Z,983.9
2017-07-24T08:08:31.926Z,983.9
2017-07-24T08:09:32.787Z,983.9
2017-07-24T08:10:33.571Z,983.8
2017-07-24T08:11:34.415Z,983.8
2017-07-24T08:12:35.199Z,983.8
2017-07-24T08:13:36.115Z,983.8
2017-07-24T08:14:36.949Z,983.8
2017-07-24T08:15:38.115Z,983.8
2017-07-24T08:16:38.887Z,983.8
2017-07-24T08:17:39.686Z,983.8
2017-07-24T08:18:40.517Z,983.8
2017-07-24T08:19:41.313Z,983.7
2017-07-24T08:20:42.364Z,983.7
2017-07-24T08:21:43.223Z,983.7
2017-07-24T08:22:44.015Z,983.7
2017-07-24T08:23:45.082Z,983.8
2017-07-24T08:24:46.067Z,983.7
2017-07-24T08:25:47.107Z,983.8
2017-07-24T08:26:48.203Z,983.8
2017-07-24T08:27:48.982Z,983.8
2017-07-24T08:28:50.002Z,983.8
2017-07-24T08:29:50.807Z,983.7
2017-07-24T08:30:51.984Z,983.7
2017-07-24T08:31:52.895Z,983.7
2017-07-24T08:32:53.784Z,983.7
2017-07-24T08:33:55.151Z,983.7
2017-07-24T08:34:55.974Z,983.7
2017-07-24T08:35:56.809Z,983.7
2017-07-24T08:36:57.700Z,983.6
2017-07-24T08:39:14.236Z,983.7
2017-07-24T08:40:15.284Z,983.7
2017-07-24T08:41:16.071Z,983.7
2017-07-24T08:42:17.263Z,983.7
2017-07-24T08:43:18.050Z,983.7
2017-07-24T08:44:19.254Z,983.7
2017-07-24T08:45:20.327Z,983.7
2017-07-24T08:46:21.175Z,983.6
2017-07-24T08:47:22.016Z,983.6
2017-07-24T08:48:22.907Z,983.6
2017-07-24T08:49:23.916Z,983.6
2017-07-24T08:50:24.761Z,983.6
2017-07-24T08:51:25.731Z,983.6
2017-07-24T08:52:26.597Z,983.6
2017-07-24T08:53:27.434Z,983.5
2017-07-24T08:54:28.467Z,983.5
2017-07-24T08:56:44.776Z,983.5
2017-07-24T08:57:45.570Z,983.5
2017-07-24T08:58:46.330Z,983.5
2017-07-24T08:59:47.303Z,983.5
2017-07-24T09:00:48.133Z,983.4
2017-07-24T09:01:49.192Z,983.4
2017-07-24T09:02:49.885Z,983.4
2017-07-24T09:03:50.675Z,983.4
2017-07-24T09:04:52.670Z,983.4
2017-07-24T09:05:53.436Z,983.4
2017-07-24T09:06:54.178Z,983.4
2017-07-24T09:07:54.979Z,983.4
2017-07-24T09:08:55.782Z,983.3
2017-07-24T09:09:56.619Z,983.3
2017-07-24T09:10:57.455Z,983.3
2017-07-24T09:11:58.331Z,983.3
2017-07-24T09:12:59.050Z,983.3
2017-07-24T09:14:00.122Z,983.3
2017-07-24T09:15:01.186Z,983.3
2017-07-24T09:16:01.982Z,983.3
2017-07-24T09:17:02.753Z,983.2
2017-07-24T09:18:03.586Z,983.3
2017-07-24T09:19:04.430Z,983.3
2017-07-24T09:20:05.243Z,983.2
2017-07-24T09:21:06.135Z,983.2
2017-07-24T09:22:06.866Z,983.2
2017-07-24T09:23:07.625Z,983.2
2017-07-24T09:24:08.492Z,983.1
2017-07-24T09:25:09.283Z,983.1
2017-07-24T09:26:10.206Z,983.1
2017-07-24T09:27:11.001Z,983.1
2017-07-24T09:28:11.829Z,983.0
2017-07-24T09:29:12.574Z,983.0
2017-07-24T09:30:13.441Z,983.0
2017-07-24T09:31:14.531Z,983.0
2017-07-24T09:32:15.371Z,983.0
2017-07-24T09:33:16.162Z,983.0
2017-07-24T09:34:16.915Z,983.0
2017-07-24T09:35:18.203Z,983.0
2017-07-24T09:36:18.970Z,983.0
2017-07-24T09:37:19.785Z,983.0
2017-07-24T09:38:20.784Z,982.9
2017-07-24T09:39:21.647Z,982.9
2017-07-24T09:40:22.563Z,982.9
2017-07-24T09:41:23.358Z,982.9
2017-07-24T09:42:24.228Z,982.9
2017-07-24T09:43:25.112Z,982.9
2017-07-24T09:44:25.945Z,982.9
2017-07-24T09:45:26.709Z,982.9
2017-07-24T09:46:27.546Z,982.8
2017-07-24T09:47:28.321Z,982.8
2017-07-24T09:48:29.112Z,982.8
2017-07-24T09:49:30.318Z,982.7
2017-07-24T09:50:31.147Z,982.7
2017-07-24T09:51:31.922Z,982.7
2017-07-24T09:52:32.873Z,982.7
2017-07-24T09:53:33.989Z,982.7
2017-07-24T09:54:34.817Z,982.7
2017-07-24T09:55:35.599Z,982.6
2017-07-24T09:56:36.510Z,982.6
2017-07-24T09:57:38.046Z,982.6
2017-07-24T09:58:38.800Z,982.6
2017-07-24T09:59:39.914Z,982.5
2017-07-24T10:00:40.844Z,982.5
2017-07-24T10:01:41.982Z,982.5
2017-07-24T10:02:43.287Z,982.5
2017-07-24T10:03:44.375Z,982.5
2017-07-24T10:04:45.199Z,982.5
2017-07-24T10:05:46.176Z,982.5
2017-07-24T10:06:48.337Z,982.4
2017-07-24T10:07:49.107Z,982.4
2017-07-24T10:08:51.139Z,982.4
2017-07-24T10:09:52.052Z,982.4
2017-07-24T10:10:55.768Z,982.3
2017-07-24T10:11:55.659Z,982.4
2017-07-24T10:12:56.587Z,982.3
2017-07-24T10:13:57.401Z,982.3
2017-07-24T10:14:58.405Z,982.3
2017-07-24T10:15:59.531Z,982.3
2017-07-24T10:17:00.416Z,982.2
2017-07-24T10:18:01.213Z,982.2
2017-07-24T10:19:02.020Z,982.1
2017-07-24T10:20:02.974Z,982.1
2017-07-24T10:21:04.251Z,982.1
2017-07-24T10:22:05.150Z,982.1
2017-07-24T10:23:06.303Z,982.1
2017-07-24T10:24:07.081Z,982.1
2017-07-24T10:25:08.003Z,982.1
2017-07-24T10:26:08.724Z,982.1
2017-07-24T10:27:10.079Z,982.2
2017-07-24T10:28:10.923Z,982.1
2017-07-24T10:29:11.761Z,982.1
2017-07-24T10:30:12.787Z,982.1
2017-07-24T10:31:13.665Z,982.1
2017-07-24T10:32:14.442Z,982.1
2017-07-24T10:33:15.253Z,982.1
2017-07-24T10:34:16.077Z,982.0
2017-07-24T10:35:17.066Z,982.0
2017-07-24T10:36:17.867Z,981.9
2017-07-24T10:37:18.756Z,981.9
2017-07-24T10:38:19.608Z,981.9
2017-07-24T10:39:20.414Z,981.9
2017-07-24T10:40:21.241Z,981.9
2017-07-24T10:41:22.072Z,981.8
2017-07-24T10:42:22.885Z,981.8
2017-07-24T10:43:24.301Z,981.8
2017-07-24T10:44:25.125Z,981.8
2017-07-24T10:45:26.300Z,981.9
2017-07-24T10:46:27.353Z,981.8
2017-07-24T10:47:28.258Z,981.8
2017-07-24T10:48:29.346Z,981.8
2017-07-24T10:49:30.212Z,981.9
2017-07-24T10:50:31.104Z,981.9
2017-07-24T10:51:31.889Z,981.9
2017-07-24T10:52:32.957Z,981.9
2017-07-24T10:53:33.904Z,981.9
2017-07-24T10:54:34.719Z,981.9
2017-07-24T10:55:35.520Z,981.9
2017-07-24T10:56:36.294Z,981.9
2017-07-24T10:57:37.198Z,981.8
2017-07-24T10:58:37.972Z,981.8
2017-07-24T10:59:39.009Z,982.0
2017-07-24T11:00:39.913Z,981.9
2017-07-24T11:01:40.797Z,981.9
2017-07-24T11:02:41.633Z,981.9
2017-07-24T11:03:42.549Z,982.0
2017-07-24T11:04:43.283Z,982.0
2017-07-24T11:05:44.141Z,982.0
2017-07-24T11:06:44.973Z,982.0
2017-07-24T11:07:45.745Z,982.1
2017-07-24T11:08:46.545Z,982.1
2017-07-24T11:09:47.360Z,982.1
2017-07-24T11:10:48.237Z,982.0
2017-07-24T11:11:49.094Z,982.0
2017-07-24T11:12:49.956Z,982.0
2017-07-24T11:13:50.812Z,982.0
2017-07-24T11:14:51.610Z,981.9
2017-07-24T11:15:53.025Z,982.0
2017-07-24T11:16:53.792Z,982.1
2017-07-24T11:17:54.690Z,982.0
2017-07-24T11:18:55.499Z,982.0
2017-07-24T11:19:56.343Z,982.1
2017-07-24T11:20:57.179Z,982.2
2017-07-24T11:21:58.073Z,982.2
2017-07-24T11:22:59.227Z,982.2
2017-07-24T11:24:00.004Z,982.2
2017-07-24T11:25:00.998Z,982.1
2017-07-24T11:26:02.095Z,982.0
2017-07-24T11:27:02.844Z,982.0
2017-07-24T11:28:03.891Z,982.0
2017-07-24T11:29:04.749Z,982.0
2017-07-24T11:30:05.588Z,982.0
2017-07-24T11:31:06.766Z,982.0
2017-07-24T11:32:07.796Z,981.9
2017-07-24T11:33:08.772Z,981.9
2017-07-24T11:34:09.642Z,981.9
2017-07-24T11:35:10.469Z,981.9
2017-07-24T11:36:11.311Z,981.9
2017-07-24T11:37:12.127Z,981.9
2017-07-24T11:38:12.960Z,981.9
2017-07-24T11:39:13.796Z,981.9
2017-07-24T11:40:14.615Z,981.9
2017-07-24T11:41:15.544Z,981.9
2017-07-24T11:42:16.351Z,981.9
2017-07-24T11:43:17.187Z,981.8
2017-07-24T11:44:18.125Z,981.8
2017-07-24T11:45:18.969Z,981.8
2017-07-24T11:46:19.792Z,981.8
2017-07-24T11:47:21.190Z,981.8
2017-07-24T11:48:21.974Z,981.8
2017-07-24T11:49:22.790Z,981.8
2017-07-24T11:50:23.668Z,981.8
2017-07-24T11:51:24.733Z,981.9
2017-07-24T11:52:25.526Z,981.8
2017-07-24T11:53:26.292Z,981.8
2017-07-24T11:54:27.070Z,981.8
2017-07-24T11:55:27.828Z,981.8
2017-07-24T11:56:28.649Z,981.8
2017-07-24T11:57:29.460Z,981.8
2017-07-24T11:58:30.238Z,981.8
2017-07-24T11:59:31.083Z,981.8
2017-07-24T12:00:31.840Z,981.8
2017-07-24T12:01:32.666Z,981.8
2017-07-24T12:02:33.656Z,981.8
2017-07-24T12:03:34.514Z,981.8
2017-07-24T12:04:35.299Z,981.8
2017-07-24T12:05:36.094Z,981.8
2017-07-24T12:06:36.887Z,981.8
2017-07-24T12:07:37.747Z,981.8
2017-07-24T12:08:38.801Z,981.9
2017-07-24T12:09:39.644Z,981.9
2017-07-24T12:10:40.544Z,981.9
2017-07-24T12:11:41.305Z,981.9
2017-07-24T12:12:42.121Z,981.9
2017-07-24T12:13:43.113Z,982.0
2017-07-24T12:14:43.949Z,982.0
2017-07-24T12:15:45.077Z,982.0
2017-07-24T12:16:45.976Z,982.0
2017-07-24T12:17:46.742Z,982.1
2017-07-24T12:18:47.596Z,982.1
2017-07-24T12:19:48.708Z,982.1
2017-07-24T12:20:49.817Z,982.1
2017-07-24T12:21:50.708Z,982.2
2017-07-24T12:22:51.563Z,982.1
2017-07-24T12:23:52.477Z,982.2
2017-07-24T12:24:53.663Z,982.2
2017-07-24T12:25:54.361Z,982.1
2017-07-24T12:26:55.146Z,982.2
2017-07-24T12:27:55.994Z,982.2
2017-07-24T12:28:56.745Z,982.2
2017-07-24T12:29:57.633Z,982.2
2017-07-24T12:30:59.202Z,982.3
2017-07-24T12:32:00.118Z,982.3
2017-07-24T12:33:00.898Z,982.3
2017-07-24T12:34:01.663Z,982.3
2017-07-24T12:35:02.401Z,982.4
2017-07-24T12:36:03.410Z,982.4
2017-07-24T12:37:04.376Z,982.3
2017-07-24T12:38:05.388Z,982.3
2017-07-24T12:39:06.258Z,982.3
2017-07-24T12:40:07.059Z,982.3
2017-07-24T12:41:08.137Z,982.3
2017-07-24T12:42:08.969Z,982.3
2017-07-24T12:43:10.013Z,982.3
2017-07-24T12:44:10.928Z,982.3
2017-07-24T12:45:12.339Z,982.3
2017-07-24T12:46:13.430Z,982.2
2017-07-24T12:47:14.594Z,982.2
2017-07-24T12:48:15.394Z,982.2
2017-07-24T12:49:16.256Z,982.3
2017-07-24T12:51:32.728Z,982.2
2017-07-24T12:52:33.562Z,982.2
2017-07-24T12:53:34.620Z,982.2
2017-07-24T12:54:36.079Z,982.2
2017-07-24T12:55:36.983Z,982.1
2017-07-24T12:56:37.819Z,982.1
2017-07-24T12:57:38.673Z,982.0
2017-07-24T12:58:39.423Z,982.0
2017-07-24T12:59:40.301Z,982.1
2017-07-24T13:00:41.826Z,982.1
2017-07-24T13:01:43.170Z,982.1
2017-07-24T13:02:43.964Z,982.1
2017-07-24T13:03:44.720Z,982.1
2017-07-24T13:04:45.458Z,982.0
2017-07-24T13:05:46.331Z,982.0
2017-07-24T13:06:47.100Z,982.0
2017-07-24T13:07:48.195Z,982.0