createdAt,value
2018-10-17T00:01:37.976Z,99.90
2018-10-17T00:04:07.374Z,99.90
2018-10-17T00:06:36.513Z,99.90
2018-10-17T00:09:07.685Z,99.90
2018-10-17T00:11:37.011Z,99.90
2018-10-17T00:14:06.654Z,99.90
2018-10-17T00:16:35.810Z,99.90
2018-10-17T00:19:05.174Z,99.90
2018-10-17T00:21:34.305Z,99.90
2018-10-17T00:24:03.437Z,99.90
2018-10-17T00:26:32.577Z,99.90
2018-10-17T00:29:01.763Z,99.90
2018-10-17T00:31:30.871Z,99.90
2018-10-17T00:33:59.950Z,99.90
2018-10-17T00:36:29.037Z,99.90
2018-10-17T00:38:58.179Z,99.90
2018-10-17T00:41:27.382Z,99.90
2018-10-17T00:43:56.454Z,99.90
2018-10-17T00:46:25.572Z,99.90
2018-10-17T00:48:54.695Z,99.90
2018-10-17T00:51:23.808Z,99.90
2018-10-17T00:53:52.888Z,99.90
2018-10-17T00:56:21.986Z,99.90
2018-10-17T00:59:06.230Z,99.90
2018-10-17T01:01:35.334Z,99.90
2018-10-17T01:04:04.498Z,99.90
2018-10-17T01:06:34.114Z,99.90
2018-10-17T01:09:08.125Z,99.90
2018-10-17T01:11:37.728Z,99.90
2018-10-17T01:14:07.532Z,99.90
2018-10-17T01:16:36.678Z,99.90
2018-10-17T01:19:06.363Z,99.90
2018-10-17T01:21:36.067Z,99.90
2018-10-17T01:24:05.342Z,99.90
2018-10-17T01:26:34.471Z,99.90
2018-10-17T01:29:03.616Z,99.90
2018-10-17T01:31:32.686Z,99.90
2018-10-17T01:34:01.781Z,99.90
2018-10-17T01:36:30.915Z,99.90
2018-10-17T01:38:59.986Z,99.90
2018-10-17T01:41:29.079Z,99.90
2018-10-17T01:43:58.210Z,99.90
2018-10-17T01:46:27.370Z,99.90
2018-10-17T01:48:56.572Z,99.90
2018-10-17T01:51:25.715Z,99.90
2018-10-17T01:53:54.824Z,99.90
2018-10-17T01:56:23.978Z,99.90
2018-10-17T01:58:53.172Z,99.90
2018-10-17T02:01:22.265Z,99.90
2018-10-17T02:03:51.401Z,99.90
2018-10-17T02:06:20.626Z,99.90
2018-10-17T02:08:49.734Z,99.90
2018-10-17T02:11:18.855Z,99.90
2018-10-17T02:13:47.959Z,99.90
2018-10-17T02:16:17.090Z,99.90
2018-10-17T02:18:46.182Z,99.90
2018-10-17T02:21:15.307Z,99.90
2018-10-17T02:23:44.410Z,99.90
2018-10-17T02:26:13.574Z,99.90
2018-10-17T02:28:42.683Z,99.90
2018-10-17T02:31:11.838Z,99.90
2018-10-17T02:33:40.926Z,99.90
2018-10-17T02:36:10.322Z,99.90
2018-10-17T02:38:39.434Z,99.90
2018-10-17T02:41:08.610Z,99.90
2018-10-17T02:43:37.707Z,99.90
2018-10-17T02:46:07.055Z,99.90
2018-10-17T02:48:36.158Z,99.90
2018-10-17T02:51:05.324Z,99.90
2018-10-17T02:53:34.435Z,99.90
2018-10-17T02:56:03.549Z,99.90
2018-10-17T02:58:32.657Z,99.90
2018-10-17T03:01:01.830Z,99.90
2018-10-17T03:03:30.944Z,99.90
2018-10-17T03:06:00.075Z,99.90
2018-10-17T03:08:29.223Z,99.90
2018-10-17T03:10:58.387Z,99.90
2018-10-17T03:13:27.819Z,99.90
2018-10-17T03:15:56.992Z,99.90
2018-10-17T03:18:26.127Z,99.90
2018-10-17T03:20:55.273Z,99.90
2018-10-17T03:23:24.391Z,99.90
2018-10-17T03:25:53.529Z,99.90
2018-10-17T03:28:22.658Z,99.90
2018-10-17T03:30:51.810Z,99.90
2018-10-17T03:33:20.949Z,99.90
2018-10-17T03:35:50.111Z,99.90
2018-10-17T03:38:19.212Z,99.90
2018-10-17T03:40:48.502Z,99.90
2018-10-17T03:43:17.798Z,99.90
2018-10-17T03:45:46.800Z,99.90
2018-10-17T03:48:15.874Z,99.90
2018-10-17T03:50:44.969Z,99.90
2018-10-17T03:53:14.088Z,99.90
2018-10-17T03:55:43.163Z,99.90
2018-10-17T03:58:12.288Z,99.90
2018-10-17T04:00:41.390Z,99.90
2018-10-17T04:03:10.536Z,99.90
2018-10-17T04:05:39.587Z,99.90
2018-10-17T04:08:08.680Z,99.90
2018-10-17T04:10:37.833Z,99.90
2018-10-17T04:13:07.008Z,99.90
2018-10-17T04:15:36.183Z,99.90
2018-10-17T04:18:05.535Z,99.90
2018-10-17T04:20:34.857Z,99.90
2018-10-17T04:23:04.089Z,99.90
2018-10-17T04:25:33.182Z,99.90
2018-10-17T04:28:02.419Z,99.90
2018-10-17T04:30:31.531Z,99.90
2018-10-17T04:33:00.660Z,99.90
2018-10-17T04:35:29.768Z,99.90
2018-10-17T04:37:58.963Z,99.90
2018-10-17T04:40:28.080Z,99.90
2018-10-17T04:42:57.230Z,99.90
2018-10-17T04:45:26.319Z,99.90
2018-10-17T04:47:55.611Z,99.90
2018-10-17T04:50:24.708Z,99.90
2018-10-17T04:52:53.883Z,99.90
2018-10-17T04:55:22.988Z,99.90
2018-10-17T04:57:52.095Z,99.90
2018-10-17T05:00:21.195Z,99.90
2018-10-17T05:02:50.304Z,99.90
2018-10-17T05:05:19.384Z,99.90
2018-10-17T05:07:48.574Z,99.90
2018-10-17T05:10:17.670Z,99.90
2018-10-17T05:12:46.924Z,99.90
2018-10-17T05:15:16.152Z,99.90
2018-10-17T05:17:45.322Z,99.90
2018-10-17T05:20:14.406Z,99.90
2018-10-17T05:22:43.561Z,99.90
2018-10-17T05:25:12.751Z,99.90
2018-10-17T05:27:41.911Z,99.90
2018-10-17T05:30:10.994Z,99.90
2018-10-17T05:32:40.137Z,99.90
2018-10-17T05:35:09.295Z,99.90
2018-10-17T05:37:38.405Z,99.90
2018-10-17T05:40:07.534Z,99.90
2018-10-17T05:42:36.632Z,99.90
2018-10-17T05:45:07.058Z,99.90
2018-10-17T05:47:36.223Z,99.90
2018-10-17T05:50:05.359Z,99.90
2018-10-17T05:52:34.494Z,99.90
2018-10-17T05:55:03.779Z,99.90
2018-10-17T05:57:32.919Z,99.90
2018-10-17T06:00:02.062Z,99.90
2018-10-17T06:02:34.180Z,99.90
2018-10-17T06:05:03.325Z,99.90
2018-10-17T06:07:32.452Z,99.90
2018-10-17T06:10:01.769Z,99.90
2018-10-17T06:12:31.019Z,99.90
2018-10-17T06:15:00.133Z,99.90
2018-10-17T06:17:29.424Z,99.90
2018-10-17T06:19:58.509Z,99.90
2018-10-17T06:22:27.604Z,99.90
2018-10-17T06:24:56.775Z,99.90
2018-10-17T06:27:26.006Z,99.90
2018-10-17T06:29:55.150Z,99.90
2018-10-17T06:32:24.260Z,99.90
2018-10-17T06:34:53.584Z,99.90
2018-10-17T06:37:22.651Z,99.90
2018-10-17T06:39:51.794Z,99.90
2018-10-17T06:42:20.905Z,99.90
2018-10-17T06:44:50.036Z,99.90
2018-10-17T06:47:19.146Z,99.90
2018-10-17T06:49:48.225Z,99.90
2018-10-17T06:52:17.319Z,99.90
2018-10-17T06:54:46.454Z,99.90
2018-10-17T06:57:15.541Z,99.90
2018-10-17T06:59:44.762Z,99.90
2018-10-17T07:02:13.886Z,99.90
2018-10-17T07:04:42.967Z,99.90
2018-10-17T07:07:12.155Z,99.90
2018-10-17T07:09:41.178Z,99.90
2018-10-17T07:12:10.255Z,99.90
2018-10-17T07:14:39.375Z,99.90
2018-10-17T07:17:08.676Z,99.90
2018-10-17T07:19:37.652Z,99.90
2018-10-17T07:22:06.757Z,99.90
2018-10-17T07:24:35.891Z,99.90
2018-10-17T07:27:05.585Z,99.90
2018-10-17T07:29:34.758Z,99.90
2018-10-17T07:32:03.874Z,99.90
2018-10-17T07:34:33.004Z,99.90
2018-10-17T07:37:02.107Z,99.90
2018-10-17T07:39:31.214Z,99.90
2018-10-17T07:42:00.330Z,99.90
2018-10-17T07:44:29.472Z,99.90
2018-10-17T07:46:58.572Z,99.90
2018-10-17T07:49:27.764Z,99.90
2018-10-17T07:51:56.890Z,99.90
2018-10-17T07:54:26.040Z,99.90
2018-10-17T07:56:55.178Z,99.90
2018-10-17T07:59:24.314Z,99.90
2018-10-17T08:01:53.439Z,99.90
2018-10-17T08:04:22.583Z,99.90
2018-10-17T08:06:51.731Z,99.90
2018-10-17T08:09:20.858Z,99.90
2018-10-17T08:11:49.967Z,99.40
2018-10-17T08:14:19.258Z,98.70
2018-10-17T08:16:48.350Z,99.90
2018-10-17T08:19:17.469Z,98.90
2018-10-17T08:21:46.611Z,97.20
2018-10-17T08:24:15.858Z,95.80
2018-10-17T08:26:44.931Z,96.60
2018-10-17T08:29:14.451Z,95.40
2018-10-17T08:31:43.598Z,94.20
2018-10-17T08:34:12.771Z,92.60
2018-10-17T08:36:42.104Z,95.50
2018-10-17T08:39:11.348Z,93.30
2018-10-17T08:41:40.514Z,92.40
2018-10-17T08:44:09.657Z,92.40
2018-10-17T08:46:38.799Z,90.10
2018-10-17T08:49:08.045Z,90.00
2018-10-17T08:51:37.325Z,87.40
2018-10-17T08:54:06.378Z,85.80
2018-10-17T08:56:35.442Z,87.00
2018-10-17T08:59:04.519Z,85.40
2018-10-17T09:01:33.704Z,82.20
2018-10-17T09:04:02.772Z,83.70
2018-10-17T09:06:31.858Z,81.40
2018-10-17T09:09:00.911Z,77.60
2018-10-17T09:11:30.106Z,77.80
2018-10-17T09:13:59.160Z,74.90
2018-10-17T09:16:28.284Z,70.40
2018-10-17T09:18:57.298Z,66.50
2018-10-17T09:21:27.073Z,54.50
2018-10-17T09:23:55.839Z,45.80
2018-10-17T09:26:24.854Z,43.20
2018-10-17T09:28:53.923Z,42.30
2018-10-17T09:31:23.026Z,41.30
2018-10-17T09:33:52.063Z,38.90
2018-10-17T09:36:21.218Z,42.30
2018-10-17T09:38:50.196Z,46.80
2018-10-17T09:41:19.374Z,51.20
2018-10-17T09:43:48.420Z,52.10
2018-10-17T09:46:17.648Z,51.60
2018-10-17T09:48:46.597Z,51.00
2018-10-17T09:51:15.657Z,51.40
2018-10-17T09:53:44.701Z,52.60
2018-10-17T09:56:13.765Z,51.70
2018-10-17T09:58:42.813Z,51.10
2018-10-17T10:02:17.069Z,51.00
2018-10-17T10:04:46.058Z,52.10
2018-10-17T10:07:15.242Z,51.10
2018-10-17T10:09:44.270Z,52.00
2018-10-17T10:12:13.413Z,51.50
2018-10-17T10:14:42.403Z,51.60
2018-10-17T10:17:11.557Z,50.70
2018-10-17T10:19:40.545Z,50.30
2018-10-17T10:22:09.759Z,49.00
2018-10-17T10:24:38.767Z,49.30
2018-10-17T10:27:07.846Z,49.10
2018-10-17T10:29:36.893Z,49.20
2018-10-17T10:32:05.962Z,49.30
2018-10-17T10:34:35.000Z,48.30
2018-10-17T10:37:04.101Z,47.80
2018-10-17T10:39:33.180Z,48.20
2018-10-17T10:42:02.287Z,47.20
2018-10-17T10:44:31.338Z,47.70
2018-10-17T10:47:00.401Z,47.60
2018-10-17T10:49:29.503Z,47.80
2018-10-17T10:51:58.677Z,47.40
2018-10-17T10:54:27.722Z,48.00
2018-10-17T10:56:56.830Z,48.60
2018-10-17T10:59:26.005Z,48.10
2018-10-17T11:01:55.003Z,47.50
2018-10-17T11:04:24.044Z,48.70
2018-10-17T11:06:53.137Z,47.00
2018-10-17T11:09:22.198Z,46.60
2018-10-17T11:11:51.255Z,46.40
2018-10-17T11:14:20.446Z,47.10
2018-10-17T11:16:49.381Z,48.40
2018-10-17T11:19:18.424Z,47.00
2018-10-17T11:21:47.521Z,46.20
2018-10-17T11:24:16.585Z,45.70
2018-10-17T11:26:45.644Z,45.50
2018-10-17T11:29:14.845Z,44.80
2018-10-17T11:31:43.782Z,45.10
2018-10-17T11:34:12.826Z,43.50
2018-10-17T11:36:41.885Z,45.50
2018-10-17T11:39:11.739Z,45.40
2018-10-17T11:41:41.151Z,45.10
2018-10-17T11:44:10.146Z,45.90
2018-10-17T11:46:39.210Z,44.40
2018-10-17T11:49:08.301Z,42.90
2018-10-17T11:51:37.415Z,43.80
2018-10-17T11:54:06.558Z,42.30
2018-10-17T11:56:35.661Z,42.00
2018-10-17T11:59:04.973Z,42.20
2018-10-17T12:01:34.003Z,41.30
2018-10-17T12:04:03.398Z,40.80
2018-10-17T12:06:32.364Z,39.80
2018-10-17T12:09:01.517Z,38.90
2018-10-17T12:11:30.591Z,37.30
2018-10-17T12:13:59.625Z,38.30
2018-10-17T12:16:28.678Z,37.90
2018-10-17T12:18:57.790Z,36.40
2018-10-17T12:21:26.929Z,37.20
2018-10-17T12:23:55.957Z,37.30
2018-10-17T12:26:25.116Z,38.20
2018-10-17T12:28:54.271Z,36.60
2018-10-17T12:31:23.242Z,34.50
2018-10-17T12:33:52.302Z,33.50
2018-10-17T12:36:21.362Z,33.80
2018-10-17T12:38:50.482Z,33.80
2018-10-17T12:41:19.508Z,34.00
2018-10-17T12:43:48.592Z,31.60
2018-10-17T12:46:17.658Z,29.60
2018-10-17T12:48:46.794Z,29.00
2018-10-17T12:51:15.957Z,28.60
2018-10-17T12:53:45.038Z,29.50
2018-10-17T12:56:14.267Z,29.20
2018-10-17T12:58:43.367Z,30.00
2018-10-17T13:01:12.513Z,29.90
2018-10-17T13:03:41.494Z,30.20
2018-10-17T13:06:10.522Z,29.60
2018-10-17T13:08:39.592Z,30.90
2018-10-17T13:11:08.764Z,31.20
2018-10-17T13:13:37.741Z,34.70
2018-10-17T13:16:06.901Z,40.20
2018-10-17T13:18:35.993Z,40.40
2018-10-17T13:21:05.277Z,37.80
2018-10-17T13:23:34.337Z,40.20
2018-10-17T13:26:03.397Z,39.10
2018-10-17T13:28:32.453Z,39.80
2018-10-17T13:31:01.616Z,40.70
2018-10-17T13:33:30.660Z,41.20
2018-10-17T13:35:59.713Z,41.50
2018-10-17T13:38:28.777Z,42.30
2018-10-17T13:40:57.888Z,44.00
2018-10-17T13:43:26.909Z,43.20
2018-10-17T13:45:56.073Z,44.80
2018-10-17T13:48:25.172Z,45.50
2018-10-17T13:50:54.350Z,45.60
2018-10-17T13:53:23.405Z,47.30
2018-10-17T13:55:52.465Z,46.40
2018-10-17T13:58:21.567Z,46.70
2018-10-17T14:00:50.637Z,46.80
2018-10-17T14:03:19.708Z,47.40
2018-10-17T14:05:48.913Z,47.90
2018-10-17T14:08:17.994Z,48.20
2018-10-17T14:10:47.220Z,48.30
2018-10-17T14:13:16.322Z,49.10
2018-10-17T14:15:45.507Z,49.50
2018-10-17T14:18:14.625Z,49.50
2018-10-17T14:20:43.614Z,49.20
2018-10-17T14:23:12.713Z,50.00
2018-10-17T14:25:41.767Z,50.10
2018-10-17T14:28:10.840Z,49.60
2018-10-17T14:30:39.882Z,49.90
2018-10-17T14:33:09.198Z,50.50
2018-10-17T14:35:38.322Z,51.00
2018-10-17T14:38:07.412Z,51.60
2018-10-17T14:40:36.598Z,51.70
2018-10-17T14:43:05.769Z,51.80
2018-10-17T14:45:34.803Z,51.90
2018-10-17T14:48:03.937Z,51.80
2018-10-17T14:50:33.069Z,51.20
2018-10-17T14:53:02.214Z,51.30
2018-10-17T14:55:31.258Z,51.20
2018-10-17T14:58:00.344Z,51.60
2018-10-17T15:00:29.417Z,52.10
2018-10-17T15:02:58.516Z,52.10
2018-10-17T15:05:27.564Z,52.60
2018-10-17T15:07:56.619Z,53.70
2018-10-17T15:10:25.810Z,54.60
2018-10-17T15:12:54.838Z,54.70
2018-10-17T15:15:23.896Z,54.40
2018-10-17T15:17:52.928Z,54.80
2018-10-17T15:20:22.010Z,55.00
2018-10-17T15:22:51.037Z,55.00
2018-10-17T15:25:20.118Z,56.60
2018-10-17T15:27:49.145Z,58.10
2018-10-17T15:30:18.357Z,58.30
2018-10-17T15:32:47.301Z,60.00
2018-10-17T15:35:16.438Z,68.60
2018-10-17T15:37:45.594Z,69.30
2018-10-17T15:40:15.539Z,69.30
2018-10-17T15:42:44.723Z,69.10
2018-10-17T15:45:14.812Z,74.20
2018-10-17T15:47:44.585Z,74.60
2018-10-17T15:50:15.033Z,75.60
2018-10-17T15:52:46.273Z,76.80
2018-10-17T15:55:16.469Z,79.70
2018-10-17T15:57:46.664Z,87.70
2018-10-17T16:00:16.804Z,90.00
2018-10-17T16:02:47.078Z,90.90
2018-10-17T16:05:16.882Z,91.80
2018-10-17T16:07:47.185Z,91.50
2018-10-17T16:10:17.263Z,94.40
2018-10-17T16:12:47.532Z,95.30
2018-10-17T16:15:17.902Z,98.00
2018-10-17T16:17:48.083Z,99.30
2018-10-17T16:20:17.785Z,99.90
2018-10-17T16:22:46.981Z,99.90
2018-10-17T16:25:16.048Z,99.90
2018-10-17T16:27:45.156Z,99.90
2018-10-17T16:30:14.356Z,99.90
2018-10-17T16:32:43.371Z,99.80
2018-10-17T16:35:12.515Z,99.90
2018-10-17T16:37:41.612Z,99.90
2018-10-17T16:40:10.834Z,99.90
2018-10-17T16:42:40.066Z,99.90
2018-10-17T16:45:10.108Z,99.90
2018-10-17T16:47:39.307Z,99.90
2018-10-17T16:50:08.585Z,99.90
2018-10-17T16:52:37.663Z,99.90
2018-10-17T16:55:08.085Z,99.90
2018-10-17T16:57:37.507Z,99.90
2018-10-17T17:00:08.388Z,99.90
2018-10-17T17:02:37.574Z,99.90
2018-10-17T17:05:10.154Z,99.90
2018-10-17T17:07:39.643Z,99.90
2018-10-17T17:10:09.967Z,99.90
2018-10-17T17:12:39.776Z,99.90
2018-10-17T17:15:09.162Z,99.90
2018-10-17T17:17:38.580Z,99.90
2018-10-17T17:20:09.531Z,99.90
2018-10-17T17:22:39.265Z,99.90
2018-10-17T17:25:08.831Z,99.90
2018-10-17T17:27:38.296Z,99.90
2018-10-17T17:30:12.220Z,99.90
2018-10-17T17:32:41.323Z,99.90
2018-10-17T17:35:10.452Z,99.90
2018-10-17T17:37:39.587Z,99.90
2018-10-17T17:40:09.957Z,99.90
2018-10-17T17:42:39.112Z,99.90
2018-10-17T17:45:08.859Z,99.90
2018-10-17T17:47:38.012Z,99.90
2018-10-17T17:50:08.084Z,99.90
2018-10-17T17:52:37.219Z,99.90
2018-10-17T17:55:08.511Z,99.90
2018-10-17T17:57:37.736Z,99.90
2018-10-17T18:00:07.540Z,99.90
2018-10-17T18:02:36.652Z,99.90
2018-10-17T18:05:06.738Z,99.90
2018-10-17T18:07:36.061Z,99.90
2018-10-17T18:10:06.181Z,99.90
2018-10-17T18:12:35.519Z,99.90
2018-10-17T18:15:06.011Z,99.90
2018-10-17T18:17:35.186Z,99.90
2018-10-17T18:20:04.603Z,99.90
2018-10-17T18:22:33.731Z,99.90
2018-10-17T18:25:02.831Z,99.90
2018-10-17T18:27:32.102Z,99.90
2018-10-17T18:30:01.212Z,99.90
2018-10-17T18:32:30.338Z,99.90
2018-10-17T18:34:59.455Z,99.90
2018-10-17T18:37:28.599Z,99.90
2018-10-17T18:39:57.786Z,99.90
2018-10-17T18:42:26.920Z,99.90
2018-10-17T18:44:56.012Z,99.90
2018-10-17T18:47:25.170Z,99.90
2018-10-17T18:49:54.334Z,99.90
2018-10-17T18:52:23.783Z,99.90
2018-10-17T18:54:52.873Z,99.90
2018-10-17T18:57:22.020Z,99.90
2018-10-17T18:59:51.260Z,99.90
2018-10-17T19:02:20.399Z,99.90
2018-10-17T19:04:49.532Z,99.90
2018-10-17T19:07:18.656Z,99.90
2018-10-17T19:09:47.731Z,99.90
2018-10-17T19:12:16.887Z,99.90
2018-10-17T19:14:46.023Z,99.90
2018-10-17T19:17:15.262Z,99.90
2018-10-17T19:19:44.362Z,99.90
2018-10-17T19:22:13.479Z,99.90
2018-10-17T19:24:42.708Z,99.90
2018-10-17T19:27:11.791Z,99.90
2018-10-17T19:29:40.851Z,99.90
2018-10-17T19:32:09.994Z,99.90
2018-10-17T19:34:39.089Z,99.90
2018-10-17T19:37:08.216Z,99.90
2018-10-17T19:39:37.423Z,99.90
2018-10-17T19:42:06.635Z,99.90
2018-10-17T19:44:35.707Z,99.90
2018-10-17T19:47:05.009Z,99.90
2018-10-17T19:49:34.134Z,99.90
2018-10-17T19:52:03.227Z,99.90
2018-10-17T19:54:32.347Z,99.90
2018-10-17T19:57:01.490Z,99.90
2018-10-17T19:59:30.631Z,99.90
2018-10-17T20:02:00.664Z,99.90
2018-10-17T20:04:29.922Z,99.90
2018-10-17T20:06:59.686Z,99.90
2018-10-17T20:09:28.966Z,99.90
2018-10-17T20:11:58.058Z,99.90
2018-10-17T20:14:27.378Z,99.90
2018-10-17T20:16:56.397Z,99.90
2018-10-17T20:19:25.576Z,99.90
2018-10-17T20:21:54.672Z,99.90
2018-10-17T20:24:23.783Z,99.90
2018-10-17T20:26:52.895Z,99.90
2018-10-17T20:29:21.988Z,99.90
2018-10-17T20:31:51.086Z,99.90
2018-10-17T20:34:20.537Z,99.90
2018-10-17T20:36:49.615Z,99.90
2018-10-17T20:39:18.732Z,99.90
2018-10-17T20:41:47.840Z,99.90
2018-10-17T20:44:17.022Z,99.90
2018-10-17T20:46:46.111Z,99.90
2018-10-17T20:49:15.358Z,99.90
2018-10-17T20:51:44.479Z,99.90
2018-10-17T20:54:13.618Z,99.90
2018-10-17T20:56:42.734Z,99.90
2018-10-17T20:59:11.950Z,99.90
2018-10-17T21:01:41.112Z,99.90
2018-10-17T21:04:10.228Z,99.90
2018-10-17T21:06:39.661Z,99.90
2018-10-17T21:09:11.855Z,99.90
2018-10-17T21:11:41.229Z,99.90
2018-10-17T21:14:10.936Z,99.90
2018-10-17T21:16:40.839Z,99.90
2018-10-17T21:19:10.271Z,99.90
2018-10-17T21:21:39.655Z,99.90
2018-10-17T21:24:08.810Z,99.90
2018-10-17T21:26:38.068Z,99.90
2018-10-17T21:29:07.479Z,99.90
2018-10-17T21:31:36.611Z,99.90
2018-10-17T21:34:05.770Z,99.90
2018-10-17T21:36:34.895Z,99.90
2018-10-17T21:39:06.647Z,99.90
2018-10-17T21:41:35.773Z,99.90
2018-10-17T21:44:05.357Z,99.90
2018-10-17T21:46:34.450Z,99.90
2018-10-17T21:49:03.592Z,99.90
2018-10-17T21:51:32.690Z,99.90
2018-10-17T21:54:01.816Z,99.90
2018-10-17T21:56:30.914Z,99.90
2018-10-17T21:59:00.114Z,99.90
2018-10-17T22:01:29.221Z,99.90
2018-10-17T22:03:58.341Z,99.90
2018-10-17T22:06:27.468Z,99.90
2018-10-17T22:08:56.606Z,99.90
2018-10-17T22:11:25.732Z,99.90
2018-10-17T22:13:55.204Z,99.90
2018-10-17T22:16:29.722Z,99.90
2018-10-17T22:18:58.964Z,99.90
2018-10-17T22:21:27.983Z,99.90
2018-10-17T22:23:57.110Z,99.90
2018-10-17T22:26:26.203Z,99.90
2018-10-17T22:28:55.306Z,99.90
2018-10-17T22:31:24.404Z,99.90
2018-10-17T22:33:53.512Z,99.90
2018-10-17T22:36:22.595Z,99.90
2018-10-17T22:38:51.714Z,99.90
2018-10-17T22:41:20.874Z,99.90
2018-10-17T22:43:49.944Z,99.90
2018-10-17T22:46:19.066Z,99.90
2018-10-17T22:48:50.126Z,99.90
2018-10-17T22:51:19.244Z,99.90
2018-10-17T22:53:48.384Z,99.90
2018-10-17T22:56:17.630Z,99.90
2018-10-17T22:58:46.652Z,99.90
2018-10-17T23:01:15.742Z,99.90
2018-10-17T23:03:44.850Z,99.90
2018-10-17T23:06:13.978Z,99.90
2018-10-17T23:08:43.078Z,99.90
2018-10-17T23:11:12.187Z,99.90
2018-10-17T23:13:41.311Z,99.90
2018-10-17T23:16:10.410Z,99.90
2018-10-17T23:18:39.507Z,99.90
2018-10-17T23:21:08.648Z,99.90
2018-10-17T23:23:37.735Z,99.90
2018-10-17T23:26:07.262Z,99.90
2018-10-17T23:28:36.537Z,99.90
2018-10-17T23:31:05.708Z,99.90
2018-10-17T23:33:34.802Z,99.90
2018-10-17T23:36:03.977Z,99.90
2018-10-17T23:38:33.165Z,99.90
2018-10-17T23:41:02.287Z,99.90
2018-10-17T23:43:31.413Z,99.90
2018-10-17T23:46:00.542Z,99.90
2018-10-17T23:48:29.646Z,99.90
2018-10-17T23:50:58.745Z,99.90
2018-10-17T23:53:27.840Z,99.90
2018-10-17T23:55:56.974Z,99.90
2018-10-17T23:58:26.044Z,99.90
