createdAt,value
2019-05-05T00:01:18.802Z,16.47
2019-05-05T00:03:45.139Z,16.44
2019-05-05T00:06:11.451Z,16.41
2019-05-05T00:08:37.780Z,16.40
2019-05-05T00:11:05.111Z,16.40
2019-05-05T00:13:30.395Z,16.37
2019-05-05T00:15:56.723Z,16.36
2019-05-05T00:18:25.189Z,16.33
2019-05-05T00:20:49.356Z,16.30
2019-05-05T00:23:15.679Z,16.26
2019-05-05T00:25:41.981Z,16.28
2019-05-05T00:28:08.370Z,16.28
2019-05-05T00:30:34.671Z,16.28
2019-05-05T00:33:00.977Z,16.26
2019-05-05T00:35:27.302Z,16.27
2019-05-05T00:37:54.443Z,16.26
2019-05-05T00:40:19.934Z,16.23
2019-05-05T00:42:46.242Z,16.17
2019-05-05T00:45:14.646Z,16.20
2019-05-05T00:47:38.872Z,16.25
2019-05-05T00:50:05.348Z,16.21
2019-05-05T00:52:31.613Z,16.19
2019-05-05T00:54:57.896Z,16.23
2019-05-05T00:57:24.368Z,16.21
2019-05-05T00:59:50.528Z,16.21
2019-05-05T01:02:16.839Z,16.28
2019-05-05T01:04:44.524Z,16.26
2019-05-05T01:07:09.485Z,16.22
2019-05-05T01:09:35.818Z,16.22
2019-05-05T01:12:04.273Z,16.18
2019-05-05T01:14:28.450Z,16.17
2019-05-05T01:16:54.779Z,16.15
2019-05-05T01:19:21.086Z,16.16
2019-05-05T01:21:47.419Z,16.17
2019-05-05T01:24:14.409Z,16.24
2019-05-05T01:26:40.056Z,16.27
2019-05-05T01:29:06.366Z,16.24
2019-05-05T01:31:34.541Z,16.19
2019-05-05T01:33:59.014Z,16.15
2019-05-05T01:36:25.320Z,16.16
2019-05-05T01:38:51.648Z,16.10
2019-05-05T01:41:17.972Z,16.08
2019-05-05T01:43:45.206Z,16.08
2019-05-05T01:46:10.607Z,16.09
2019-05-05T01:48:36.929Z,16.08
2019-05-05T01:51:04.991Z,16.00
2019-05-05T01:53:29.569Z,15.95
2019-05-05T01:55:55.877Z,15.94
2019-05-05T01:58:24.246Z,15.91
2019-05-05T02:00:48.513Z,15.89
2019-05-05T02:03:14.881Z,15.90
2019-05-05T02:05:41.140Z,15.92
2019-05-05T02:08:07.463Z,15.90
2019-05-05T02:10:34.826Z,15.86
2019-05-05T02:13:00.095Z,15.81
2019-05-05T02:15:26.420Z,15.78
2019-05-05T02:17:54.898Z,15.75
2019-05-05T02:20:28.728Z,15.75
2019-05-05T02:22:45.367Z,15.74
2019-05-05T02:25:11.703Z,15.73
2019-05-05T02:27:38.011Z,15.75
2019-05-05T02:30:06.216Z,15.76
2019-05-05T02:32:30.644Z,15.74
2019-05-05T02:34:56.954Z,15.78
2019-05-05T02:37:25.618Z,15.81
2019-05-05T02:39:57.831Z,15.84
2019-05-05T02:42:15.920Z,15.88
2019-05-05T02:44:45.370Z,15.90
2019-05-05T02:47:08.553Z,15.92
2019-05-05T02:49:35.262Z,15.97
2019-05-05T02:52:01.198Z,15.98
2019-05-05T02:54:27.611Z,16.00
2019-05-05T02:56:54.267Z,15.96
2019-05-05T02:59:20.231Z,15.96
2019-05-05T03:01:46.561Z,15.96
2019-05-05T03:04:14.124Z,15.93
2019-05-05T03:06:39.199Z,15.91
2019-05-05T03:09:05.524Z,15.90
2019-05-05T03:11:31.832Z,15.86
2019-05-05T03:13:58.164Z,15.82
2019-05-05T03:16:24.474Z,15.74
2019-05-05T03:18:50.797Z,15.72
2019-05-05T03:21:17.101Z,15.69
2019-05-05T03:23:44.065Z,15.68
2019-05-05T03:26:09.747Z,15.74
2019-05-05T03:28:36.053Z,15.74
2019-05-05T03:31:05.088Z,15.69
2019-05-05T03:33:28.700Z,15.68
2019-05-05T03:35:55.138Z,15.64
2019-05-05T03:38:21.461Z,15.62
2019-05-05T03:40:47.791Z,15.58
2019-05-05T03:43:14.495Z,15.56
2019-05-05T03:45:40.421Z,15.57
2019-05-05T03:48:06.749Z,15.46
2019-05-05T03:50:34.077Z,15.59
2019-05-05T03:52:59.383Z,15.63
2019-05-05T03:55:25.693Z,15.60
2019-05-05T03:57:53.719Z,15.59
2019-05-05T04:00:18.318Z,15.54
2019-05-05T04:02:44.667Z,15.51
2019-05-05T04:05:10.953Z,15.50
2019-05-05T04:07:37.264Z,15.49
2019-05-05T04:10:03.815Z,15.46
2019-05-05T04:12:29.897Z,15.44
2019-05-05T04:14:56.223Z,15.43
2019-05-05T04:17:24.425Z,15.44
2019-05-05T04:19:48.870Z,15.44
2019-05-05T04:22:15.215Z,15.42
2019-05-05T04:24:43.413Z,15.38
2019-05-05T04:27:07.830Z,15.38
2019-05-05T04:29:34.636Z,15.38
2019-05-05T04:32:00.465Z,15.40
2019-05-05T04:34:26.870Z,15.43
2019-05-05T04:36:54.616Z,15.45
2019-05-05T04:39:19.509Z,15.44
2019-05-05T04:41:45.801Z,15.40
2019-05-05T04:44:14.356Z,15.38
2019-05-05T04:46:38.458Z,15.32
2019-05-05T04:49:04.765Z,15.39
2019-05-05T04:51:43.532Z,15.46
2019-05-05T04:53:57.400Z,15.47
2019-05-05T04:56:23.722Z,15.49
2019-05-05T04:58:50.029Z,15.51
2019-05-05T05:01:16.355Z,15.53
2019-05-05T05:03:43.904Z,15.56
2019-05-05T05:06:08.968Z,15.58
2019-05-05T05:08:35.287Z,15.61
2019-05-05T05:11:03.526Z,15.66
2019-05-05T05:13:27.930Z,15.69
2019-05-05T05:15:54.232Z,15.69
2019-05-05T05:18:20.560Z,15.82
2019-05-05T05:20:46.865Z,15.88
2019-05-05T05:23:14.156Z,15.95
2019-05-05T05:25:39.526Z,15.90
2019-05-05T05:28:05.841Z,15.84
2019-05-05T05:30:34.479Z,15.79
2019-05-05T05:32:58.475Z,15.77
2019-05-05T05:35:24.787Z,15.74
2019-05-05T05:37:51.117Z,15.73
2019-05-05T05:40:17.432Z,15.71
2019-05-05T05:42:44.030Z,15.65
2019-05-05T05:45:10.091Z,15.65
2019-05-05T05:47:36.407Z,15.63
2019-05-05T05:50:03.974Z,15.62
2019-05-05T05:52:29.152Z,15.60
2019-05-05T05:54:55.485Z,15.61
2019-05-05T05:57:23.966Z,15.62
2019-05-05T05:59:48.117Z,15.60
2019-05-05T06:02:15.653Z,15.63
2019-05-05T06:04:40.743Z,15.61
2019-05-05T06:07:07.083Z,15.59
2019-05-05T06:09:34.460Z,15.61
2019-05-05T06:11:59.715Z,15.60
2019-05-05T06:14:26.039Z,15.58
2019-05-05T06:16:53.947Z,15.62
2019-05-05T06:19:18.677Z,15.62
2019-05-05T06:21:44.982Z,15.66
2019-05-05T06:24:13.527Z,15.70
2019-05-05T06:26:37.616Z,15.68
2019-05-05T06:29:04.359Z,15.69
2019-05-05T06:31:30.253Z,15.69
2019-05-05T06:33:56.562Z,15.67
2019-05-05T06:36:23.462Z,15.66
2019-05-05T06:38:49.203Z,15.70
2019-05-05T06:41:15.535Z,15.69
2019-05-05T06:43:43.983Z,15.67
2019-05-05T06:46:08.165Z,15.64
2019-05-05T06:48:34.509Z,15.62
2019-05-05T06:51:00.811Z,15.63
2019-05-05T06:53:27.115Z,15.66
2019-05-05T06:55:54.260Z,15.69
2019-05-05T06:58:19.746Z,15.71
2019-05-05T07:00:46.075Z,15.72
2019-05-05T07:03:13.907Z,15.73
2019-05-05T07:05:38.705Z,15.70
2019-05-05T07:08:05.049Z,15.74
2019-05-05T07:10:31.359Z,15.75
2019-05-05T07:12:57.683Z,15.87
2019-05-05T07:15:23.991Z,16.01
2019-05-05T07:17:50.325Z,16.17
2019-05-05T07:20:16.661Z,16.33
2019-05-05T07:22:58.389Z,16.39
2019-05-05T07:25:09.297Z,16.48
2019-05-05T07:27:35.600Z,16.46
2019-05-05T07:30:01.964Z,16.48
2019-05-05T07:32:28.259Z,16.55
2019-05-05T07:34:54.706Z,16.56
2019-05-05T07:37:20.886Z,16.51
2019-05-05T07:39:47.220Z,16.48
2019-05-05T07:42:13.775Z,16.52
2019-05-05T07:44:39.850Z,16.62
2019-05-05T07:47:06.181Z,16.76
2019-05-05T07:49:33.640Z,16.92
2019-05-05T07:51:58.833Z,17.02
2019-05-05T07:54:25.118Z,17.21
2019-05-05T07:56:53.634Z,17.34
2019-05-05T07:59:17.753Z,17.39
2019-05-05T08:01:46.582Z,17.42
2019-05-05T08:04:10.387Z,17.45
2019-05-05T08:06:36.691Z,17.47
2019-05-05T08:09:04.134Z,17.46
2019-05-05T08:11:29.370Z,17.41
2019-05-05T08:13:55.683Z,17.37
2019-05-05T08:16:23.799Z,17.37
2019-05-05T08:18:48.325Z,17.55
2019-05-05T08:21:14.631Z,17.77
2019-05-05T08:23:40.968Z,18.03
2019-05-05T08:26:07.271Z,18.27
2019-05-05T08:28:34.198Z,18.45
2019-05-05T08:30:59.983Z,18.57
2019-05-05T08:33:26.274Z,18.70
2019-05-05T08:35:54.115Z,18.97
2019-05-05T08:38:18.919Z,19.07
2019-05-05T08:40:45.300Z,19.03
2019-05-05T08:43:13.680Z,19.03
2019-05-05T08:45:37.985Z,19.09
2019-05-05T08:48:04.910Z,19.15
2019-05-05T08:50:30.705Z,19.31
2019-05-05T08:52:57.013Z,19.23
2019-05-05T08:55:24.908Z,19.10
2019-05-05T08:57:49.654Z,18.92
2019-05-05T09:00:15.966Z,18.80
2019-05-05T09:02:43.751Z,18.82
2019-05-05T09:05:08.600Z,18.73
2019-05-05T09:07:34.926Z,18.59
2019-05-05T09:10:01.236Z,18.49
2019-05-05T09:12:27.560Z,18.39
2019-05-05T09:14:54.037Z,18.54
2019-05-05T09:17:20.208Z,18.58
2019-05-05T09:19:46.536Z,18.49
2019-05-05T09:22:14.012Z,18.50
2019-05-05T09:24:39.181Z,18.42
2019-05-05T09:27:05.489Z,18.36
2019-05-05T09:29:31.806Z,18.47
2019-05-05T09:31:58.136Z,18.67
2019-05-05T09:34:24.441Z,18.89
2019-05-05T09:36:50.773Z,19.04
2019-05-05T09:39:17.089Z,19.20
2019-05-05T09:41:44.633Z,19.37
2019-05-05T09:44:09.747Z,19.40
2019-05-05T09:46:36.057Z,19.49
2019-05-05T09:49:04.561Z,19.49
2019-05-05T09:51:28.694Z,19.32
2019-05-05T09:53:55.037Z,19.22
2019-05-05T09:56:23.516Z,19.16
2019-05-05T09:58:47.657Z,19.12
2019-05-05T10:01:14.167Z,19.19
2019-05-05T10:03:40.308Z,19.19
2019-05-05T10:06:06.640Z,19.20
2019-05-05T10:08:34.062Z,19.17
2019-05-05T10:10:59.270Z,19.12
2019-05-05T10:13:27.364Z,19.17
2019-05-05T10:15:52.119Z,19.46
2019-05-05T10:18:18.456Z,19.76
2019-05-05T10:20:44.909Z,19.84
2019-05-05T10:23:11.281Z,19.72
2019-05-05T10:25:37.547Z,19.69
2019-05-05T10:28:04.388Z,19.69
2019-05-05T10:30:30.196Z,19.54
2019-05-05T10:32:56.529Z,19.57
2019-05-05T10:35:23.741Z,19.52
2019-05-05T10:37:49.516Z,19.46
2019-05-05T10:40:15.839Z,19.41
2019-05-05T10:42:44.187Z,19.37
2019-05-05T10:45:08.618Z,19.40
2019-05-05T10:47:34.936Z,19.46
2019-05-05T10:50:01.262Z,19.70
2019-05-05T10:52:27.593Z,19.92
2019-05-05T10:54:54.852Z,20.02
2019-05-05T10:57:20.210Z,19.99
2019-05-05T10:59:46.539Z,19.89
2019-05-05T11:02:14.017Z,19.74
2019-05-05T11:04:39.183Z,19.72
2019-05-05T11:07:05.503Z,19.68
2019-05-05T11:09:33.659Z,19.61
2019-05-05T11:11:58.154Z,19.58
2019-05-05T11:14:24.488Z,19.54
2019-05-05T11:16:50.811Z,19.48
2019-05-05T11:19:17.119Z,19.48
2019-05-05T11:21:43.655Z,19.46
2019-05-05T11:24:09.755Z,19.43
2019-05-05T11:26:36.071Z,19.51
2019-05-05T11:29:04.139Z,19.58
2019-05-05T11:31:28.726Z,19.57
2019-05-05T11:33:55.081Z,19.57
2019-05-05T11:36:21.416Z,19.57
2019-05-05T11:38:47.745Z,19.59
2019-05-05T11:41:14.481Z,19.63
2019-05-05T11:43:40.380Z,19.73
2019-05-05T11:46:06.707Z,19.93
2019-05-05T11:48:34.458Z,19.87
2019-05-05T11:50:59.346Z,19.69
2019-05-05T11:53:25.670Z,19.80
2019-05-05T11:55:51.982Z,19.98
2019-05-05T11:58:18.308Z,20.11
2019-05-05T12:00:44.611Z,20.25
2019-05-05T12:03:10.944Z,20.28
2019-05-05T12:05:37.267Z,20.17
2019-05-05T12:08:03.949Z,20.20
2019-05-05T12:10:29.904Z,20.09
2019-05-05T12:12:56.209Z,20.13
2019-05-05T12:15:23.863Z,20.31
2019-05-05T12:17:48.873Z,20.40
2019-05-05T12:20:15.173Z,20.45
2019-05-05T12:22:41.613Z,20.43
2019-05-05T12:25:07.965Z,20.34
2019-05-05T12:27:34.297Z,20.31
2019-05-05T12:30:00.588Z,20.35
2019-05-05T12:32:26.920Z,20.29
2019-05-05T12:34:53.771Z,20.08
2019-05-05T12:37:19.574Z,20.13
2019-05-05T12:39:45.905Z,20.26
2019-05-05T12:42:14.086Z,20.42
2019-05-05T12:44:38.553Z,20.54
2019-05-05T12:47:04.856Z,20.61
2019-05-05T12:49:31.196Z,20.73
2019-05-05T12:51:57.512Z,20.81
2019-05-05T12:54:24.579Z,20.90
2019-05-05T12:56:50.237Z,20.86
2019-05-05T12:59:16.540Z,20.82
2019-05-05T13:01:44.099Z,20.77
2019-05-05T13:04:09.173Z,20.68
2019-05-05T13:06:35.503Z,20.59
2019-05-05T13:09:01.805Z,20.54
2019-05-05T13:11:28.936Z,20.49
2019-05-05T13:13:55.258Z,20.44
2019-05-05T13:16:24.461Z,20.43
2019-05-05T13:18:47.901Z,20.45
2019-05-05T13:21:14.208Z,20.45
2019-05-05T13:23:40.516Z,20.44
2019-05-05T13:26:06.852Z,20.40
2019-05-05T13:28:34.453Z,20.43
2019-05-05T13:30:59.833Z,20.42
2019-05-05T13:33:26.151Z,20.42
2019-05-05T13:35:53.793Z,20.42
2019-05-05T13:38:18.794Z,20.44
2019-05-05T13:40:49.016Z,20.44
2019-05-05T13:43:14.344Z,20.42
2019-05-05T13:45:38.499Z,20.35
2019-05-05T13:48:04.829Z,20.38
2019-05-05T13:50:31.143Z,20.33
2019-05-05T13:52:59.463Z,20.28
2019-05-05T13:55:25.795Z,20.25
2019-05-05T13:57:54.830Z,20.22
2019-05-05T14:00:19.549Z,20.16
2019-05-05T14:02:45.863Z,20.11
2019-05-05T14:05:13.443Z,20.08
2019-05-05T14:07:39.379Z,20.02
2019-05-05T14:10:06.766Z,20.02
2019-05-05T14:12:34.491Z,20.01
2019-05-05T14:15:01.132Z,19.95
2019-05-05T14:17:27.765Z,19.91
2019-05-05T14:20:03.952Z,19.90
2019-05-05T14:22:20.385Z,19.93
2019-05-05T14:24:46.696Z,19.93
2019-05-05T14:27:14.466Z,19.90
2019-05-05T14:29:39.733Z,19.92
2019-05-05T14:32:06.080Z,19.93
2019-05-05T14:34:33.408Z,19.93
2019-05-05T14:36:58.761Z,19.90
2019-05-05T14:39:25.086Z,19.90
2019-05-05T14:41:51.466Z,19.89
2019-05-05T14:44:17.777Z,19.80
2019-05-05T14:46:44.568Z,19.76
2019-05-05T14:49:10.483Z,19.76
2019-05-05T14:51:36.792Z,19.77
2019-05-05T14:54:04.576Z,19.76
2019-05-05T14:56:36.243Z,19.72
2019-05-05T14:58:56.130Z,19.68
2019-05-05T15:01:24.606Z,19.69
2019-05-05T15:03:48.778Z,19.68
2019-05-05T15:06:17.821Z,19.70
2019-05-05T15:08:41.422Z,19.72
2019-05-05T15:11:07.764Z,19.70
2019-05-05T15:13:34.084Z,19.71
2019-05-05T15:16:00.419Z,19.69
2019-05-05T15:18:26.735Z,19.67
2019-05-05T15:20:54.714Z,19.66
2019-05-05T15:23:19.408Z,19.61
2019-05-05T15:25:45.751Z,19.56
2019-05-05T15:28:13.800Z,19.53
2019-05-05T15:30:38.775Z,19.51
2019-05-05T15:33:05.131Z,19.50
2019-05-05T15:35:31.630Z,19.47
2019-05-05T15:38:00.825Z,19.45
2019-05-05T15:40:27.524Z,19.43
2019-05-05T15:42:54.503Z,19.38
2019-05-05T15:45:20.125Z,19.33
2019-05-05T15:47:46.455Z,19.30
2019-05-05T15:50:13.788Z,19.31
2019-05-05T15:52:39.330Z,19.29
2019-05-05T15:55:05.676Z,19.26
2019-05-05T15:57:33.590Z,19.27
2019-05-05T15:59:59.943Z,19.28
2019-05-05T16:02:27.246Z,19.25
2019-05-05T16:04:54.084Z,19.25
2019-05-05T16:07:20.146Z,19.27
2019-05-05T16:09:47.073Z,19.30
2019-05-05T16:12:14.393Z,19.28
2019-05-05T16:14:40.028Z,19.28
2019-05-05T16:17:06.616Z,19.26
2019-05-05T16:19:32.689Z,19.23
2019-05-05T16:21:59.184Z,19.22
2019-05-05T16:24:25.538Z,19.19
2019-05-05T16:26:53.727Z,19.15
2019-05-05T16:29:18.147Z,19.14
2019-05-05T16:31:44.639Z,19.13
2019-05-05T16:34:10.943Z,19.14
2019-05-05T16:36:37.262Z,19.15
2019-05-05T16:39:03.593Z,19.13
2019-05-05T16:41:29.892Z,19.12
2019-05-05T16:43:56.222Z,19.16
2019-05-05T16:46:23.903Z,19.15
2019-05-05T16:48:48.849Z,19.15
2019-05-05T16:51:15.175Z,19.17
2019-05-05T16:53:41.487Z,19.15
2019-05-05T16:56:07.812Z,19.12
2019-05-05T16:58:34.393Z,19.26
2019-05-05T17:01:00.621Z,19.41
2019-05-05T17:03:26.944Z,19.38
2019-05-05T17:05:54.651Z,19.32
2019-05-05T17:08:24.291Z,19.29
2019-05-05T17:10:46.594Z,19.21
2019-05-05T17:13:13.640Z,19.17
2019-05-05T17:15:39.427Z,19.15
2019-05-05T17:18:05.746Z,19.11
2019-05-05T17:20:33.664Z,19.08
2019-05-05T17:22:58.480Z,19.05
2019-05-05T17:25:24.816Z,19.00
2019-05-05T17:27:51.370Z,18.96
2019-05-05T17:30:17.509Z,18.92
2019-05-05T17:32:43.978Z,18.92
2019-05-05T17:35:10.689Z,18.89
2019-05-05T17:37:38.469Z,18.88
2019-05-05T17:40:04.212Z,18.87
2019-05-05T17:42:29.628Z,18.84
2019-05-05T17:44:55.936Z,18.80
2019-05-05T17:47:24.340Z,18.79
2019-05-05T17:49:48.606Z,18.75
2019-05-05T17:52:15.327Z,18.69
2019-05-05T17:54:41.657Z,18.66
2019-05-05T17:57:07.972Z,18.63
2019-05-05T17:59:34.347Z,18.61
2019-05-05T18:02:00.819Z,18.63
2019-05-05T18:04:27.207Z,18.61
2019-05-05T18:06:53.744Z,18.58
2019-05-05T18:09:19.795Z,18.56
2019-05-05T18:11:46.120Z,18.53
2019-05-05T18:14:14.473Z,18.51
2019-05-05T18:16:38.775Z,18.50
2019-05-05T18:19:05.097Z,18.49
2019-05-05T18:21:32.285Z,18.54
2019-05-05T18:23:57.772Z,18.76
2019-05-05T18:26:24.412Z,18.89
2019-05-05T18:28:50.434Z,18.78
2019-05-05T18:31:16.757Z,18.69
2019-05-05T18:33:43.087Z,18.63
2019-05-05T18:36:09.441Z,18.58
2019-05-05T18:38:35.765Z,18.53
2019-05-05T18:41:03.708Z,18.50
2019-05-05T18:43:28.447Z,18.47
2019-05-05T18:45:54.751Z,18.45
2019-05-05T18:48:21.082Z,18.41
2019-05-05T18:50:47.395Z,18.40
2019-05-05T18:53:14.102Z,18.38
2019-05-05T18:55:40.153Z,18.30
2019-05-05T18:58:06.495Z,18.31
2019-05-05T19:00:34.302Z,18.33
2019-05-05T19:02:59.141Z,18.26
2019-05-05T19:05:25.487Z,18.21
2019-05-05T19:07:55.511Z,18.17
2019-05-05T19:10:18.148Z,18.15
2019-05-05T19:12:44.477Z,18.12
2019-05-05T19:15:10.962Z,18.12
2019-05-05T19:17:37.267Z,18.17
2019-05-05T19:20:04.300Z,18.17
2019-05-05T19:22:29.916Z,18.17
2019-05-05T19:24:56.237Z,18.17
2019-05-05T19:27:24.056Z,18.18
2019-05-05T19:29:48.882Z,18.18
2019-05-05T19:32:16.927Z,18.18
2019-05-05T19:34:50.636Z,18.21
2019-05-05T19:37:17.235Z,18.17
2019-05-05T19:39:43.563Z,18.09
2019-05-05T19:42:09.897Z,18.01
2019-05-05T19:44:36.237Z,17.99
2019-05-05T19:47:05.710Z,17.96
2019-05-05T19:49:28.917Z,17.93
2019-05-05T19:51:55.235Z,17.99
2019-05-05T19:54:21.548Z,17.97
2019-05-05T19:56:47.887Z,17.93
2019-05-05T19:59:14.200Z,17.88
2019-05-05T20:01:40.555Z,17.87
2019-05-05T20:04:06.882Z,17.84
2019-05-05T20:06:33.194Z,17.83
2019-05-05T20:08:59.537Z,17.85
2019-05-05T20:11:25.842Z,17.87
2019-05-05T20:14:04.695Z,17.91
2019-05-05T20:16:18.642Z,17.90
2019-05-05T20:18:44.989Z,17.90
2019-05-05T20:21:11.308Z,17.93
2019-05-05T20:23:37.714Z,17.94
2019-05-05T20:26:04.223Z,17.91
2019-05-05T20:28:33.724Z,17.87
2019-05-05T20:30:57.719Z,17.85
2019-05-05T20:33:24.313Z,17.84
2019-05-05T20:35:50.366Z,17.85
2019-05-05T20:38:16.730Z,17.86
2019-05-05T20:40:44.363Z,17.83
2019-05-05T20:43:09.396Z,17.80
2019-05-05T20:45:35.706Z,17.76
2019-05-05T20:48:04.252Z,17.76
2019-05-05T20:50:28.359Z,17.75
2019-05-05T20:52:54.711Z,17.74
2019-05-05T20:55:21.127Z,17.76
2019-05-05T20:57:47.465Z,17.73
2019-05-05T21:00:14.509Z,17.75
2019-05-05T21:02:40.090Z,17.72
2019-05-05T21:05:06.427Z,17.70
2019-05-05T21:07:34.691Z,17.71
2019-05-05T21:09:59.107Z,17.70
2019-05-05T21:12:38.489Z,17.67
2019-05-05T21:14:53.646Z,17.69
2019-05-05T21:17:18.103Z,17.71
2019-05-05T21:19:44.401Z,17.71
2019-05-05T21:22:10.708Z,17.71
2019-05-05T21:24:37.051Z,17.68
2019-05-05T21:27:04.207Z,17.64
2019-05-05T21:29:39.582Z,17.60
2019-05-05T21:31:56.021Z,17.58
2019-05-05T21:34:24.636Z,17.57
2019-05-05T21:36:48.661Z,17.55
2019-05-05T21:39:15.054Z,17.54
2019-05-05T21:41:43.277Z,17.56
2019-05-05T21:44:07.630Z,17.57
2019-05-05T21:46:34.679Z,17.58
2019-05-05T21:49:00.270Z,17.58
2019-05-05T21:51:26.610Z,17.59
2019-05-05T21:53:52.913Z,17.53
2019-05-05T21:56:19.225Z,17.52
2019-05-05T21:58:45.578Z,17.49
2019-05-05T22:01:11.887Z,17.46
2019-05-05T22:03:38.184Z,17.48
2019-05-05T22:06:04.520Z,17.47
2019-05-05T22:08:30.820Z,17.47
2019-05-05T22:10:57.169Z,17.46
2019-05-05T22:13:23.480Z,17.43
2019-05-05T22:15:49.811Z,17.36
2019-05-05T22:18:16.118Z,17.36
2019-05-05T22:20:44.176Z,17.33
2019-05-05T22:23:08.759Z,17.32
2019-05-05T22:25:35.061Z,17.33
2019-05-05T22:28:01.389Z,17.29
2019-05-05T22:30:27.720Z,17.26
2019-05-05T22:32:54.020Z,17.21
2019-05-05T22:35:20.352Z,17.21
2019-05-05T22:37:46.656Z,17.20
2019-05-05T22:40:13.848Z,17.17
2019-05-05T22:42:39.300Z,17.15
2019-05-05T22:45:05.621Z,17.12
2019-05-05T22:47:34.339Z,17.11
2019-05-05T22:49:58.257Z,17.12
2019-05-05T22:52:25.536Z,17.13
2019-05-05T22:54:50.883Z,17.16
2019-05-05T22:57:17.216Z,17.15
2019-05-05T22:59:43.547Z,17.06
2019-05-05T23:02:09.858Z,17.03
2019-05-05T23:04:36.190Z,16.94
2019-05-05T23:07:03.819Z,16.93
2019-05-05T23:09:28.838Z,16.95
2019-05-05T23:11:55.149Z,16.93
2019-05-05T23:14:21.470Z,16.92
2019-05-05T23:16:47.784Z,16.88
2019-05-05T23:19:14.094Z,16.87
2019-05-05T23:21:40.429Z,16.87
2019-05-05T23:24:06.734Z,16.85
2019-05-05T23:26:35.722Z,16.81
2019-05-05T23:28:59.389Z,16.81
2019-05-05T23:31:25.720Z,16.83
2019-05-05T23:33:52.032Z,16.83
2019-05-05T23:36:18.362Z,16.83
2019-05-05T23:38:45.056Z,16.82
2019-05-05T23:41:11.043Z,16.83
2019-05-05T23:43:37.369Z,16.83
2019-05-05T23:46:03.754Z,16.83
2019-05-05T23:48:30.027Z,16.81
2019-05-05T23:50:56.333Z,16.84
2019-05-05T23:53:24.488Z,16.84
2019-05-05T23:55:48.966Z,16.82
2019-05-05T23:58:15.304Z,16.82
