createdAt,value
2017-11-27T00:00:30.353Z,0
2017-11-27T00:01:30.075Z,0
2017-11-27T00:02:30.583Z,0
2017-11-27T00:03:29.794Z,0
2017-11-27T00:04:30.564Z,0
2017-11-27T00:05:30.561Z,0
2017-11-27T00:06:30.545Z,0
2017-11-27T00:07:30.279Z,0
2017-11-27T00:08:30.526Z,0
2017-11-27T00:09:30.512Z,0
2017-11-27T00:10:30.004Z,0
2017-11-27T00:11:30.234Z,0
2017-11-27T00:12:30.497Z,0
2017-11-27T00:13:30.480Z,0
2017-11-27T00:14:30.220Z,0
2017-11-27T00:15:30.461Z,0
2017-11-27T00:16:30.283Z,0
2017-11-27T00:17:30.175Z,0
2017-11-27T00:18:30.422Z,0
2017-11-27T00:19:30.411Z,0
2017-11-27T00:20:30.573Z,0
2017-11-27T00:21:30.390Z,0
2017-11-27T00:22:29.707Z,0
2017-11-27T00:23:30.115Z,0
2017-11-27T00:24:30.103Z,0
2017-11-27T00:25:30.365Z,0
2017-11-27T00:26:30.349Z,0
2017-11-27T00:27:30.089Z,0
2017-11-27T00:28:30.061Z,0
2017-11-27T00:29:29.810Z,0
2017-11-27T00:30:29.892Z,0
2017-11-27T00:31:30.042Z,0
2017-11-27T00:32:29.507Z,0
2017-11-27T00:33:29.754Z,0
2017-11-27T00:34:30.113Z,0
2017-11-27T00:35:30.393Z,0
2017-11-27T00:36:29.993Z,0
2017-11-27T00:37:30.071Z,0
2017-11-27T00:38:29.702Z,0
2017-11-27T00:39:29.955Z,0
2017-11-27T00:40:29.955Z,0
2017-11-27T00:41:30.199Z,0
2017-11-27T00:42:29.675Z,0
2017-11-27T00:43:30.189Z,0
2017-11-27T00:44:30.199Z,0
2017-11-27T00:45:29.376Z,0
2017-11-27T00:46:29.887Z,0
2017-11-27T00:47:30.163Z,0
2017-11-27T00:48:29.707Z,0
2017-11-27T00:49:29.858Z,0
2017-11-27T00:50:29.858Z,0
2017-11-27T00:51:29.836Z,0
2017-11-27T00:52:29.825Z,0
2017-11-27T00:53:30.069Z,0
2017-11-27T00:54:30.068Z,0
2017-11-27T00:55:29.809Z,0
2017-11-27T00:56:30.049Z,0
2017-11-27T00:57:30.033Z,0
2017-11-27T00:58:30.033Z,0
2017-11-27T00:59:30.011Z,0
2017-11-27T01:00:30.008Z,0
2017-11-27T01:01:29.997Z,0
2017-11-27T01:02:29.991Z,0
2017-11-27T01:03:29.712Z,0
2017-11-27T01:04:29.961Z,0
2017-11-27T01:05:29.960Z,0
2017-11-27T01:06:29.942Z,0
2017-11-27T01:07:29.778Z,0
2017-11-27T01:08:29.661Z,0
2017-11-27T01:09:29.662Z,0
2017-11-27T01:10:29.644Z,0
2017-11-27T01:11:29.887Z,0
2017-11-27T01:12:29.884Z,0
2017-11-27T01:13:29.977Z,0
2017-11-27T01:14:29.881Z,0
2017-11-27T01:15:29.597Z,0
2017-11-27T01:16:29.843Z,0
2017-11-27T01:17:29.580Z,0
2017-11-27T01:18:29.830Z,0
2017-11-27T01:19:29.558Z,0
2017-11-27T01:20:29.851Z,0
2017-11-27T01:21:29.884Z,0
2017-11-27T01:22:29.790Z,0
2017-11-27T01:23:29.781Z,0
2017-11-27T01:24:29.763Z,0
2017-11-27T01:25:29.498Z,0
2017-11-27T01:26:29.849Z,0
2017-11-27T01:27:29.473Z,0
2017-11-27T01:28:29.730Z,0
2017-11-27T01:29:29.449Z,0
2017-11-27T01:30:29.443Z,0
2017-11-27T01:31:29.430Z,0
2017-11-27T01:32:29.681Z,0
2017-11-27T01:33:29.411Z,0
2017-11-27T01:34:29.399Z,0
2017-11-27T01:35:29.650Z,0
2017-11-27T01:36:29.381Z,0
2017-11-27T01:37:29.374Z,0
2017-11-27T01:38:29.492Z,0
2017-11-27T01:39:29.707Z,0
2017-11-27T01:40:29.353Z,0
2017-11-27T01:41:29.333Z,0
2017-11-27T01:42:29.326Z,0
2017-11-27T01:43:29.416Z,0
2017-11-27T01:44:29.568Z,0
2017-11-27T01:45:29.036Z,0
2017-11-27T01:46:29.549Z,0
2017-11-27T01:47:29.014Z,0
2017-11-27T01:48:29.276Z,0
2017-11-27T01:49:29.252Z,0
2017-11-27T01:50:29.600Z,0
2017-11-27T01:51:29.499Z,0
2017-11-27T01:52:29.480Z,0
2017-11-27T01:53:29.313Z,0
2017-11-27T01:54:29.203Z,0
2017-11-27T01:55:29.458Z,0
2017-11-27T01:56:29.194Z,0
2017-11-27T01:57:29.434Z,0
2017-11-27T01:58:29.170Z,0
2017-11-27T01:59:28.893Z,0
2017-11-27T02:00:29.397Z,0
2017-11-27T02:01:29.127Z,0
2017-11-27T02:02:28.702Z,0
2017-11-27T02:03:29.365Z,0
2017-11-27T02:04:29.494Z,0
2017-11-27T02:05:29.451Z,0
2017-11-27T02:06:29.100Z,0
2017-11-27T02:07:29.076Z,0
2017-11-27T02:08:29.063Z,0
2017-11-27T02:09:29.048Z,0
2017-11-27T02:10:29.048Z,0
2017-11-27T02:11:29.288Z,0
2017-11-27T02:12:29.032Z,0
2017-11-27T02:13:28.748Z,0
2017-11-27T02:14:29.256Z,0
2017-11-27T02:15:29.086Z,0
2017-11-27T02:16:28.983Z,0
2017-11-27T02:17:29.232Z,0
2017-11-27T02:18:28.960Z,0
2017-11-27T02:19:29.208Z,0
2017-11-27T02:20:28.942Z,0
2017-11-27T02:21:29.186Z,0
2017-11-27T02:22:28.661Z,0
2017-11-27T02:23:29.178Z,0
2017-11-27T02:24:29.167Z,0
2017-11-27T02:25:28.891Z,0
2017-11-27T02:26:29.141Z,0
2017-11-27T02:27:28.609Z,0
2017-11-27T02:28:28.964Z,0
2017-11-27T02:29:28.692Z,0
2017-11-27T02:30:28.849Z,0
2017-11-27T02:31:28.838Z,0
2017-11-27T02:32:29.101Z,0
2017-11-27T02:33:29.084Z,0
2017-11-27T02:34:28.834Z,0
2017-11-27T02:35:28.809Z,0
2017-11-27T02:36:29.042Z,0
2017-11-27T02:37:28.772Z,0
2017-11-27T02:38:29.120Z,0
2017-11-27T02:39:29.010Z,0
2017-11-27T02:40:29.116Z,0
2017-11-27T02:41:28.748Z,0
2017-11-27T02:42:28.469Z,0
2017-11-27T02:43:28.717Z,0
2017-11-27T02:44:28.728Z,0
2017-11-27T02:45:28.431Z,0
2017-11-27T02:46:28.460Z,0
2017-11-27T02:47:28.669Z,0
2017-11-27T02:48:28.668Z,0
2017-11-27T02:49:28.903Z,0
2017-11-27T02:50:28.904Z,0
2017-11-27T02:51:28.625Z,0
2017-11-27T02:52:28.877Z,0
2017-11-27T02:53:28.614Z,0
2017-11-27T02:54:28.610Z,0
2017-11-27T02:55:28.326Z,0
2017-11-27T02:56:28.940Z,0
2017-11-27T02:57:28.308Z,0
2017-11-27T02:58:28.555Z,0
2017-11-27T02:59:28.815Z,0
2017-11-27T03:00:28.275Z,0
2017-11-27T03:01:28.526Z,0
2017-11-27T03:02:27.999Z,0
2017-11-27T03:03:28.507Z,0
2017-11-27T03:04:28.598Z,0
2017-11-27T03:05:28.850Z,0
2017-11-27T03:06:28.744Z,0
2017-11-27T03:07:28.305Z,0
2017-11-27T03:08:28.456Z,0
2017-11-27T03:09:28.199Z,0
2017-11-27T03:10:28.713Z,0
2017-11-27T03:11:28.430Z,0
2017-11-27T03:12:28.413Z,0
2017-11-27T03:13:28.675Z,0
2017-11-27T03:14:28.395Z,0
2017-11-27T03:15:28.126Z,0
2017-11-27T03:16:28.377Z,0
2017-11-27T03:17:28.738Z,0
2017-11-27T03:18:28.614Z,0
2017-11-27T03:19:28.346Z,0
2017-11-27T03:20:28.336Z,0
2017-11-27T03:21:28.323Z,0
2017-11-27T03:22:28.317Z,0
2017-11-27T03:23:28.046Z,0
2017-11-27T03:24:28.306Z,0
2017-11-27T03:25:28.548Z,0
2017-11-27T03:26:28.290Z,0
2017-11-27T03:27:28.268Z,0
2017-11-27T03:28:28.258Z,0
2017-11-27T03:29:28.242Z,0
2017-11-27T03:30:28.506Z,0
2017-11-27T03:31:27.968Z,0
2017-11-27T03:32:28.571Z,0
2017-11-27T03:33:28.309Z,0
2017-11-27T03:34:28.456Z,0
2017-11-27T03:35:28.184Z,0
2017-11-27T03:36:28.171Z,0
2017-11-27T03:37:28.529Z,0
2017-11-27T03:38:28.412Z,0
2017-11-27T03:39:28.406Z,0
2017-11-27T03:40:28.491Z,0
2017-11-27T03:41:28.225Z,0
2017-11-27T03:42:28.114Z,0
2017-11-27T03:43:27.842Z,0
2017-11-27T03:44:28.101Z,0
2017-11-27T03:45:28.344Z,0
2017-11-27T03:46:28.070Z,0
2017-11-27T03:47:28.320Z,0
2017-11-27T03:48:27.809Z,0
2017-11-27T03:49:28.055Z,0
2017-11-27T03:50:28.301Z,0
2017-11-27T03:51:28.024Z,0
2017-11-27T03:52:28.283Z,0
2017-11-27T03:53:28.105Z,0
2017-11-27T03:54:28.101Z,0
2017-11-27T03:55:27.985Z,0
2017-11-27T03:56:27.998Z,0
2017-11-27T03:57:27.961Z,0
2017-11-27T03:58:27.958Z,0
2017-11-27T03:59:27.684Z,0
2017-11-27T04:00:27.682Z,0
2017-11-27T04:01:28.228Z,0
2017-11-27T04:02:27.653Z,0
2017-11-27T04:03:28.159Z,0
2017-11-27T04:04:28.152Z,0
2017-11-27T04:05:28.161Z,0
2017-11-27T04:06:27.618Z,0
2017-11-27T04:07:28.136Z,0
2017-11-27T04:08:27.594Z,0
2017-11-27T04:09:27.941Z,0
2017-11-27T04:10:27.604Z,0
2017-11-27T04:11:28.080Z,0
2017-11-27T04:12:28.073Z,0
2017-11-27T04:13:27.800Z,0
2017-11-27T04:14:27.795Z,0
2017-11-27T04:15:28.044Z,0
2017-11-27T04:16:28.043Z,0
2017-11-27T04:17:28.119Z,0
2017-11-27T04:18:27.495Z,0
2017-11-27T04:19:27.758Z,0
2017-11-27T04:20:28.090Z,0
2017-11-27T04:21:27.723Z,0
2017-11-27T04:22:28.180Z,0
2017-11-27T04:23:27.963Z,0
2017-11-27T04:24:27.692Z,0
2017-11-27T04:25:27.427Z,0
2017-11-27T04:26:27.674Z,0
2017-11-27T04:27:27.664Z,0
2017-11-27T04:28:28.031Z,0
2017-11-27T04:29:27.911Z,0
2017-11-27T04:30:27.895Z,0
2017-11-27T04:31:27.208Z,0
2017-11-27T04:32:27.620Z,0
2017-11-27T04:33:27.617Z,0
2017-11-27T04:34:27.590Z,0
2017-11-27T04:35:27.872Z,0
2017-11-27T04:36:27.569Z,0
2017-11-27T04:37:27.832Z,0
2017-11-27T04:38:27.844Z,0
2017-11-27T04:39:27.544Z,0
2017-11-27T04:40:27.542Z,0
2017-11-27T04:41:27.263Z,0
2017-11-27T04:42:27.767Z,0
2017-11-27T04:43:27.504Z,0
2017-11-27T04:44:27.495Z,0
2017-11-27T04:45:27.740Z,0
2017-11-27T04:46:27.481Z,0
2017-11-27T04:47:27.818Z,0
2017-11-27T04:48:27.453Z,0
2017-11-27T04:49:27.449Z,0
2017-11-27T04:50:27.695Z,0
2017-11-27T04:51:27.423Z,0
2017-11-27T04:52:27.679Z,0
2017-11-27T04:53:27.507Z,0
2017-11-27T04:54:27.649Z,0
2017-11-27T04:55:27.125Z,0
2017-11-27T04:56:27.633Z,0
2017-11-27T04:57:27.372Z,0
2017-11-27T04:58:27.355Z,0
2017-11-27T04:59:27.607Z,0
2017-11-27T05:00:27.604Z,0
2017-11-27T05:01:27.593Z,0
2017-11-27T05:02:27.316Z,0
2017-11-27T05:03:27.564Z,0
2017-11-27T05:04:27.389Z,0
2017-11-27T05:05:27.292Z,0
2017-11-27T05:06:27.530Z,0
2017-11-27T05:07:27.626Z,0
2017-11-27T05:08:27.249Z,0
2017-11-27T05:09:27.340Z,0
2017-11-27T05:10:27.248Z,0
2017-11-27T05:11:27.477Z,0
2017-11-27T05:12:27.214Z,0
2017-11-27T05:13:26.941Z,0
2017-11-27T05:14:27.193Z,0
2017-11-27T05:15:27.187Z,0
2017-11-27T05:16:27.437Z,0
2017-11-27T05:17:26.648Z,0
2017-11-27T05:18:26.893Z,0
2017-11-27T05:19:27.243Z,0
2017-11-27T05:20:26.974Z,0
2017-11-27T05:21:27.380Z,0
2017-11-27T05:22:27.470Z,0
2017-11-27T05:23:27.126Z,0
2017-11-27T05:24:27.349Z,0
2017-11-27T05:25:26.930Z,0
2017-11-27T05:26:27.170Z,0
2017-11-27T05:27:26.804Z,0
2017-11-27T05:28:27.048Z,0
2017-11-27T05:29:27.141Z,0
2017-11-27T05:30:26.772Z,0
2017-11-27T05:31:27.398Z,0
2017-11-27T05:32:27.275Z,0
2017-11-27T05:33:26.738Z,0
2017-11-27T05:34:27.253Z,0
2017-11-27T05:35:27.079Z,0
2017-11-27T05:36:27.107Z,0
2017-11-27T05:37:26.959Z,0
2017-11-27T05:38:26.957Z,0
2017-11-27T05:39:26.941Z,0
2017-11-27T05:40:26.928Z,0
2017-11-27T05:41:27.284Z,0
2017-11-27T05:42:27.014Z,0
2017-11-27T05:43:27.167Z,0
2017-11-27T05:44:26.895Z,0
2017-11-27T05:45:26.876Z,0
2017-11-27T05:46:27.128Z,0
2017-11-27T05:47:27.124Z,0
2017-11-27T05:48:26.851Z,0
2017-11-27T05:49:27.207Z,0
2017-11-27T05:50:26.831Z,0
2017-11-27T05:51:26.558Z,0
2017-11-27T05:52:26.814Z,0
2017-11-27T05:53:26.539Z,0
2017-11-27T05:54:26.837Z,0
2017-11-27T05:55:27.030Z,0
2017-11-27T05:56:27.054Z,0
2017-11-27T05:57:26.853Z,0
2017-11-27T05:58:27.002Z,0
2017-11-27T05:59:26.992Z,0
2017-11-27T06:00:26.994Z,0
2017-11-27T06:01:26.456Z,0
2017-11-27T06:02:26.695Z,0
2017-11-27T06:03:26.687Z,0
2017-11-27T06:04:26.925Z,0
2017-11-27T06:05:26.408Z,0
2017-11-27T06:06:26.496Z,0
2017-11-27T06:07:26.654Z,0
2017-11-27T06:08:26.630Z,0
2017-11-27T06:09:26.625Z,0
2017-11-27T06:10:26.351Z,0
2017-11-27T06:11:26.869Z,0
2017-11-27T06:12:26.848Z,0
2017-11-27T06:13:26.948Z,0
2017-11-27T06:14:26.833Z,0
2017-11-27T06:15:26.829Z,0
2017-11-27T06:16:26.551Z,0
2017-11-27T06:17:26.542Z,0
2017-11-27T06:18:26.790Z,0
2017-11-27T06:19:26.390Z,0
2017-11-27T06:20:26.804Z,0
2017-11-27T06:21:26.862Z,0
2017-11-27T06:22:26.848Z,0
2017-11-27T06:23:26.741Z,0
2017-11-27T06:24:26.842Z,0
2017-11-27T06:25:26.730Z,0
2017-11-27T06:26:26.192Z,0
2017-11-27T06:27:26.439Z,4
2017-11-27T06:28:26.796Z,4
2017-11-27T06:29:26.267Z,0
2017-11-27T06:30:26.414Z,0
2017-11-27T06:31:26.401Z,4
2017-11-27T06:32:26.748Z,4
2017-11-27T06:33:26.642Z,4
2017-11-27T06:34:26.639Z,4
2017-11-27T06:35:26.631Z,4
2017-11-27T06:36:26.349Z,4
2017-11-27T06:37:26.442Z,8
2017-11-27T06:38:26.589Z,4
2017-11-27T06:39:26.331Z,8
2017-11-27T06:40:26.151Z,8
2017-11-27T06:41:26.563Z,8
2017-11-27T06:42:26.649Z,8
2017-11-27T06:43:26.568Z,12
2017-11-27T06:44:26.534Z,8
2017-11-27T06:45:26.108Z,12
2017-11-27T06:46:26.511Z,12
2017-11-27T06:47:26.607Z,16
2017-11-27T06:48:26.485Z,12
2017-11-27T06:49:26.475Z,12
2017-11-27T06:50:26.225Z,16
2017-11-27T06:51:26.308Z,16
2017-11-27T06:52:26.290Z,16
2017-11-27T06:53:26.441Z,16
2017-11-27T06:54:26.174Z,20
2017-11-27T06:55:26.171Z,20
2017-11-27T06:56:26.414Z,24
2017-11-27T06:57:26.395Z,24
2017-11-27T06:58:25.872Z,24
2017-11-27T06:59:26.381Z,24
2017-11-27T07:00:26.110Z,28
2017-11-27T07:01:26.352Z,28
2017-11-27T07:02:25.834Z,28
2017-11-27T07:03:26.334Z,32
2017-11-27T07:04:26.326Z,32
2017-11-27T07:05:26.331Z,32
2017-11-27T07:06:26.302Z,36
2017-11-27T07:07:26.298Z,40
2017-11-27T07:08:26.129Z,44
2017-11-27T07:09:26.272Z,48
2017-11-27T07:10:26.110Z,56
2017-11-27T07:11:26.255Z,48
2017-11-27T07:12:25.731Z,52
2017-11-27T07:13:25.834Z,52
2017-11-27T07:14:26.264Z,52
2017-11-27T07:15:26.339Z,48
2017-11-27T07:16:25.699Z,44
2017-11-27T07:17:26.222Z,44
2017-11-27T07:18:25.788Z,40
2017-11-27T07:19:25.673Z,44
2017-11-27T07:20:26.192Z,48
2017-11-27T07:21:25.922Z,48
2017-11-27T07:22:25.901Z,52
2017-11-27T07:23:25.910Z,52
2017-11-27T07:24:25.880Z,60
2017-11-27T07:25:25.870Z,72
2017-11-27T07:26:25.974Z,84
2017-11-27T07:27:25.848Z,88
2017-11-27T07:28:26.128Z,104
2017-11-27T07:29:25.840Z,104
2017-11-27T07:30:26.103Z,104
2017-11-27T07:31:25.811Z,96
2017-11-27T07:32:25.808Z,96
2017-11-27T07:33:25.528Z,100
2017-11-27T07:34:26.037Z,92
2017-11-27T07:35:26.022Z,80
2017-11-27T07:36:26.059Z,92
2017-11-27T07:37:25.745Z,92
2017-11-27T07:38:25.735Z,88
2017-11-27T07:39:25.723Z,92
2017-11-27T07:40:26.077Z,96
2017-11-27T07:41:25.717Z,96
2017-11-27T07:42:25.961Z,92
2017-11-27T07:43:25.962Z,96
2017-11-27T07:44:25.934Z,104
2017-11-27T07:45:25.925Z,112
2017-11-27T07:46:25.758Z,116
2017-11-27T07:47:25.908Z,108
2017-11-27T07:48:25.375Z,104
2017-11-27T07:49:25.631Z,104
2017-11-27T07:50:25.361Z,116
2017-11-27T07:51:25.611Z,120
2017-11-27T07:52:25.621Z,132
2017-11-27T07:53:25.583Z,152
2017-11-27T07:54:25.833Z,168
2017-11-27T07:55:25.840Z,176
2017-11-27T07:56:25.294Z,188
2017-11-27T07:57:25.646Z,208
2017-11-27T07:58:25.660Z,212
2017-11-27T07:59:25.520Z,196
2017-11-27T08:00:25.783Z,224
2017-11-27T08:01:25.879Z,236
2017-11-27T08:02:25.229Z,272
2017-11-27T08:03:25.516Z,272
2017-11-27T08:04:25.743Z,256
2017-11-27T08:05:25.456Z,256
2017-11-27T08:06:25.450Z,260
2017-11-27T08:07:25.177Z,260
2017-11-27T08:08:25.433Z,260
2017-11-27T08:09:25.470Z,276
2017-11-27T08:10:25.669Z,284
2017-11-27T08:11:25.660Z,288
2017-11-27T08:12:25.667Z,288
2017-11-27T08:13:25.387Z,292
2017-11-27T08:14:25.640Z,292
2017-11-27T08:15:25.104Z,288
2017-11-27T08:16:25.606Z,284
2017-11-27T08:17:25.436Z,292
2017-11-27T08:18:25.338Z,304
2017-11-27T08:19:25.583Z,308
2017-11-27T08:20:24.787Z,308
2017-11-27T08:21:25.565Z,312
2017-11-27T08:22:25.645Z,328
2017-11-27T08:23:25.535Z,348
2017-11-27T08:24:25.106Z,360
2017-11-27T08:25:25.250Z,368
2017-11-27T08:26:25.507Z,364
2017-11-27T08:27:25.232Z,344
2017-11-27T08:28:25.222Z,332
2017-11-27T08:29:25.210Z,320
2017-11-27T08:30:25.208Z,288
2017-11-27T08:31:25.197Z,312
2017-11-27T08:32:25.447Z,340
2017-11-27T08:33:25.173Z,332
2017-11-27T08:34:25.417Z,304
2017-11-27T08:35:25.148Z,260
2017-11-27T08:36:25.400Z,244
2017-11-27T08:37:25.389Z,264
2017-11-27T08:38:24.859Z,288
2017-11-27T08:39:24.953Z,300
2017-11-27T08:40:25.201Z,336
2017-11-27T08:41:25.346Z,340
2017-11-27T08:42:25.077Z,364
2017-11-27T08:43:25.172Z,372
2017-11-27T08:44:25.057Z,428
2017-11-27T08:45:24.791Z,456
2017-11-27T08:46:25.045Z,472
2017-11-27T08:47:25.026Z,464
2017-11-27T08:48:25.281Z,448
2017-11-27T08:49:25.264Z,428
2017-11-27T08:50:25.249Z,388
2017-11-27T08:51:24.981Z,360
2017-11-27T08:52:24.982Z,428
2017-11-27T08:53:24.810Z,480
2017-11-27T08:54:25.263Z,500
2017-11-27T08:55:24.941Z,516
2017-11-27T08:56:25.197Z,500
2017-11-27T08:57:25.185Z,504
2017-11-27T08:58:25.024Z,504
2017-11-27T08:59:25.190Z,492
2017-11-27T09:00:25.156Z,464
2017-11-27T09:01:25.238Z,396
2017-11-27T09:02:24.879Z,412
2017-11-27T09:03:24.857Z,444
2017-11-27T09:04:24.848Z,492
2017-11-27T09:05:25.300Z,512
2017-11-27T09:06:24.580Z,488
2017-11-27T09:07:25.075Z,448
2017-11-27T09:08:24.550Z,476
2017-11-27T09:09:25.060Z,460
2017-11-27T09:10:25.050Z,360
2017-11-27T09:11:25.038Z,336
2017-11-27T09:12:25.050Z,340
2017-11-27T09:13:24.761Z,368
2017-11-27T09:14:24.746Z,384
2017-11-27T09:15:24.994Z,368
2017-11-27T09:16:24.721Z,328
2017-11-27T09:17:24.971Z,284
2017-11-27T09:18:24.985Z,280
2017-11-27T09:19:24.439Z,308
2017-11-27T09:20:24.680Z,328
2017-11-27T09:21:24.695Z,312
2017-11-27T09:22:24.670Z,332
2017-11-27T09:23:24.752Z,380
2017-11-27T09:24:24.901Z,392
2017-11-27T09:25:24.895Z,360
2017-11-27T09:26:24.625Z,372
2017-11-27T09:27:24.895Z,376
2017-11-27T09:28:24.987Z,396
2017-11-27T09:29:24.332Z,376
2017-11-27T09:30:24.584Z,376
2017-11-27T09:31:24.834Z,396
2017-11-27T09:32:24.814Z,456
2017-11-27T09:33:24.811Z,488
2017-11-27T09:34:24.804Z,520
2017-11-27T09:35:24.270Z,584
2017-11-27T09:36:24.784Z,612
2017-11-27T09:37:24.772Z,660
2017-11-27T09:38:24.500Z,624
2017-11-27T09:39:24.763Z,596
2017-11-27T09:40:24.754Z,632
2017-11-27T09:41:24.474Z,592
2017-11-27T09:42:24.459Z,552
2017-11-27T09:43:24.718Z,588
2017-11-27T09:44:24.444Z,612
2017-11-27T09:45:24.695Z,632
2017-11-27T09:46:24.688Z,696
2017-11-27T09:47:24.780Z,720
2017-11-27T09:48:24.132Z,744
2017-11-27T09:49:24.389Z,800
2017-11-27T09:50:24.738Z,816
2017-11-27T09:51:24.101Z,840
2017-11-27T09:52:24.096Z,868
2017-11-27T09:53:24.345Z,840
2017-11-27T09:54:24.589Z,832
2017-11-27T09:55:24.584Z,864
2017-11-27T09:56:24.571Z,888
2017-11-27T09:57:24.571Z,924
2017-11-27T09:58:24.132Z,924
2017-11-27T09:59:24.544Z,940
2017-11-27T10:00:24.532Z,928
2017-11-27T10:01:24.255Z,884
2017-11-27T10:02:23.730Z,848
2017-11-27T10:03:24.597Z,772
2017-11-27T10:04:24.232Z,776
2017-11-27T10:05:24.482Z,784
2017-11-27T10:06:23.949Z,772
2017-11-27T10:07:24.496Z,756
2017-11-27T10:08:24.287Z,788
2017-11-27T10:09:24.291Z,732
2017-11-27T10:10:24.166Z,672
2017-11-27T10:11:24.418Z,664
2017-11-27T10:12:24.403Z,648
2017-11-27T10:13:23.881Z,644
2017-11-27T10:14:24.144Z,608
2017-11-27T10:15:24.116Z,568
2017-11-27T10:16:24.107Z,556
2017-11-27T10:17:24.098Z,532
2017-11-27T10:18:23.821Z,528
2017-11-27T10:19:24.362Z,500
2017-11-27T10:20:24.161Z,496
2017-11-27T10:21:23.803Z,508
2017-11-27T10:22:24.410Z,504
2017-11-27T10:23:24.400Z,500
2017-11-27T10:24:24.025Z,488
2017-11-27T10:25:24.270Z,504
2017-11-27T10:26:24.263Z,488
2017-11-27T10:27:24.002Z,484
2017-11-27T10:28:24.243Z,480
2017-11-27T10:29:24.228Z,472
2017-11-27T10:30:24.218Z,492
2017-11-27T10:31:24.307Z,584
2017-11-27T10:32:24.196Z,568
2017-11-27T10:33:23.932Z,524
2017-11-27T10:34:23.920Z,524
2017-11-27T10:35:24.169Z,604
2017-11-27T10:36:24.256Z,628
2017-11-27T10:37:23.897Z,660
2017-11-27T10:38:23.897Z,664
2017-11-27T10:39:23.617Z,700
2017-11-27T10:40:23.873Z,768
2017-11-27T10:41:23.842Z,788
2017-11-27T10:42:24.101Z,860
2017-11-27T10:43:23.837Z,880
2017-11-27T10:44:23.814Z,808
2017-11-27T10:45:23.644Z,832
2017-11-27T10:46:24.059Z,796
2017-11-27T10:47:24.047Z,780
2017-11-27T10:48:24.032Z,912
2017-11-27T10:49:23.758Z,956
2017-11-27T10:50:23.754Z,944
2017-11-27T10:51:23.996Z,864
2017-11-27T10:52:23.990Z,856
2017-11-27T10:53:23.729Z,712
2017-11-27T10:54:23.715Z,668
2017-11-27T10:55:23.700Z,640
2017-11-27T10:56:23.972Z,624
2017-11-27T10:57:24.050Z,584
2017-11-27T10:58:23.674Z,540
2017-11-27T10:59:23.927Z,496
2017-11-27T11:00:23.913Z,488
2017-11-27T11:01:23.896Z,504
2017-11-27T11:02:23.620Z,496
2017-11-27T11:03:23.361Z,492
2017-11-27T11:04:23.613Z,496
2017-11-27T11:05:23.854Z,532
2017-11-27T11:06:23.840Z,556
2017-11-27T11:07:23.831Z,608
2017-11-27T11:08:23.824Z,600
2017-11-27T11:09:23.919Z,676
2017-11-27T11:10:23.642Z,584
2017-11-27T11:11:23.531Z,540
2017-11-27T11:12:23.538Z,552
2017-11-27T11:13:23.772Z,632
2017-11-27T11:14:23.537Z,684
2017-11-27T11:15:23.489Z,756
2017-11-27T11:16:23.745Z,724
2017-11-27T11:17:23.728Z,728
2017-11-27T11:18:23.840Z,756
2017-11-27T11:19:23.455Z,688
2017-11-27T11:20:23.718Z,684
2017-11-27T11:21:23.529Z,740
2017-11-27T11:22:23.275Z,692
2017-11-27T11:23:23.146Z,696
2017-11-27T11:24:23.406Z,684
2017-11-27T11:25:23.646Z,816
2017-11-27T11:26:23.389Z,860
2017-11-27T11:27:23.629Z,740
2017-11-27T11:28:23.621Z,808
2017-11-27T11:29:23.445Z,748
2017-11-27T11:30:23.331Z,732
2017-11-27T11:31:23.597Z,712
2017-11-27T11:32:23.574Z,688
2017-11-27T11:33:23.560Z,608
2017-11-27T11:34:23.554Z,604
2017-11-27T11:35:23.304Z,584
2017-11-27T11:36:23.010Z,568
2017-11-27T11:37:23.263Z,556
2017-11-27T11:38:23.255Z,568
2017-11-27T11:39:22.980Z,540
2017-11-27T11:40:25.667Z,536
2017-11-27T11:41:23.479Z,560
2017-11-27T11:42:22.951Z,604
2017-11-27T11:43:22.942Z,576
2017-11-27T11:44:23.451Z,592
2017-11-27T11:45:23.430Z,620
2017-11-27T11:46:22.644Z,664
2017-11-27T11:47:23.162Z,696
2017-11-27T11:48:23.151Z,740
2017-11-27T11:49:23.240Z,848
2017-11-27T11:50:23.403Z,852
2017-11-27T11:51:22.855Z,852
2017-11-27T11:52:23.371Z,916
2017-11-27T11:53:23.352Z,948
2017-11-27T11:54:23.365Z,952
2017-11-27T11:55:23.430Z,984
2017-11-27T11:56:23.163Z,1020
2017-11-27T11:57:23.311Z,1044
2017-11-27T11:58:23.088Z,1068
2017-11-27T11:59:22.783Z,1080
2017-11-27T12:00:23.285Z,1120
2017-11-27T12:01:23.496Z,1160
2017-11-27T12:02:23.011Z,1184
2017-11-27T12:03:23.264Z,1180
2017-11-27T12:04:23.244Z,1188
2017-11-27T12:05:22.716Z,1200
2017-11-27T12:06:22.437Z,1220
2017-11-27T12:07:23.204Z,1208
2017-11-27T12:08:22.937Z,1200
2017-11-27T12:09:23.284Z,1228
2017-11-27T12:10:23.194Z,1260
2017-11-27T12:11:23.280Z,1268
2017-11-27T12:12:22.894Z,1268
2017-11-27T12:13:23.169Z,1260
2017-11-27T12:14:22.614Z,1224
2017-11-27T12:15:22.969Z,1204
2017-11-27T12:16:23.115Z,1212
2017-11-27T12:17:22.847Z,1192
2017-11-27T12:18:22.832Z,1192
2017-11-27T12:19:23.231Z,1196
2017-11-27T12:20:22.818Z,1176
2017-11-27T12:21:23.072Z,1184
2017-11-27T12:22:22.792Z,1184
2017-11-27T12:23:22.788Z,1152
2017-11-27T12:24:23.027Z,1132
2017-11-27T12:25:23.119Z,1184
2017-11-27T12:26:23.113Z,1208
2017-11-27T12:27:22.740Z,1224
2017-11-27T12:28:22.736Z,1220
2017-11-27T12:29:22.726Z,1248
2017-11-27T12:30:22.809Z,1272
2017-11-27T12:31:22.700Z,1308
2017-11-27T12:32:22.690Z,1320
2017-11-27T12:33:22.688Z,1308
2017-11-27T12:34:22.764Z,1268
2017-11-27T12:35:22.924Z,1248
2017-11-27T12:36:22.754Z,1236
2017-11-27T12:37:22.651Z,1244
2017-11-27T12:38:22.628Z,1232
2017-11-27T12:39:22.980Z,1240
2017-11-27T12:40:22.625Z,1276
2017-11-27T12:41:22.598Z,1240
2017-11-27T12:42:22.841Z,1212
2017-11-27T12:43:22.581Z,1200
2017-11-27T12:44:22.835Z,1256
2017-11-27T12:45:22.819Z,1252
2017-11-27T12:46:22.846Z,1236
2017-11-27T12:47:22.277Z,1196
2017-11-27T12:48:22.792Z,1176
2017-11-27T12:49:22.782Z,1168
2017-11-27T12:50:22.612Z,1208
2017-11-27T12:51:22.236Z,1224
2017-11-27T12:52:22.480Z,1208
2017-11-27T12:53:22.854Z,1196
2017-11-27T12:54:22.723Z,1164
2017-11-27T12:55:22.721Z,1012
2017-11-27T12:56:22.697Z,892
2017-11-27T12:57:22.718Z,840
2017-11-27T12:58:22.678Z,772
2017-11-27T12:59:22.666Z,724
2017-11-27T13:00:22.763Z,720
2017-11-27T13:01:22.657Z,740
2017-11-27T13:02:22.375Z,756
2017-11-27T13:03:22.477Z,816
2017-11-27T13:04:22.622Z,996
2017-11-27T13:05:22.097Z,1024
2017-11-27T13:06:22.340Z,1104
2017-11-27T13:07:22.596Z,1164
2017-11-27T13:08:22.681Z,1176
2017-11-27T13:09:22.407Z,1104
2017-11-27T13:10:22.139Z,1068
2017-11-27T13:11:22.544Z,1080
2017-11-27T13:12:22.539Z,1076
2017-11-27T13:13:22.362Z,1072
2017-11-27T13:14:22.349Z,1116
2017-11-27T13:15:22.241Z,1140
2017-11-27T13:16:22.492Z,1144
2017-11-27T13:17:21.960Z,1112
2017-11-27T13:18:22.212Z,1100
2017-11-27T13:19:22.463Z,1052
2017-11-27T13:20:21.929Z,1068
2017-11-27T13:21:22.198Z,1052
2017-11-27T13:22:22.172Z,1052
2017-11-27T13:23:21.972Z,1032
2017-11-27T13:24:22.521Z,1052
2017-11-27T13:25:22.397Z,1096
2017-11-27T13:26:22.400Z,1144
2017-11-27T13:27:22.220Z,1120
2017-11-27T13:28:22.367Z,1144
2017-11-27T13:29:22.368Z,1048
2017-11-27T13:30:22.347Z,988
2017-11-27T13:31:21.916Z,920
2017-11-27T13:32:22.338Z,888
2017-11-27T13:33:22.316Z,860
2017-11-27T13:34:22.058Z,836
2017-11-27T13:35:22.295Z,816
2017-11-27T13:36:22.292Z,812
2017-11-27T13:37:22.014Z,828
2017-11-27T13:38:22.008Z,788
2017-11-27T13:39:22.002Z,728
2017-11-27T13:40:22.241Z,704
2017-11-27T13:41:22.240Z,704
2017-11-27T13:42:22.229Z,712
2017-11-27T13:43:21.980Z,720
2017-11-27T13:44:22.204Z,732
2017-11-27T13:45:22.193Z,736
2017-11-27T13:46:22.182Z,748
2017-11-27T13:47:21.678Z,768
2017-11-27T13:48:21.904Z,808
2017-11-27T13:49:21.892Z,848
2017-11-27T13:50:21.883Z,880
2017-11-27T13:51:22.128Z,900
2017-11-27T13:52:22.117Z,908
2017-11-27T13:53:21.849Z,908
2017-11-27T13:54:22.204Z,872
2017-11-27T13:55:21.834Z,832
2017-11-27T13:56:21.817Z,804
2017-11-27T13:57:22.069Z,764
2017-11-27T13:58:21.805Z,752
2017-11-27T13:59:22.051Z,748
2017-11-27T14:00:21.879Z,732
2017-11-27T14:01:22.022Z,704
2017-11-27T14:02:22.014Z,680
2017-11-27T14:03:22.013Z,664
2017-11-27T14:04:21.993Z,688
2017-11-27T14:05:21.990Z,752
2017-11-27T14:06:21.714Z,776
2017-11-27T14:07:21.963Z,768
2017-11-27T14:08:21.975Z,772
2017-11-27T14:09:21.957Z,772
2017-11-27T14:10:21.938Z,756
2017-11-27T14:11:21.931Z,712
2017-11-27T14:12:21.652Z,680