createdAt,value
2017-10-15T00:00:02.818Z,0
2017-10-15T00:05:03.189Z,0
2017-10-15T00:10:02.743Z,0
2017-10-15T00:15:03.189Z,0
2017-10-15T00:20:02.626Z,0
2017-10-15T00:25:03.070Z,0
2017-10-15T00:30:02.492Z,0
2017-10-15T00:35:03.052Z,0
2017-10-15T00:40:02.593Z,0
2017-10-15T00:45:03.048Z,0
2017-10-15T00:50:02.577Z,0
2017-10-15T00:55:03.128Z,0
2017-10-15T01:00:02.577Z,0
2017-10-15T01:05:03.205Z,0
2017-10-15T01:10:02.847Z,0
2017-10-15T01:15:03.342Z,0
2017-10-15T01:20:02.797Z,0
2017-10-15T01:25:03.230Z,0
2017-10-15T01:30:02.611Z,0
2017-10-15T01:35:03.096Z,0
2017-10-15T01:40:02.577Z,0
2017-10-15T01:45:03.112Z,0
2017-10-15T01:50:02.661Z,0
2017-10-15T01:55:03.263Z,0
2017-10-15T02:00:02.619Z,0
2017-10-15T02:05:03.182Z,0
2017-10-15T02:10:02.564Z,0
2017-10-15T02:15:03.130Z,0
2017-10-15T02:20:02.644Z,0
2017-10-15T02:25:03.130Z,0
2017-10-15T02:30:02.669Z,0
2017-10-15T02:35:03.172Z,0
2017-10-15T02:40:02.686Z,0
2017-10-15T02:45:03.127Z,0
2017-10-15T02:50:02.734Z,0
2017-10-15T02:55:03.290Z,0
2017-10-15T03:00:02.686Z,0
2017-10-15T03:05:03.095Z,0
2017-10-15T03:10:02.795Z,0
2017-10-15T03:15:03.324Z,0
2017-10-15T03:20:02.750Z,0
2017-10-15T03:25:03.332Z,0
2017-10-15T03:30:02.775Z,0
2017-10-15T03:35:03.367Z,0
2017-10-15T03:40:02.884Z,0
2017-10-15T03:45:03.399Z,0
2017-10-15T03:50:02.907Z,0
2017-10-15T03:55:03.367Z,0
2017-10-15T04:00:02.706Z,0
2017-10-15T04:05:03.300Z,0
2017-10-15T04:10:02.893Z,0
2017-10-15T04:15:02.475Z,0
2017-10-15T04:20:03.078Z,0
2017-10-15T04:25:02.472Z,0
2017-10-15T04:30:03.405Z,0
2017-10-15T04:35:02.836Z,0
2017-10-15T04:40:03.328Z,0
2017-10-15T04:45:02.712Z,0
2017-10-15T04:50:02.728Z,0
2017-10-15T04:55:03.191Z,0
2017-10-15T05:00:02.596Z,0
2017-10-15T05:05:03.175Z,0
2017-10-15T05:10:02.754Z,0
2017-10-15T05:15:03.307Z,0
2017-10-15T05:20:02.747Z,0
2017-10-15T05:25:03.210Z,0
2017-10-15T05:30:02.643Z,2
2017-10-15T05:35:03.242Z,8
2017-10-15T05:40:02.715Z,18
2017-10-15T05:45:03.114Z,40
2017-10-15T05:50:02.441Z,58
2017-10-15T05:55:02.918Z,78
2017-10-15T06:00:03.336Z,134
2017-10-15T06:05:02.823Z,264
2017-10-15T06:10:03.282Z,338
2017-10-15T06:15:02.731Z,429
2017-10-15T06:20:03.222Z,514
2017-10-15T06:25:02.814Z,606
2017-10-15T06:30:03.453Z,686
2017-10-15T06:35:02.906Z,730
2017-10-15T06:40:02.498Z,804
2017-10-15T06:45:03.019Z,881
2017-10-15T06:50:02.483Z,981
2017-10-15T06:55:02.928Z,1000
2017-10-15T07:00:02.485Z,1000
2017-10-15T07:05:02.975Z,1000
2017-10-15T07:10:02.570Z,1000
2017-10-15T07:15:03.047Z,1000
2017-10-15T07:20:02.664Z,1000
2017-10-15T07:25:03.048Z,1000
2017-10-15T07:30:02.595Z,1000
2017-10-15T07:35:03.009Z,1000
2017-10-15T07:40:02.507Z,1000
2017-10-15T07:45:02.923Z,2000
2017-10-15T07:50:03.278Z,2000
2017-10-15T07:55:02.874Z,23000
2017-10-15T08:00:03.314Z,26000
2017-10-15T08:05:02.966Z,26000
2017-10-15T08:10:02.447Z,26000
2017-10-15T08:15:03.028Z,27000
2017-10-15T08:20:02.438Z,28000
2017-10-15T08:25:02.837Z,29000
2017-10-15T08:30:03.245Z,29000
2017-10-15T08:35:02.743Z,30000
2017-10-15T08:40:03.329Z,31000
2017-10-15T08:45:02.892Z,31000
2017-10-15T08:50:02.476Z,32000
2017-10-15T08:55:03.050Z,33000
2017-10-15T09:00:02.616Z,33000
2017-10-15T09:05:03.225Z,34000
2017-10-15T09:10:02.729Z,34000
2017-10-15T09:15:03.332Z,34000
2017-10-15T09:20:02.827Z,34000
2017-10-15T09:25:03.387Z,35000
2017-10-15T09:30:02.989Z,35000
2017-10-15T09:35:02.585Z,35000
2017-10-15T09:40:03.192Z,35000
2017-10-15T09:45:02.799Z,35000
2017-10-15T09:50:03.383Z,34000
2017-10-15T09:55:02.958Z,35000
2017-10-15T10:00:02.572Z,35000
2017-10-15T10:05:03.010Z,34000
2017-10-15T10:10:02.690Z,35000
2017-10-15T10:15:03.312Z,35000
2017-10-15T10:20:02.880Z,35000
2017-10-15T10:25:03.336Z,35000
2017-10-15T10:30:02.761Z,35000
2017-10-15T10:35:03.214Z,34000
2017-10-15T10:40:02.814Z,34000
2017-10-15T10:45:03.248Z,35000
2017-10-15T10:50:02.707Z,35000
2017-10-15T10:55:03.257Z,35000
2017-10-15T11:00:02.634Z,35000
2017-10-15T11:05:03.171Z,34000
2017-10-15T11:10:02.755Z,34000
2017-10-15T11:15:03.298Z,25000
2017-10-15T11:20:02.898Z,10000
2017-10-15T11:25:03.403Z,6000
2017-10-15T11:30:03.032Z,5000
2017-10-15T11:35:02.666Z,5000
2017-10-15T11:40:03.142Z,5000
2017-10-15T11:45:02.753Z,5000
2017-10-15T11:50:03.340Z,4000
2017-10-15T11:55:02.897Z,5000
2017-10-15T12:00:03.347Z,4000
2017-10-15T12:05:02.798Z,4000
2017-10-15T12:10:02.556Z,5000
2017-10-15T12:15:02.989Z,26000
2017-10-15T12:20:02.629Z,9000
2017-10-15T12:25:03.229Z,28000
2017-10-15T12:30:02.635Z,32000
2017-10-15T12:35:03.185Z,32000
2017-10-15T12:40:02.659Z,31000
2017-10-15T12:45:03.108Z,31000
2017-10-15T12:50:02.714Z,31000
2017-10-15T12:55:03.305Z,30000
2017-10-15T13:00:02.865Z,30000
2017-10-15T13:05:03.313Z,29000
2017-10-15T13:10:02.789Z,29000
2017-10-15T13:15:03.259Z,28000
2017-10-15T13:20:02.706Z,23000
2017-10-15T13:25:03.136Z,23000
2017-10-15T13:30:02.534Z,23000
2017-10-15T13:35:02.932Z,11000
2017-10-15T13:40:02.515Z,12000
2017-10-15T13:45:02.928Z,13000
2017-10-15T13:50:03.327Z,22000
2017-10-15T13:55:02.785Z,23000
2017-10-15T14:00:03.366Z,22000
2017-10-15T14:05:02.933Z,16000
2017-10-15T14:10:02.503Z,12000
2017-10-15T14:15:02.962Z,18000
2017-10-15T14:20:02.620Z,14000
2017-10-15T14:25:03.073Z,16000
2017-10-15T14:30:02.491Z,19000
2017-10-15T14:35:02.925Z,18000
2017-10-15T14:40:02.470Z,16000
2017-10-15T14:45:03.048Z,12000
2017-10-15T14:50:02.507Z,8000
2017-10-15T14:55:03.045Z,8000
2017-10-15T15:00:02.671Z,9000
2017-10-15T15:05:03.274Z,10000
2017-10-15T15:10:02.914Z,13000
2017-10-15T15:15:02.473Z,11000
2017-10-15T15:20:03.043Z,7000
2017-10-15T15:25:02.509Z,8000
2017-10-15T15:30:03.119Z,8000
2017-10-15T15:35:02.707Z,3000
2017-10-15T15:40:03.235Z,3000
2017-10-15T15:45:02.845Z,2000
2017-10-15T15:50:03.376Z,3000
2017-10-15T15:55:02.954Z,1000
2017-10-15T16:00:02.494Z,1000
2017-10-15T16:05:03.109Z,1000
2017-10-15T16:10:02.767Z,1000
2017-10-15T16:15:03.217Z,878
2017-10-15T16:20:02.826Z,634
2017-10-15T16:25:03.224Z,504
2017-10-15T16:30:02.745Z,400
2017-10-15T16:35:03.467Z,341
2017-10-15T16:40:02.903Z,125
2017-10-15T16:45:02.501Z,80
2017-10-15T16:50:02.958Z,62
2017-10-15T16:55:02.526Z,40
2017-10-15T17:00:03.113Z,25
2017-10-15T17:05:02.587Z,13
2017-10-15T17:10:03.102Z,5
2017-10-15T17:15:02.439Z,2
2017-10-15T17:20:03.008Z,1
2017-10-15T17:25:03.425Z,0
2017-10-15T17:30:02.973Z,0
2017-10-15T17:35:03.375Z,0
2017-10-15T17:40:02.960Z,0
2017-10-15T17:45:02.577Z,0
2017-10-15T17:50:03.001Z,0
2017-10-15T17:55:02.514Z,0
2017-10-15T18:00:02.995Z,0
2017-10-15T18:05:03.441Z,0
2017-10-15T18:10:02.863Z,0
2017-10-15T18:15:03.348Z,0
2017-10-15T18:20:02.784Z,0
2017-10-15T18:25:03.212Z,0
2017-10-15T18:30:02.679Z,0
2017-10-15T18:35:03.192Z,0
2017-10-15T18:40:02.739Z,0
2017-10-15T18:45:03.110Z,0
2017-10-15T18:50:02.538Z,0
2017-10-15T18:55:03.067Z,0
2017-10-15T19:00:02.569Z,0
2017-10-15T19:05:03.013Z,0
2017-10-15T19:10:02.533Z,0
2017-10-15T19:15:03.166Z,0
2017-10-15T19:20:02.676Z,0
2017-10-15T19:25:03.037Z,0
2017-10-15T19:30:02.621Z,0
2017-10-15T19:35:03.154Z,0
2017-10-15T19:40:02.727Z,0
2017-10-15T19:45:03.303Z,0
2017-10-15T19:50:02.913Z,0
2017-10-15T19:55:03.394Z,0
2017-10-15T20:00:02.943Z,0
2017-10-15T20:05:03.428Z,0
2017-10-15T20:10:03.109Z,0
2017-10-15T20:15:02.667Z,0
2017-10-15T20:20:03.110Z,0
2017-10-15T20:25:02.473Z,0
2017-10-15T20:30:02.904Z,0
2017-10-15T20:35:02.507Z,0
2017-10-15T20:40:03.007Z,0
2017-10-15T20:45:02.475Z,0
2017-10-15T20:50:02.935Z,0
2017-10-15T20:55:02.511Z,0
2017-10-15T21:00:02.907Z,0
2017-10-15T21:05:03.325Z,0
2017-10-15T21:10:02.883Z,0
2017-10-15T21:15:03.326Z,0
2017-10-15T21:20:02.829Z,0
2017-10-15T21:25:03.384Z,0
2017-10-15T21:30:02.822Z,0
2017-10-15T21:35:02.447Z,0
2017-10-15T21:40:02.925Z,0
2017-10-15T21:45:02.459Z,0
2017-10-15T21:50:02.923Z,0
2017-10-15T21:55:02.478Z,0
2017-10-15T22:00:02.887Z,0
2017-10-15T22:05:02.430Z,0
2017-10-15T22:10:03.042Z,0
2017-10-15T22:15:02.478Z,0
2017-10-15T22:20:02.957Z,0
2017-10-15T22:25:02.569Z,0
2017-10-15T22:30:02.973Z,0
2017-10-15T22:35:02.444Z,0
2017-10-15T22:40:02.870Z,0
2017-10-15T22:45:03.389Z,0
2017-10-15T22:50:02.957Z,0
2017-10-15T22:55:03.371Z,0
2017-10-15T23:00:03.671Z,0
2017-10-15T23:05:02.696Z,0
2017-10-15T23:10:03.155Z,0
2017-10-15T23:15:02.497Z,0
2017-10-15T23:20:03.053Z,0
2017-10-15T23:25:02.582Z,0
2017-10-15T23:30:03.175Z,0
2017-10-15T23:35:02.628Z,0
2017-10-15T23:40:03.170Z,0
2017-10-15T23:45:02.552Z,0
2017-10-15T23:50:02.985Z,0
2017-10-15T23:55:02.472Z,0
