createdAt,value
2023-12-19T00:02:19.102Z,90.70
2023-12-19T00:04:45.947Z,90.70
2023-12-19T00:07:12.833Z,90.70
2023-12-19T00:09:39.848Z,90.70
2023-12-19T00:12:07.938Z,90.70
2023-12-19T00:14:34.897Z,90.70
2023-12-19T00:17:02.310Z,90.70
2023-12-19T00:19:29.307Z,90.80
2023-12-19T00:21:57.348Z,90.80
2023-12-19T00:24:24.344Z,90.80
2023-12-19T00:26:51.267Z,90.80
2023-12-19T00:29:18.252Z,90.80
2023-12-19T00:31:46.288Z,90.80
2023-12-19T00:34:15.183Z,90.80
2023-12-19T00:36:42.196Z,90.80
2023-12-19T00:39:10.073Z,91.00
2023-12-19T00:41:37.054Z,90.80
2023-12-19T00:44:05.214Z,90.80
2023-12-19T00:46:32.154Z,90.80
2023-12-19T00:48:59.189Z,90.90
2023-12-19T00:51:26.176Z,90.90
2023-12-19T00:53:53.182Z,90.90
2023-12-19T00:56:22.042Z,90.80
2023-12-19T00:58:49.625Z,90.90
2023-12-19T01:01:22.148Z,90.80
2023-12-19T01:03:49.202Z,90.90
2023-12-19T01:06:16.247Z,90.90
2023-12-19T01:08:43.122Z,90.90
2023-12-19T01:11:11.948Z,90.90
2023-12-19T01:13:38.882Z,90.90
2023-12-19T01:16:06.186Z,90.90
2023-12-19T01:18:33.266Z,90.90
2023-12-19T01:21:00.276Z,90.90
2023-12-19T01:23:27.216Z,90.90
2023-12-19T01:25:54.157Z,90.90
2023-12-19T01:28:21.126Z,90.90
2023-12-19T01:30:48.198Z,90.90
2023-12-19T01:33:15.395Z,90.90
2023-12-19T01:35:42.522Z,90.90
2023-12-19T01:38:09.823Z,90.90
2023-12-19T01:40:36.906Z,90.90
2023-12-19T01:43:04.033Z,90.90
2023-12-19T01:45:31.177Z,90.90
2023-12-19T01:47:58.271Z,90.90
2023-12-19T01:50:25.315Z,90.90
2023-12-19T01:52:53.737Z,90.90
2023-12-19T01:55:20.770Z,90.90
2023-12-19T01:57:47.796Z,91.00
2023-12-19T02:00:14.943Z,90.90
2023-12-19T02:02:44.492Z,90.90
2023-12-19T02:05:11.891Z,91.00
2023-12-19T02:07:40.878Z,91.00
2023-12-19T02:10:08.374Z,91.00
2023-12-19T02:12:35.547Z,91.00
2023-12-19T02:15:03.097Z,91.00
2023-12-19T02:17:30.015Z,91.00
2023-12-19T02:19:57.847Z,91.00
2023-12-19T02:22:24.798Z,91.00
2023-12-19T02:24:51.716Z,91.00
2023-12-19T02:27:21.078Z,91.00
2023-12-19T02:29:47.989Z,91.00
2023-12-19T02:32:14.837Z,91.00
2023-12-19T02:34:42.170Z,91.00
2023-12-19T02:37:09.245Z,91.00
2023-12-19T02:39:36.307Z,91.00
2023-12-19T02:42:03.277Z,91.10
2023-12-19T02:44:30.227Z,91.10
2023-12-19T02:46:57.133Z,91.10
2023-12-19T02:49:24.039Z,91.10
2023-12-19T02:51:51.079Z,91.20
2023-12-19T02:54:18.068Z,91.20
2023-12-19T02:56:45.155Z,91.20
2023-12-19T02:59:12.069Z,91.20
2023-12-19T03:01:39.080Z,91.20
2023-12-19T03:04:06.062Z,91.20
2023-12-19T03:06:33.119Z,91.30
2023-12-19T03:09:00.163Z,91.30
2023-12-19T03:11:27.247Z,91.30
2023-12-19T03:13:54.228Z,91.60
2023-12-19T03:16:21.129Z,91.40
2023-12-19T03:18:48.353Z,91.40
2023-12-19T03:21:15.674Z,91.40
2023-12-19T03:23:42.545Z,91.50
2023-12-19T03:26:09.498Z,91.40
2023-12-19T03:28:38.740Z,91.40
2023-12-19T03:31:06.136Z,91.40
2023-12-19T03:33:33.264Z,91.40
2023-12-19T03:36:00.162Z,91.40
2023-12-19T03:38:27.261Z,91.40
2023-12-19T03:40:54.149Z,91.50
2023-12-19T03:43:21.080Z,91.40
2023-12-19T03:45:48.062Z,91.50
2023-12-19T03:48:15.036Z,91.50
2023-12-19T03:50:42.055Z,91.50
2023-12-19T03:53:08.981Z,91.50
2023-12-19T03:55:35.994Z,91.50
2023-12-19T03:58:03.258Z,91.50
2023-12-19T04:00:30.242Z,91.50
2023-12-19T04:02:57.165Z,91.50
2023-12-19T04:05:24.173Z,91.50
2023-12-19T04:07:51.170Z,91.60
2023-12-19T04:10:18.113Z,91.60
2023-12-19T04:12:45.244Z,91.60
2023-12-19T04:15:12.408Z,91.60
2023-12-19T04:17:39.223Z,91.60
2023-12-19T04:20:06.333Z,91.60
2023-12-19T04:22:35.179Z,91.60
2023-12-19T04:25:02.211Z,91.60
2023-12-19T04:27:29.219Z,91.60
2023-12-19T04:29:59.092Z,91.60
2023-12-19T04:32:26.126Z,91.60
2023-12-19T04:34:53.250Z,91.60
2023-12-19T04:37:20.128Z,91.60
2023-12-19T04:39:47.049Z,91.60
2023-12-19T04:42:18.825Z,91.60
2023-12-19T04:44:46.731Z,91.60
2023-12-19T04:47:13.849Z,91.60
2023-12-19T04:49:41.059Z,91.60
2023-12-19T04:52:08.090Z,91.60
2023-12-19T04:54:35.179Z,91.60
2023-12-19T04:57:02.359Z,91.60
2023-12-19T04:59:29.300Z,91.60
2023-12-19T05:01:56.369Z,91.60
2023-12-19T05:04:23.374Z,91.60
2023-12-19T05:06:50.386Z,91.80
2023-12-19T05:09:17.332Z,91.60
2023-12-19T05:11:45.472Z,91.60
2023-12-19T05:14:12.749Z,91.60
2023-12-19T05:16:39.653Z,91.60
2023-12-19T05:19:06.650Z,91.60
2023-12-19T05:21:40.311Z,91.60
2023-12-19T05:24:07.435Z,91.60
2023-12-19T05:26:34.336Z,91.60
2023-12-19T05:29:01.365Z,91.60
2023-12-19T05:31:28.212Z,91.60
2023-12-19T05:33:57.986Z,91.60
2023-12-19T05:36:24.947Z,91.60
2023-12-19T05:38:51.944Z,91.60
2023-12-19T05:41:18.903Z,91.60
2023-12-19T05:43:46.952Z,91.70
2023-12-19T05:46:15.350Z,91.70
2023-12-19T05:48:42.690Z,91.70
2023-12-19T05:51:09.630Z,91.70
2023-12-19T05:53:37.568Z,91.70
2023-12-19T05:56:04.583Z,91.70
2023-12-19T05:58:31.613Z,91.70
2023-12-19T06:00:58.514Z,91.70
2023-12-19T06:03:25.803Z,91.80
2023-12-19T06:05:52.854Z,91.80
2023-12-19T06:08:19.756Z,91.80
2023-12-19T06:10:46.601Z,91.80
2023-12-19T06:13:13.621Z,91.70
2023-12-19T06:15:40.559Z,91.80
2023-12-19T06:18:07.950Z,91.80
2023-12-19T06:20:35.107Z,91.80
2023-12-19T06:23:02.112Z,91.80
2023-12-19T06:25:29.043Z,91.80
2023-12-19T06:27:57.642Z,91.80
2023-12-19T06:30:29.110Z,91.80
2023-12-19T06:32:59.478Z,91.80
2023-12-19T06:35:28.425Z,91.80
2023-12-19T06:37:56.090Z,91.90
2023-12-19T06:40:23.669Z,91.80
2023-12-19T06:42:50.982Z,91.80
2023-12-19T06:45:20.349Z,91.90
2023-12-19T06:47:48.112Z,91.90
2023-12-19T06:50:15.602Z,91.90
2023-12-19T06:52:42.937Z,91.90
2023-12-19T06:55:16.192Z,92.00
2023-12-19T06:57:43.391Z,91.90
2023-12-19T07:00:10.617Z,91.90
2023-12-19T07:02:37.629Z,91.90
2023-12-19T07:05:05.276Z,91.90
2023-12-19T07:07:32.596Z,91.90
2023-12-19T07:10:04.921Z,91.90
2023-12-19T07:12:32.107Z,91.90
2023-12-19T07:14:59.324Z,91.90
2023-12-19T07:17:26.390Z,91.90
2023-12-19T07:19:53.570Z,91.90
2023-12-19T07:22:20.759Z,92.00
2023-12-19T07:24:47.671Z,91.90
2023-12-19T07:27:16.041Z,92.00
2023-12-19T07:29:43.001Z,91.90
2023-12-19T07:32:10.172Z,92.00
2023-12-19T07:34:37.118Z,92.00
2023-12-19T07:37:04.116Z,92.00
2023-12-19T07:39:31.445Z,92.00
2023-12-19T07:41:58.380Z,92.00
2023-12-19T07:44:25.337Z,92.00
2023-12-19T07:46:53.719Z,92.00
2023-12-19T07:49:20.853Z,92.00
2023-12-19T07:51:52.721Z,92.00
2023-12-19T07:54:22.736Z,92.00
2023-12-19T07:56:49.971Z,92.00
2023-12-19T07:59:32.485Z,92.00
2023-12-19T08:01:59.701Z,92.00
2023-12-19T08:04:32.695Z,92.00
2023-12-19T08:09:48.231Z,92.00
2023-12-19T08:15:58.157Z,92.00
2023-12-19T08:18:27.274Z,92.00
2023-12-19T08:20:56.772Z,92.00
2023-12-19T08:23:24.221Z,92.10
2023-12-19T08:25:58.289Z,92.10
2023-12-19T08:28:25.201Z,92.10
2023-12-19T08:30:52.571Z,92.10
2023-12-19T08:33:21.145Z,92.10
2023-12-19T08:35:50.993Z,92.10
2023-12-19T08:38:18.000Z,92.10
2023-12-19T08:40:45.070Z,92.10
2023-12-19T08:43:34.116Z,92.10
2023-12-19T08:46:04.289Z,92.10
2023-12-19T08:48:33.731Z,92.10
2023-12-19T08:51:06.966Z,92.10
2023-12-19T08:53:36.383Z,92.10
2023-12-19T08:56:05.300Z,92.20
2023-12-19T08:58:38.083Z,92.10
2023-12-19T09:01:08.337Z,92.10
2023-12-19T09:03:37.327Z,92.20
2023-12-19T09:06:09.540Z,92.20
2023-12-19T09:08:42.608Z,92.20
2023-12-19T09:11:09.644Z,92.20
2023-12-19T09:13:41.642Z,92.20
2023-12-19T09:16:08.832Z,92.20
2023-12-19T09:18:36.436Z,92.20
2023-12-19T09:21:03.566Z,92.20
2023-12-19T09:23:30.770Z,92.20
2023-12-19T09:26:08.042Z,92.20
2023-12-19T09:28:40.061Z,92.20
2023-12-19T09:31:09.113Z,92.30
2023-12-19T09:44:53.524Z,92.20
2023-12-19T09:47:28.306Z,92.20
2023-12-19T09:49:58.846Z,92.30
2023-12-19T09:52:28.876Z,92.30
2023-12-19T09:54:56.162Z,92.30
2023-12-19T09:57:45.536Z,92.30
2023-12-19T10:01:50.768Z,92.30
2023-12-19T10:03:13.222Z,92.30
2023-12-19T10:06:49.404Z,92.30
2023-12-19T10:10:41.421Z,92.20
2023-12-19T10:15:19.283Z,92.20
2023-12-19T10:18:20.430Z,92.20
2023-12-19T10:20:54.422Z,92.30
2023-12-19T10:24:05.272Z,92.30
2023-12-19T10:26:45.638Z,92.30
2023-12-19T10:29:19.464Z,92.30
2023-12-19T10:32:03.675Z,92.30
2023-12-19T10:45:12.537Z,92.20
2023-12-19T10:47:42.443Z,92.10
2023-12-19T10:50:12.755Z,92.10
2023-12-19T10:58:14.699Z,92.30
2023-12-19T11:04:57.453Z,92.30
2023-12-19T12:46:23.230Z,93.60
2023-12-19T12:59:29.724Z,93.60
2023-12-19T13:05:34.261Z,93.60
2023-12-19T13:08:06.462Z,93.60
2023-12-19T13:11:33.256Z,93.60
2023-12-19T13:13:48.288Z,93.60
2023-12-19T13:16:44.515Z,93.50
2023-12-19T13:57:11.263Z,94.00
2023-12-19T13:59:45.671Z,94.00
2023-12-19T15:00:32.122Z,94.10
2023-12-19T15:06:50.618Z,94.20
2023-12-19T15:12:12.678Z,94.20
2023-12-19T15:15:24.697Z,94.20
2023-12-19T15:17:54.097Z,94.20
2023-12-19T15:20:22.680Z,94.20
2023-12-19T15:22:49.919Z,94.20
2023-12-19T15:25:26.701Z,94.20
2023-12-19T15:28:00.454Z,94.20
2023-12-19T15:30:33.644Z,94.30
2023-12-19T15:33:02.287Z,94.30
2023-12-19T15:35:34.210Z,94.30
2023-12-19T15:38:04.729Z,94.30
2023-12-19T15:40:35.385Z,94.30
2023-12-19T15:43:07.778Z,94.30
2023-12-19T15:45:36.263Z,94.30
2023-12-19T15:48:03.634Z,93.80
2023-12-19T15:50:42.288Z,93.60
2023-12-19T15:53:11.177Z,93.60
2023-12-19T15:55:43.133Z,93.80
2023-12-19T15:58:10.146Z,93.90
2023-12-19T16:00:51.352Z,93.90
2023-12-19T16:06:51.046Z,94.10
2023-12-19T16:09:19.627Z,94.10
2023-12-19T16:11:46.996Z,94.30
2023-12-19T16:14:15.331Z,94.30
2023-12-19T16:17:01.993Z,94.40
2023-12-19T16:22:48.622Z,94.60
2023-12-19T16:25:16.392Z,94.60
2023-12-19T16:27:44.475Z,94.60
2023-12-19T16:30:27.584Z,94.60
2023-12-19T16:33:18.968Z,94.60
2023-12-19T16:39:24.227Z,94.70
2023-12-19T16:42:05.672Z,94.70
2023-12-19T16:44:41.419Z,94.60
2023-12-19T16:47:14.041Z,94.70
2023-12-19T16:49:41.190Z,94.70
2023-12-19T16:52:08.656Z,94.60
2023-12-19T16:54:39.165Z,94.60
2023-12-19T16:57:10.765Z,94.50
2023-12-19T16:59:37.757Z,94.50
2023-12-19T17:02:04.915Z,94.50
2023-12-19T17:04:31.967Z,94.60
2023-12-19T17:06:59.145Z,94.60
2023-12-19T17:09:26.161Z,94.60
2023-12-19T17:11:54.594Z,94.60
2023-12-19T17:14:21.679Z,94.60
2023-12-19T17:16:55.943Z,94.50
2023-12-19T17:19:22.980Z,94.50
2023-12-19T17:21:50.012Z,94.50
2023-12-19T17:24:17.036Z,94.60
2023-12-19T17:26:56.541Z,94.60
2023-12-19T17:30:03.911Z,94.60
2023-12-19T17:36:28.659Z,94.40
2023-12-19T17:42:50.022Z,94.40
2023-12-19T17:49:46.822Z,94.50
2023-12-19T18:38:00.557Z,94.60
2023-12-19T18:54:56.070Z,94.70
2023-12-19T18:57:49.030Z,94.60
2023-12-19T19:17:06.133Z,94.70
2023-12-19T19:25:58.764Z,94.60
2023-12-19T19:28:32.737Z,94.60
2023-12-19T19:31:00.936Z,94.70
2023-12-19T19:33:33.274Z,94.60
2023-12-19T19:39:18.989Z,94.60
2023-12-19T19:41:47.747Z,94.60
2023-12-19T19:44:29.939Z,94.60
2023-12-19T19:47:04.195Z,94.60
2023-12-19T19:49:37.918Z,94.60
2023-12-19T19:52:10.268Z,94.60
2023-12-19T19:54:39.278Z,94.70
2023-12-19T19:57:14.096Z,94.70
2023-12-19T19:59:49.674Z,94.70
2023-12-19T20:02:25.015Z,94.70
2023-12-19T20:04:54.278Z,94.70
2023-12-19T20:07:23.051Z,94.70
2023-12-19T20:09:49.967Z,94.70
2023-12-19T20:12:17.201Z,94.70
2023-12-19T20:14:45.881Z,94.70
2023-12-19T20:45:14.492Z,94.70
2023-12-19T21:12:23.928Z,94.70
2023-12-19T21:25:53.812Z,94.70
2023-12-19T21:28:27.479Z,94.60
2023-12-19T21:30:54.547Z,94.60
2023-12-19T21:33:25.362Z,94.70
2023-12-19T21:54:17.854Z,94.70
2023-12-19T22:07:11.798Z,94.60
2023-12-19T22:09:43.185Z,94.60
2023-12-19T22:12:15.513Z,94.60
2023-12-19T22:14:42.661Z,94.70
2023-12-19T22:17:09.668Z,94.70
2023-12-19T22:19:36.920Z,94.70
2023-12-19T22:22:05.423Z,94.60
2023-12-19T22:24:34.140Z,94.70
2023-12-19T22:27:02.339Z,94.70
2023-12-19T22:29:29.342Z,94.70
2023-12-19T22:32:10.030Z,94.70
2023-12-19T22:34:48.694Z,94.70
2023-12-19T22:37:16.987Z,94.70
2023-12-19T22:39:46.964Z,94.70
2023-12-19T22:42:13.961Z,94.70
2023-12-19T22:44:47.017Z,94.70
2023-12-19T22:47:14.191Z,94.70
2023-12-19T22:49:41.252Z,94.70
2023-12-19T22:52:08.521Z,94.70
2023-12-19T22:54:35.694Z,94.70
2023-12-19T22:57:05.519Z,94.70
2023-12-19T22:59:35.491Z,94.70
2023-12-19T23:02:02.928Z,94.70
2023-12-19T23:04:50.616Z,94.70
2023-12-19T23:10:25.620Z,94.60
2023-12-19T23:13:00.677Z,94.70
2023-12-19T23:15:28.375Z,94.70
2023-12-19T23:17:57.300Z,94.70
2023-12-19T23:20:33.619Z,94.70
2023-12-19T23:23:03.476Z,94.80
2023-12-19T23:25:30.412Z,94.80
2023-12-19T23:27:58.912Z,94.70
2023-12-19T23:30:26.320Z,94.90
2023-12-19T23:32:53.299Z,94.70
2023-12-19T23:35:23.437Z,94.70
2023-12-19T23:37:56.129Z,94.70
2023-12-19T23:40:25.760Z,94.70
2023-12-19T23:42:52.953Z,94.70
2023-12-19T23:45:20.561Z,94.70
2023-12-19T23:47:47.874Z,94.60
2023-12-19T23:50:15.330Z,94.70
2023-12-19T23:52:42.435Z,94.70
2023-12-19T23:55:12.040Z,94.70
2023-12-19T23:57:39.153Z,94.70
