createdAt,value
2022-08-04T03:14:51.795Z,15.20
2022-08-04T03:18:01.977Z,15.20
2022-08-04T03:20:59.556Z,15.20
2022-08-04T03:23:57.053Z,15.20
2022-08-04T03:26:57.253Z,15.20
2022-08-04T03:29:45.893Z,15.20
2022-08-04T03:33:05.149Z,15.20
2022-08-04T03:36:10.632Z,15.20
2022-08-04T03:39:03.921Z,15.20
2022-08-04T03:42:03.020Z,15.20
2022-08-04T03:45:02.992Z,15.30
2022-08-04T03:48:10.655Z,15.30
2022-08-04T03:51:41.644Z,15.40
2022-08-04T03:54:41.227Z,15.50
2022-08-04T03:57:37.666Z,15.60
2022-08-04T04:00:09.718Z,15.70
2022-08-04T04:03:10.346Z,15.80
2022-08-04T04:05:59.940Z,15.90
2022-08-04T04:09:00.377Z,16.00
2022-08-04T04:11:57.404Z,16.10
2022-08-04T04:14:49.908Z,16.10
2022-08-04T04:17:47.372Z,16.10
2022-08-04T04:20:42.616Z,16.20
2022-08-04T04:23:25.730Z,16.30
2022-08-04T04:26:07.535Z,16.40
2022-08-04T04:29:03.749Z,16.40
2022-08-04T04:31:48.496Z,16.50
2022-08-04T04:34:29.116Z,16.60
2022-08-04T04:37:12.618Z,16.80
2022-08-04T04:39:51.962Z,16.90
2022-08-04T04:42:44.847Z,17.00
2022-08-04T04:45:42.749Z,17.20
2022-08-04T04:48:17.585Z,17.40
2022-08-04T04:50:57.124Z,17.40
2022-08-04T04:53:30.932Z,17.40
2022-08-04T04:56:05.980Z,17.50
2022-08-04T04:58:36.311Z,17.50
2022-08-04T05:01:31.604Z,17.60
2022-08-04T05:04:23.459Z,17.70
2022-08-04T05:07:09.992Z,17.80
2022-08-04T05:09:52.216Z,17.90
2022-08-04T05:14:31.289Z,18.20
2022-08-04T05:15:45.134Z,18.30
2022-08-04T05:18:20.283Z,18.30
2022-08-04T05:20:54.517Z,18.50
2022-08-04T05:23:27.593Z,18.70
2022-08-04T05:26:00.507Z,18.90
2022-08-04T05:28:34.309Z,19.00
2022-08-04T05:31:07.234Z,19.10
2022-08-04T05:33:42.597Z,19.30
2022-08-04T05:36:27.202Z,19.60
2022-08-04T05:39:07.116Z,19.70
2022-08-04T05:41:45.414Z,19.80
2022-08-04T05:44:16.319Z,20.00
2022-08-04T05:46:45.616Z,20.10
2022-08-04T05:49:24.750Z,20.30
2022-08-04T05:51:54.463Z,20.50
2022-08-04T05:54:24.136Z,20.80
2022-08-04T05:56:53.005Z,20.80
2022-08-04T05:59:25.809Z,21.20
2022-08-04T06:01:58.030Z,21.50
2022-08-04T06:04:32.204Z,21.80
2022-08-04T06:07:00.489Z,22.00
2022-08-04T06:09:28.945Z,22.20
2022-08-04T06:12:04.203Z,22.40
2022-08-04T06:14:37.125Z,22.50
2022-08-04T06:18:32.240Z,22.60
2022-08-04T06:20:19.353Z,22.80
2022-08-04T06:22:51.563Z,23.10
2022-08-04T06:25:23.559Z,23.40
2022-08-04T06:27:52.815Z,23.90
2022-08-04T06:30:25.760Z,24.60
2022-08-04T06:33:03.800Z,25.30
2022-08-04T06:35:34.840Z,26.20
2022-08-04T06:38:04.198Z,26.90
2022-08-04T06:40:34.735Z,28.00
2022-08-04T06:43:04.641Z,28.50
2022-08-04T06:45:35.323Z,29.00
2022-08-04T06:48:04.565Z,29.10
2022-08-04T06:51:26.579Z,29.40
2022-08-04T06:53:25.319Z,29.50
2022-08-04T06:55:54.518Z,29.80
2022-08-04T06:58:23.646Z,29.90
2022-08-04T07:00:53.010Z,30.10
2022-08-04T07:03:22.013Z,30.10
2022-08-04T07:05:53.361Z,30.50
2022-08-04T07:08:22.814Z,30.80
2022-08-04T07:10:53.293Z,31.20
2022-08-04T07:13:23.328Z,30.90
2022-08-04T07:15:51.896Z,31.00
2022-08-04T07:18:20.271Z,31.00
2022-08-04T07:20:49.241Z,31.50
2022-08-04T07:23:24.993Z,31.40
2022-08-04T07:25:59.652Z,31.50
2022-08-04T07:28:41.959Z,31.20
2022-08-04T07:31:33.340Z,31.20
2022-08-04T07:34:17.355Z,30.90
2022-08-04T07:36:52.977Z,29.80
2022-08-04T07:39:28.188Z,29.70
2022-08-04T07:41:59.142Z,30.60
2022-08-04T07:44:30.123Z,30.50
2022-08-04T07:46:58.243Z,30.60
2022-08-04T07:49:56.986Z,30.50
2022-08-04T07:52:16.308Z,30.40
2022-08-04T07:54:46.797Z,30.90
2022-08-04T07:57:19.073Z,30.80
2022-08-04T08:00:03.707Z,30.80
2022-08-04T08:02:40.531Z,31.50
2022-08-04T08:05:11.237Z,32.00
2022-08-04T08:07:50.799Z,32.50
2022-08-04T08:10:24.884Z,32.90
2022-08-04T08:12:53.879Z,33.20
2022-08-04T08:15:22.658Z,33.10
2022-08-04T08:17:58.861Z,32.50
2022-08-04T08:20:30.876Z,32.70
2022-08-04T08:22:59.733Z,32.90
2022-08-04T08:25:30.588Z,32.80
2022-08-04T08:27:58.831Z,32.60
2022-08-04T08:30:31.947Z,32.00
2022-08-04T08:33:02.762Z,32.70
2022-08-04T08:35:39.679Z,33.40
2022-08-04T08:38:16.963Z,33.50
2022-08-04T08:40:53.000Z,32.90
2022-08-04T08:44:04.559Z,33.50
2022-08-04T08:46:54.259Z,33.50
2022-08-04T08:50:02.790Z,33.50
2022-08-04T08:53:00.839Z,33.00
2022-08-04T08:55:47.056Z,32.20
2022-08-04T08:58:50.543Z,32.10
2022-08-04T09:01:42.013Z,32.40
2022-08-04T09:04:30.078Z,32.70
2022-08-04T09:07:14.770Z,32.80
2022-08-04T09:10:03.465Z,32.50
2022-08-04T09:12:36.922Z,32.90
2022-08-04T09:15:16.397Z,33.10
2022-08-04T09:17:51.317Z,32.70
2022-08-04T09:20:30.251Z,32.60
2022-08-04T09:23:09.814Z,33.30
2022-08-04T09:25:43.640Z,33.40
2022-08-04T09:28:43.753Z,33.90
2022-08-04T09:31:14.773Z,33.80
2022-08-04T09:33:50.329Z,33.50
2022-08-04T09:36:33.565Z,32.20
2022-08-04T09:39:11.170Z,31.70
2022-08-04T09:41:52.366Z,31.30
2022-08-04T09:44:52.372Z,30.50
2022-08-04T09:47:25.561Z,30.40
2022-08-04T09:50:17.586Z,30.80
2022-08-04T09:52:53.361Z,31.20
2022-08-04T09:55:35.704Z,31.80
2022-08-04T09:58:34.244Z,31.40
2022-08-04T10:01:05.499Z,31.50
2022-08-04T10:03:39.085Z,31.90
2022-08-04T10:06:23.707Z,31.80
2022-08-04T10:09:15.051Z,31.90
2022-08-04T10:11:56.848Z,32.00
2022-08-04T10:14:41.581Z,31.80
2022-08-04T10:17:23.261Z,31.60
2022-08-04T10:20:02.338Z,31.20
2022-08-04T10:22:55.408Z,31.40
2022-08-04T10:26:02.782Z,31.10
2022-08-04T10:28:26.083Z,31.10
2022-08-04T10:31:00.462Z,30.90
2022-08-04T10:33:34.179Z,30.60
2022-08-04T10:36:09.846Z,30.20
2022-08-04T10:38:43.241Z,30.40
2022-08-04T10:41:19.605Z,30.50
2022-08-04T10:43:55.781Z,30.30
2022-08-04T10:46:30.218Z,29.70
2022-08-04T10:49:02.541Z,29.70
2022-08-04T10:51:58.607Z,29.90
2022-08-04T10:54:32.508Z,30.60
2022-08-04T10:57:09.216Z,31.00
2022-08-04T10:59:44.512Z,30.80
2022-08-04T11:02:27.398Z,31.00
2022-08-04T11:05:07.586Z,31.10
2022-08-04T11:07:40.380Z,31.00
2022-08-04T11:10:10.271Z,31.00
2022-08-04T11:12:41.454Z,30.70
2022-08-04T11:15:14.642Z,31.30
2022-08-04T11:17:47.546Z,31.30
2022-08-04T11:20:37.468Z,31.60
2022-08-04T11:23:10.059Z,31.80
2022-08-04T11:25:51.955Z,31.30
2022-08-04T11:28:32.295Z,31.30
2022-08-04T11:31:05.419Z,31.40
2022-08-04T11:33:40.444Z,31.30
2022-08-04T11:36:16.818Z,31.60
2022-08-04T11:38:54.376Z,31.60
2022-08-04T11:41:36.648Z,31.60
2022-08-04T11:44:10.566Z,31.90
2022-08-04T11:46:44.276Z,31.70
2022-08-04T11:49:23.550Z,31.90
2022-08-04T11:51:53.976Z,31.80
2022-08-04T11:54:23.489Z,31.40
2022-08-04T11:56:51.807Z,31.10
2022-08-04T11:59:23.973Z,30.80
2022-08-04T12:02:21.261Z,30.60
2022-08-04T12:04:58.170Z,30.30
2022-08-04T12:07:41.794Z,30.00
2022-08-04T12:10:41.098Z,29.90
2022-08-04T12:13:16.678Z,29.80
2022-08-04T12:15:54.242Z,29.90
2022-08-04T12:18:25.893Z,29.90
2022-08-04T12:21:00.171Z,29.90
2022-08-04T12:23:37.213Z,30.00
2022-08-04T12:26:09.487Z,29.70
2022-08-04T12:29:08.399Z,29.70
2022-08-04T12:31:33.405Z,29.80
2022-08-04T12:34:09.072Z,30.00
2022-08-04T12:36:46.218Z,30.10
2022-08-04T12:39:18.917Z,30.00
2022-08-04T12:41:58.505Z,29.90
2022-08-04T12:44:36.059Z,29.90
2022-08-04T12:47:26.978Z,29.90
2022-08-04T12:50:01.799Z,30.00
2022-08-04T12:53:00.469Z,30.00
2022-08-04T12:55:23.954Z,30.20
2022-08-04T12:57:55.746Z,30.10
2022-08-04T13:00:33.211Z,30.20
2022-08-04T13:03:11.003Z,30.20
2022-08-04T13:05:41.928Z,30.00
2022-08-04T13:08:11.687Z,30.00
2022-08-04T13:10:42.801Z,30.00
2022-08-04T13:13:18.033Z,30.10
2022-08-04T13:15:57.579Z,30.20
2022-08-04T13:18:31.931Z,30.10
2022-08-04T13:21:21.101Z,29.80
2022-08-04T13:24:10.956Z,29.80
2022-08-04T13:26:56.080Z,29.70
2022-08-04T13:29:59.806Z,29.70
2022-08-04T13:32:22.509Z,29.70
2022-08-04T13:34:53.679Z,29.70
2022-08-04T13:37:26.638Z,29.60
2022-08-04T13:39:56.864Z,29.70
2022-08-04T13:42:27.931Z,29.70
2022-08-04T13:45:00.371Z,29.70
2022-08-04T13:47:31.651Z,29.60
2022-08-04T13:50:16.355Z,29.70
2022-08-04T13:52:45.769Z,29.70
2022-08-04T13:55:29.372Z,29.70
2022-08-04T13:58:03.110Z,29.60
2022-08-04T14:00:45.197Z,29.70
2022-08-04T14:03:24.273Z,29.60
2022-08-04T14:06:15.826Z,29.50
2022-08-04T14:08:53.750Z,29.50
2022-08-04T14:12:09.845Z,29.50
2022-08-04T14:14:22.082Z,29.50
2022-08-04T14:17:04.281Z,29.50
2022-08-04T14:19:50.842Z,29.40
2022-08-04T14:22:37.765Z,29.50
2022-08-04T14:25:15.966Z,29.40
2022-08-04T14:27:51.190Z,29.40
2022-08-04T14:30:24.877Z,29.40
2022-08-04T14:34:01.726Z,29.40
2022-08-04T14:35:59.494Z,29.40
2022-08-04T14:38:47.540Z,29.40
2022-08-04T14:41:16.494Z,29.40
2022-08-04T14:43:46.437Z,29.40
2022-08-04T14:46:15.238Z,29.30
2022-08-04T14:49:03.935Z,29.20
2022-08-04T14:51:41.891Z,29.30
2022-08-04T14:54:15.669Z,29.30
2022-08-04T14:56:54.050Z,29.30
2022-08-04T14:59:23.112Z,29.20
2022-08-04T15:02:00.380Z,29.20
2022-08-04T15:04:32.374Z,29.20
2022-08-04T15:07:04.448Z,29.20
2022-08-04T15:09:33.571Z,29.20
2022-08-04T15:12:02.532Z,29.10
2022-08-04T15:14:37.439Z,29.00
2022-08-04T15:17:12.524Z,29.00
2022-08-04T15:19:58.581Z,29.00
2022-08-04T15:22:27.081Z,28.90
2022-08-04T15:24:56.061Z,28.90
2022-08-04T15:27:27.225Z,28.90
2022-08-04T15:30:00.059Z,28.90
2022-08-04T15:32:30.872Z,28.80
2022-08-04T15:35:07.317Z,28.80
2022-08-04T15:37:43.904Z,28.70
2022-08-04T15:40:16.122Z,28.70
2022-08-04T15:42:49.460Z,28.60
2022-08-04T15:45:23.855Z,28.60
2022-08-04T15:48:26.375Z,28.60
2022-08-04T15:51:08.418Z,28.60
2022-08-04T15:54:29.231Z,28.60
2022-08-04T15:57:01.310Z,28.40
2022-08-04T16:00:00.421Z,28.40
2022-08-04T16:02:44.090Z,28.40
2022-08-04T16:05:35.750Z,28.30
2022-08-04T16:08:14.648Z,28.30
2022-08-04T16:10:44.923Z,28.20
2022-08-04T16:13:19.510Z,28.30
2022-08-04T16:15:53.356Z,28.20
2022-08-04T16:18:38.331Z,28.10
2022-08-04T16:21:08.766Z,28.10
2022-08-04T16:24:06.911Z,28.00
2022-08-04T16:27:01.048Z,27.90
2022-08-04T16:29:35.191Z,27.90
2022-08-04T16:32:15.540Z,27.90
2022-08-04T16:34:54.407Z,27.80
2022-08-04T16:37:32.174Z,27.70
2022-08-04T16:40:34.131Z,27.60
2022-08-04T16:43:05.296Z,27.50
2022-08-04T16:45:51.073Z,27.50
2022-08-04T16:48:20.414Z,27.50
2022-08-04T16:50:58.182Z,27.40
2022-08-04T16:54:02.663Z,27.40
2022-08-04T16:56:33.694Z,27.30
2022-08-04T16:59:08.749Z,27.20
2022-08-04T17:01:37.523Z,27.10
2022-08-04T17:04:07.057Z,27.00
2022-08-04T17:06:37.426Z,26.90
2022-08-04T17:09:07.483Z,26.80
2022-08-04T17:11:36.893Z,26.70
2022-08-04T17:14:06.351Z,26.50
2022-08-04T17:16:37.051Z,26.40
2022-08-04T17:19:23.750Z,26.30
2022-08-04T17:22:02.898Z,26.10
2022-08-04T17:24:32.990Z,25.80
2022-08-04T17:27:04.300Z,25.70
2022-08-04T17:32:24.857Z,25.40
2022-08-04T17:34:55.515Z,25.20
2022-08-04T17:37:38.204Z,25.00
2022-08-04T17:40:12.014Z,24.90
2022-08-04T17:42:44.967Z,24.80
2022-08-04T17:45:51.310Z,24.60
2022-08-04T17:48:09.999Z,24.50
2022-08-04T17:50:43.475Z,24.30
2022-08-04T17:53:13.179Z,24.20
2022-08-04T17:55:47.014Z,24.10
2022-08-04T17:58:23.141Z,24.00
2022-08-04T18:01:22.431Z,23.80
2022-08-04T18:03:53.050Z,23.70
2022-08-04T18:06:22.096Z,23.50
2022-08-04T18:08:57.524Z,23.40
2022-08-04T18:11:28.694Z,23.20
2022-08-04T18:13:59.431Z,23.10
2022-08-04T18:16:28.636Z,23.00
2022-08-04T18:19:18.910Z,22.70
2022-08-04T18:21:59.519Z,22.70
2022-08-04T18:24:34.773Z,22.50
2022-08-04T18:27:06.644Z,22.50
2022-08-04T18:29:39.195Z,22.30
2022-08-04T18:32:09.118Z,22.20
2022-08-04T18:38:05.769Z,22.00
2022-08-04T18:40:26.668Z,21.90
2022-08-04T18:43:00.061Z,21.70
2022-08-04T18:45:34.026Z,21.60
2022-08-04T18:48:04.285Z,21.50
2022-08-04T18:51:10.577Z,21.40
2022-08-04T18:53:35.170Z,21.50
2022-08-04T18:56:06.150Z,21.20
2022-08-04T18:58:45.335Z,21.10
2022-08-04T19:01:14.900Z,21.10
2022-08-04T19:03:44.709Z,21.00
2022-08-04T19:06:16.525Z,20.90
2022-08-04T19:08:45.245Z,20.80
2022-08-04T19:11:37.056Z,20.80
2022-08-04T19:14:04.375Z,20.70
2022-08-04T19:16:34.769Z,20.60
2022-08-04T19:19:05.787Z,20.50
2022-08-04T19:21:59.524Z,20.50
2022-08-04T19:24:31.106Z,20.40
2022-08-04T19:27:07.538Z,20.30
2022-08-04T19:29:41.257Z,20.20
2022-08-04T19:35:02.011Z,20.10
2022-08-04T19:37:56.703Z,20.10
2022-08-04T19:40:18.267Z,20.00
2022-08-04T19:43:14.722Z,19.90
2022-08-04T19:45:44.737Z,19.90
2022-08-04T19:48:19.436Z,19.80
2022-08-04T19:50:48.755Z,19.70
2022-08-04T19:53:19.278Z,19.70
2022-08-04T19:55:49.509Z,19.60
2022-08-04T19:58:19.854Z,19.60
2022-08-04T20:00:54.733Z,19.50
2022-08-04T20:04:10.530Z,19.50
2022-08-04T20:06:13.727Z,19.50
2022-08-04T20:08:48.006Z,19.40
2022-08-04T20:11:18.881Z,19.30
2022-08-04T20:13:54.279Z,19.30
2022-08-04T20:16:29.629Z,19.30
2022-08-04T20:19:03.841Z,19.30
2022-08-04T20:21:53.838Z,19.20
2022-08-04T20:24:38.987Z,19.10
2022-08-04T20:27:14.617Z,19.10
2022-08-04T20:29:48.372Z,19.00
2022-08-04T20:32:19.522Z,19.00
2022-08-04T20:34:50.011Z,18.90
2022-08-04T20:37:20.575Z,18.90
2022-08-04T20:39:54.650Z,18.90
2022-08-04T20:42:26.922Z,18.90
2022-08-04T20:44:56.795Z,18.80
2022-08-04T20:47:26.275Z,18.80
2022-08-04T20:50:00.928Z,18.70
2022-08-04T20:52:30.310Z,18.70
2022-08-04T20:54:58.930Z,18.70
2022-08-04T20:57:50.105Z,18.60
2022-08-04T21:00:15.938Z,18.60
2022-08-04T21:02:44.540Z,18.50
2022-08-04T21:05:14.343Z,18.50
2022-08-04T21:07:44.018Z,18.50
2022-08-04T21:10:17.343Z,18.40
2022-08-04T21:12:50.559Z,18.30
2022-08-04T21:15:24.946Z,18.30
2022-08-04T21:17:58.456Z,18.30
2022-08-04T21:20:33.596Z,18.30
2022-08-04T21:23:04.966Z,18.20
2022-08-04T21:25:42.478Z,18.20
2022-08-04T21:28:11.309Z,18.10
2022-08-04T21:30:53.988Z,18.00
2022-08-04T21:33:24.550Z,18.00
2022-08-04T21:36:14.237Z,18.00
2022-08-04T21:38:51.668Z,17.90
2022-08-04T21:41:24.896Z,17.90
2022-08-04T21:43:55.553Z,17.80
2022-08-04T21:46:23.690Z,17.80
2022-08-04T21:48:51.916Z,17.80
2022-08-04T21:51:58.332Z,17.70
2022-08-04T21:54:17.229Z,17.70
2022-08-04T21:56:50.951Z,17.60
2022-08-04T22:02:08.738Z,17.50
2022-08-04T22:04:36.849Z,17.50
2022-08-04T22:07:07.146Z,17.40
2022-08-04T22:09:38.907Z,17.50
