createdAt,value
2018-06-28T00:00:11.700Z,5.10
2018-06-28T00:02:40.906Z,4.23
2018-06-28T00:05:10.401Z,3.73
2018-06-28T00:07:39.828Z,4.30
2018-06-28T00:10:09.435Z,4.20
2018-06-28T00:12:38.734Z,4.20
2018-06-28T00:15:08.479Z,4.33
2018-06-28T00:17:37.566Z,4.40
2018-06-28T00:20:07.052Z,4.20
2018-06-28T00:22:37.194Z,4.67
2018-06-28T00:25:06.478Z,3.87
2018-06-28T00:27:35.766Z,3.93
2018-06-28T00:30:05.503Z,3.60
2018-06-28T00:32:35.087Z,4.40
2018-06-28T00:35:04.254Z,4.70
2018-06-28T00:37:33.559Z,4.30
2018-06-28T00:40:05.835Z,3.60
2018-06-28T00:42:34.955Z,3.83
2018-06-28T00:45:04.102Z,3.97
2018-06-28T00:47:33.208Z,4.10
2018-06-28T00:50:02.304Z,4.67
2018-06-28T00:52:31.399Z,4.30
2018-06-28T00:55:00.499Z,4.20
2018-06-28T00:57:31.235Z,4.73
2018-06-28T01:00:00.349Z,4.23
2018-06-28T01:02:29.451Z,4.67
2018-06-28T01:04:58.590Z,4.70
2018-06-28T01:07:27.798Z,4.20
2018-06-28T01:09:56.938Z,4.73
2018-06-28T01:12:26.063Z,4.53
2018-06-28T01:14:55.042Z,4.03
2018-06-28T01:17:24.151Z,4.80
2018-06-28T01:19:53.321Z,4.23
2018-06-28T01:22:22.418Z,4.20
2018-06-28T01:24:51.579Z,4.00
2018-06-28T01:27:20.754Z,4.90
2018-06-28T01:29:51.083Z,4.30
2018-06-28T01:32:20.206Z,4.63
2018-06-28T01:34:49.327Z,6.50
2018-06-28T01:37:18.724Z,4.17
2018-06-28T01:39:48.627Z,4.70
2018-06-28T01:44:25.439Z,4.33
2018-06-28T01:46:56.279Z,5.00
2018-06-28T01:49:25.885Z,4.37
2018-06-28T01:51:55.791Z,4.30
2018-06-28T01:54:25.339Z,4.53
2018-06-28T01:56:54.647Z,4.67
2018-06-28T01:59:23.791Z,4.33
2018-06-28T02:01:52.955Z,4.50
2018-06-28T02:04:22.063Z,5.10
2018-06-28T02:06:51.992Z,4.73
2018-06-28T02:09:21.076Z,5.10
2018-06-28T02:11:50.191Z,5.20
2018-06-28T02:14:19.323Z,5.70
2018-06-28T02:16:49.187Z,5.20
2018-06-28T02:19:19.134Z,5.70
2018-06-28T02:21:49.004Z,6.37
2018-06-28T02:24:18.234Z,7.60
2018-06-28T02:26:47.955Z,7.17
2018-06-28T02:29:17.080Z,8.03
2018-06-28T02:31:46.159Z,7.30
2018-06-28T02:34:15.238Z,6.70
2018-06-28T02:36:44.339Z,6.77
2018-06-28T02:39:13.419Z,6.73
2018-06-28T02:41:43.310Z,6.20
2018-06-28T02:44:12.466Z,7.13
2018-06-28T02:46:41.485Z,6.27
2018-06-28T02:49:10.659Z,5.97
2018-06-28T02:51:39.886Z,6.00
2018-06-28T02:54:10.380Z,6.80
2018-06-28T02:56:40.477Z,6.87
2018-06-28T02:59:10.611Z,6.80
2018-06-28T03:01:39.932Z,7.90
2018-06-28T03:04:09.194Z,5.90
2018-06-28T03:06:38.671Z,7.40
2018-06-28T03:09:10.674Z,7.10
2018-06-28T03:11:39.995Z,8.27
2018-06-28T03:14:09.416Z,7.53
2018-06-28T03:16:38.511Z,6.47
2018-06-28T03:19:07.655Z,6.80
2018-06-28T03:21:36.796Z,6.90
2018-06-28T03:24:05.892Z,7.80
2018-06-28T03:26:35.294Z,6.40
2018-06-28T03:29:04.377Z,6.50
2018-06-28T03:31:33.454Z,6.90
2018-06-28T03:34:02.603Z,7.80
2018-06-28T03:36:31.704Z,8.03
2018-06-28T03:39:09.738Z,7.40
2018-06-28T03:41:38.902Z,6.60
2018-06-28T03:44:08.362Z,8.30
2018-06-28T03:46:38.137Z,7.93
2018-06-28T03:49:07.591Z,7.57
2018-06-28T03:51:36.698Z,8.40
2018-06-28T03:54:06.440Z,8.13
2018-06-28T03:56:35.590Z,8.20
2018-06-28T03:59:04.813Z,10.90
2018-06-28T04:01:34.003Z,10.10
2018-06-28T04:04:03.158Z,10.67
2018-06-28T04:06:32.284Z,9.40
2018-06-28T04:09:01.372Z,12.13
2018-06-28T04:11:30.467Z,10.70
2018-06-28T04:13:59.807Z,11.03
2018-06-28T04:16:29.198Z,11.00
2018-06-28T04:18:59.499Z,12.00
2018-06-28T04:21:28.790Z,10.57
2018-06-28T04:23:58.115Z,8.93
2018-06-28T04:26:27.394Z,10.60
2018-06-28T04:28:56.562Z,9.10
2018-06-28T04:31:26.328Z,8.70
2018-06-28T04:33:56.447Z,9.07
2018-06-28T04:36:25.714Z,9.10
2018-06-28T04:38:55.022Z,8.03
2018-06-28T04:41:24.560Z,7.73
2018-06-28T04:43:54.043Z,9.40
2018-06-28T04:46:23.650Z,7.70
2018-06-28T04:48:52.926Z,7.80
2018-06-28T04:51:22.211Z,8.00
2018-06-28T04:53:52.063Z,7.73
2018-06-28T04:56:21.137Z,8.30
2018-06-28T04:58:50.218Z,7.70
2018-06-28T05:01:19.377Z,9.63
2018-06-28T05:03:48.407Z,8.23
2018-06-28T05:06:17.465Z,8.57
2018-06-28T05:08:47.468Z,8.20
2018-06-28T05:11:17.023Z,7.60
2018-06-28T05:13:46.377Z,8.97
2018-06-28T05:16:15.996Z,8.77
2018-06-28T05:18:45.775Z,7.80
2018-06-28T05:21:15.047Z,8.67
2018-06-28T05:23:44.290Z,9.13
2018-06-28T05:26:14.459Z,8.40
2018-06-28T05:28:43.878Z,8.40
2018-06-28T05:31:13.555Z,8.20
2018-06-28T05:33:42.887Z,7.30
2018-06-28T05:36:12.099Z,8.33
2018-06-28T05:38:41.820Z,8.33
2018-06-28T05:41:10.924Z,8.17
2018-06-28T05:43:40.050Z,7.73
2018-06-28T05:46:09.182Z,7.37
2018-06-28T05:48:38.260Z,5.90
2018-06-28T05:51:07.466Z,6.90
2018-06-28T05:53:36.377Z,8.27
2018-06-28T05:56:05.483Z,7.43
2018-06-28T05:58:34.599Z,5.57
2018-06-28T06:01:04.328Z,6.83
2018-06-28T06:03:33.691Z,7.17
2018-06-28T06:06:02.759Z,6.50
2018-06-28T06:08:31.855Z,7.23
2018-06-28T06:11:01.159Z,7.47
2018-06-28T06:13:30.283Z,7.50
2018-06-28T06:15:59.487Z,6.97
2018-06-28T06:18:28.751Z,6.63
2018-06-28T06:20:58.547Z,6.30
2018-06-28T06:23:27.807Z,6.40
2018-06-28T06:25:56.887Z,7.00
2018-06-28T06:28:26.183Z,7.10
2018-06-28T06:30:55.406Z,6.67
2018-06-28T06:33:25.116Z,5.80
2018-06-28T06:35:54.290Z,6.73
2018-06-28T06:38:23.507Z,6.03
2018-06-28T06:40:53.251Z,5.90
2018-06-28T06:43:23.153Z,6.07
2018-06-28T06:45:53.071Z,6.20
2018-06-28T06:48:23.007Z,6.20
2018-06-28T06:50:52.855Z,7.03
2018-06-28T06:53:22.850Z,6.10
2018-06-28T06:55:52.320Z,5.80
2018-06-28T06:58:21.954Z,5.83
2018-06-28T07:00:51.920Z,6.33
2018-06-28T07:03:21.898Z,5.97
2018-06-28T07:05:52.140Z,7.33
2018-06-28T07:08:21.283Z,5.90
2018-06-28T07:10:50.406Z,5.97
2018-06-28T07:13:19.540Z,5.70
2018-06-28T07:15:48.687Z,6.10
2018-06-28T07:18:17.795Z,5.57
2018-06-28T07:20:47.409Z,5.67
2018-06-28T07:23:16.510Z,5.73
2018-06-28T07:25:45.783Z,5.57
2018-06-28T07:28:15.238Z,5.37
2018-06-28T07:30:44.959Z,5.90
2018-06-28T07:33:14.241Z,4.70
2018-06-28T07:35:44.203Z,6.47
2018-06-28T07:38:13.291Z,5.20
2018-06-28T07:40:42.375Z,5.50
2018-06-28T07:43:11.501Z,5.27
2018-06-28T07:45:40.567Z,5.40
2018-06-28T07:48:09.670Z,5.40
2018-06-28T07:50:38.795Z,5.80
2018-06-28T07:53:08.320Z,5.07
2018-06-28T07:55:37.780Z,5.20
2018-06-28T07:58:07.111Z,5.43
2018-06-28T08:00:36.470Z,5.23
2018-06-28T08:03:07.591Z,4.97
2018-06-28T08:05:37.414Z,5.33
2018-06-28T08:08:07.412Z,4.67
2018-06-28T08:10:36.761Z,5.27
2018-06-28T08:13:07.110Z,5.20
2018-06-28T08:15:36.423Z,6.07
2018-06-28T08:18:06.376Z,6.63
2018-06-28T08:20:35.530Z,6.30
2018-06-28T08:23:04.627Z,5.70
2018-06-28T08:25:34.761Z,5.87
2018-06-28T08:28:03.857Z,6.47
2018-06-28T08:30:32.951Z,5.67
2018-06-28T08:33:02.355Z,6.40
2018-06-28T08:35:32.207Z,6.53
2018-06-28T08:38:01.975Z,6.27
2018-06-28T08:40:31.266Z,6.93
2018-06-28T08:43:00.516Z,6.40
2018-06-28T08:45:30.361Z,6.50
2018-06-28T08:48:00.278Z,5.60
2018-06-28T08:50:30.211Z,5.33
2018-06-28T08:52:59.935Z,6.80
2018-06-28T08:55:29.195Z,6.03
2018-06-28T08:57:59.265Z,6.33
2018-06-28T09:00:29.123Z,7.27
2018-06-28T09:02:58.944Z,5.93
2018-06-28T09:05:28.482Z,6.03
2018-06-28T09:07:57.571Z,6.60
2018-06-28T09:10:26.672Z,7.07
2018-06-28T09:12:56.071Z,6.80
2018-06-28T09:15:25.692Z,6.47
2018-06-28T09:17:55.002Z,5.43
2018-06-28T09:20:24.654Z,6.00
2018-06-28T09:22:54.017Z,6.17
2018-06-28T09:25:23.315Z,7.00
2018-06-28T09:27:52.614Z,6.57
2018-06-28T09:30:22.273Z,6.97
2018-06-28T09:32:51.606Z,6.30
2018-06-28T09:35:20.926Z,6.63
2018-06-28T09:37:50.330Z,7.17
2018-06-28T09:40:19.698Z,6.57
2018-06-28T09:42:49.505Z,7.10
2018-06-28T09:45:18.798Z,5.97
2018-06-28T09:47:48.427Z,6.87
2018-06-28T09:50:17.790Z,7.00
2018-06-28T09:52:47.082Z,6.33
2018-06-28T09:55:16.842Z,5.73
2018-06-28T09:57:46.397Z,6.20
2018-06-28T10:00:22.530Z,5.77
2018-06-28T10:02:51.767Z,7.10
2018-06-28T10:05:21.114Z,7.70
2018-06-28T10:07:50.558Z,8.00
2018-06-28T10:10:20.110Z,7.13
2018-06-28T10:12:50.474Z,6.17
2018-06-28T10:15:19.828Z,6.57
2018-06-28T10:17:48.946Z,6.73
2018-06-28T10:20:18.039Z,6.10
2018-06-28T10:22:47.134Z,7.00
2018-06-28T10:25:16.218Z,6.53
2018-06-28T10:27:45.339Z,6.87
2018-06-28T10:30:15.212Z,7.30
2018-06-28T10:32:44.427Z,7.40
2018-06-28T10:35:14.233Z,7.73
2018-06-28T10:37:43.363Z,7.40
2018-06-28T10:40:12.455Z,7.80
2018-06-28T10:42:42.327Z,7.33
2018-06-28T10:45:11.547Z,7.50
2018-06-28T10:47:41.425Z,7.60
2018-06-28T10:50:11.477Z,7.50
2018-06-28T10:52:40.803Z,7.33
2018-06-28T10:55:10.835Z,7.00
2018-06-28T10:57:40.286Z,7.73
2018-06-28T11:00:09.646Z,7.50
2018-06-28T11:02:38.998Z,7.80
2018-06-28T11:05:09.745Z,7.33
2018-06-28T11:07:39.480Z,7.87
2018-06-28T11:10:08.798Z,8.67
2018-06-28T11:12:38.063Z,9.30
2018-06-28T11:15:07.956Z,10.00
2018-06-28T11:17:37.886Z,7.97
2018-06-28T11:20:08.368Z,10.63
2018-06-28T11:22:37.455Z,10.03
2018-06-28T11:25:06.614Z,9.47
2018-06-28T11:27:35.738Z,9.10
2018-06-28T11:30:06.102Z,9.40
2018-06-28T11:32:35.778Z,9.63
2018-06-28T11:35:04.883Z,9.57
2018-06-28T11:37:34.211Z,9.13
2018-06-28T11:40:03.383Z,9.10
2018-06-28T11:42:32.947Z,9.30
2018-06-28T11:45:02.991Z,8.80
2018-06-28T11:47:32.386Z,8.20
2018-06-28T11:50:02.018Z,9.23
2018-06-28T11:52:31.886Z,8.27
2018-06-28T11:55:01.043Z,8.90
2018-06-28T11:57:30.187Z,8.10
2018-06-28T12:00:00.107Z,8.30
2018-06-28T12:02:29.215Z,8.00
2018-06-28T12:04:58.686Z,8.90
2018-06-28T12:07:27.824Z,7.77
2018-06-28T12:09:57.882Z,8.80
2018-06-28T12:12:28.150Z,8.33
2018-06-28T12:14:57.286Z,8.40
2018-06-28T12:17:26.370Z,9.30
2018-06-28T12:19:55.858Z,8.63
2018-06-28T12:22:25.048Z,8.90
2018-06-28T12:24:54.218Z,8.97
2018-06-28T12:27:23.476Z,9.20
2018-06-28T12:29:52.594Z,9.00
2018-06-28T12:32:21.658Z,10.47
2018-06-28T12:34:50.839Z,10.27
2018-06-28T12:37:20.030Z,11.33
2018-06-28T12:39:50.752Z,11.00
2018-06-28T12:42:20.071Z,11.00
2018-06-28T12:44:49.690Z,10.60
2018-06-28T12:47:56.214Z,11.17
2018-06-28T12:50:25.530Z,10.57
2018-06-28T12:52:58.652Z,10.40
2018-06-28T12:55:36.217Z,9.90
2018-06-28T12:58:05.864Z,11.83
2018-06-28T13:00:36.675Z,9.50
2018-06-28T13:03:05.971Z,9.97
2018-06-28T13:05:35.599Z,11.13
2018-06-28T13:08:04.819Z,9.83
2018-06-28T13:10:33.919Z,9.73
2018-06-28T13:13:03.452Z,10.43
2018-06-28T13:15:32.088Z,10.47
2018-06-28T13:18:00.033Z,10.43
2018-06-28T13:20:29.258Z,10.67
2018-06-28T13:22:58.366Z,10.90
2018-06-28T13:25:27.475Z,9.50
2018-06-28T13:27:56.594Z,9.70
2018-06-28T13:30:27.435Z,10.03
2018-06-28T13:32:56.527Z,9.40
2018-06-28T13:35:25.610Z,10.30
2018-06-28T13:37:54.718Z,11.20
2018-06-28T13:40:24.134Z,10.20
2018-06-28T13:42:53.210Z,15.30
2018-06-28T13:45:22.420Z,9.93
2018-06-28T13:47:51.588Z,10.10
2018-06-28T13:50:21.506Z,11.60
2018-06-28T13:52:50.717Z,13.40
2018-06-28T13:55:19.879Z,11.80
2018-06-28T13:57:49.495Z,11.10
2018-06-28T14:00:21.402Z,10.47
2018-06-28T14:02:51.336Z,10.07
2018-06-28T14:05:20.627Z,9.77
2018-06-28T14:07:50.503Z,9.40
2018-06-28T14:10:20.821Z,11.60
2018-06-28T14:12:51.207Z,11.23
2018-06-28T14:15:20.362Z,11.17
2018-06-28T14:17:49.458Z,9.97
2018-06-28T14:20:18.594Z,10.90
2018-06-28T14:22:47.781Z,10.37
2018-06-28T14:25:17.561Z,11.33
2018-06-28T14:27:47.274Z,12.00
2018-06-28T14:30:17.157Z,12.23
2018-06-28T14:32:47.096Z,12.10
2018-06-28T14:35:17.058Z,12.33
2018-06-28T14:37:46.988Z,12.60
2018-06-28T14:40:16.818Z,13.37
2018-06-28T14:42:45.919Z,14.10
2018-06-28T14:45:15.450Z,14.37
2018-06-28T14:47:44.874Z,15.60
2018-06-28T14:50:13.970Z,16.40
2018-06-28T14:52:43.108Z,16.57
2018-06-28T14:55:12.974Z,17.90
2018-06-28T14:57:42.152Z,19.50
2018-06-28T15:00:11.246Z,17.03
2018-06-28T15:02:40.776Z,16.57
2018-06-28T15:05:10.259Z,17.20
2018-06-28T15:07:39.698Z,20.80
2018-06-28T15:10:09.439Z,18.27
2018-06-28T15:12:39.583Z,18.20
2018-06-28T15:15:09.013Z,18.20
2018-06-28T15:17:38.735Z,17.37
2018-06-28T15:20:08.213Z,17.80
2018-06-28T15:22:38.218Z,17.60
2018-06-28T15:25:08.030Z,17.70
2018-06-28T15:27:37.985Z,20.77
2018-06-28T15:30:07.125Z,20.63
2018-06-28T15:32:36.430Z,19.40
2018-06-28T15:35:06.009Z,17.40
2018-06-28T15:37:35.419Z,21.20
2018-06-28T15:40:05.327Z,21.93
2018-06-28T15:42:34.947Z,17.23
2018-06-28T15:45:05.378Z,17.27
2018-06-28T15:47:35.189Z,18.50
2018-06-28T15:50:04.850Z,22.00
2018-06-28T15:52:33.958Z,20.63
2018-06-28T15:55:03.159Z,17.70
2018-06-28T15:57:32.353Z,18.27
2018-06-28T16:00:01.520Z,16.27
2018-06-28T16:02:30.702Z,16.87
2018-06-28T16:04:59.811Z,15.33
2018-06-28T16:07:28.936Z,15.93
2018-06-28T16:09:58.123Z,18.13
2018-06-28T16:12:27.288Z,16.23
2018-06-28T16:14:56.637Z,17.03
2018-06-28T16:17:25.766Z,18.33
2018-06-28T16:19:54.935Z,15.60
2018-06-28T16:22:25.042Z,16.67
2018-06-28T16:24:56.235Z,17.80
2018-06-28T16:27:25.380Z,16.67
2018-06-28T16:29:54.784Z,17.43
2018-06-28T16:32:24.062Z,16.77
2018-06-28T16:34:53.308Z,17.20
2018-06-28T16:37:22.893Z,16.20
2018-06-28T16:39:52.326Z,18.20
2018-06-28T16:42:22.123Z,18.83
2018-06-28T16:44:51.252Z,18.53
2018-06-28T16:47:20.341Z,16.50
2018-06-28T16:49:49.517Z,16.47
2018-06-28T16:52:18.911Z,15.90
2018-06-28T16:54:49.448Z,16.47
2018-06-28T16:57:19.160Z,16.17
2018-06-28T16:59:48.933Z,17.40
2018-06-28T17:02:18.277Z,18.63
2018-06-28T17:04:48.194Z,17.47
2018-06-28T17:07:18.655Z,22.23
2018-06-28T17:09:48.166Z,21.37
2018-06-28T17:12:17.982Z,18.57
2018-06-28T17:14:47.271Z,20.97
2018-06-28T17:17:16.942Z,19.83
2018-06-28T17:19:46.363Z,21.20
2018-06-28T17:22:15.762Z,22.43
2018-06-28T17:24:45.111Z,22.10
2018-06-28T17:27:14.527Z,22.10
2018-06-28T17:29:44.122Z,25.03
2018-06-28T17:32:13.478Z,24.03
2018-06-28T17:34:43.182Z,27.67
2018-06-28T17:37:12.999Z,25.37
2018-06-28T17:39:42.319Z,18.97
2018-06-28T17:42:11.755Z,19.83
2018-06-28T17:44:40.851Z,15.87
2018-06-28T17:47:10.527Z,20.70
2018-06-28T17:49:40.648Z,20.27
2018-06-28T17:52:09.941Z,17.30
2018-06-28T17:54:39.075Z,18.10
2018-06-28T17:57:08.172Z,20.50
2018-06-28T17:59:37.266Z,21.27
2018-06-28T18:02:06.372Z,18.30
2018-06-28T18:04:36.244Z,20.60
2018-06-28T18:07:05.359Z,18.67
2018-06-28T18:09:34.443Z,18.80
2018-06-28T18:12:03.578Z,18.30
2018-06-28T18:14:32.687Z,16.20
2018-06-28T18:17:02.591Z,16.07
2018-06-28T18:19:31.722Z,17.10
2018-06-28T18:22:02.356Z,18.10
2018-06-28T18:24:31.511Z,15.13
2018-06-28T18:27:00.591Z,18.20
2018-06-28T18:29:29.707Z,18.30
2018-06-28T18:31:58.866Z,17.90
2018-06-28T18:34:28.079Z,21.30
2018-06-28T18:36:57.260Z,20.50
2018-06-28T18:39:27.450Z,19.80
2018-06-28T18:41:56.566Z,20.57
2018-06-28T18:44:26.123Z,21.53
2018-06-28T18:46:55.234Z,18.13
2018-06-28T18:49:24.363Z,15.27
2018-06-28T18:51:54.140Z,14.53
2018-06-28T18:54:23.287Z,16.50
2018-06-28T18:56:52.445Z,15.10
2018-06-28T18:59:21.560Z,16.43
2018-06-28T19:01:50.757Z,19.50
2018-06-28T19:04:19.829Z,16.00
2018-06-28T19:06:48.946Z,18.53
2018-06-28T19:09:19.160Z,22.60
2018-06-28T19:11:48.732Z,19.50
2018-06-28T19:14:23.172Z,20.70
2018-06-28T19:16:55.151Z,20.07
2018-06-28T19:19:24.310Z,19.20
2018-06-28T19:21:58.606Z,19.73
2018-06-28T19:24:27.783Z,21.07
2018-06-28T19:26:56.906Z,21.97
2018-06-28T19:29:31.450Z,22.50
2018-06-28T19:32:05.870Z,22.10
2018-06-28T19:34:35.279Z,24.40
2018-06-28T19:37:05.155Z,21.63
2018-06-28T19:39:40.541Z,21.17
2018-06-28T19:42:15.146Z,21.90
2018-06-28T19:44:44.890Z,15.20
2018-06-28T19:47:14.683Z,14.80
2018-06-28T19:49:50.379Z,14.13
2018-06-28T19:52:27.159Z,12.20
2018-06-28T19:54:56.794Z,14.87
2018-06-28T19:57:26.252Z,10.37
2018-06-28T19:59:55.562Z,12.90
2018-06-28T20:02:30.138Z,13.27
2018-06-28T20:04:59.993Z,15.70
2018-06-28T20:07:29.547Z,13.40
2018-06-28T20:09:58.734Z,13.60
2018-06-28T20:12:33.491Z,14.50
2018-06-28T20:15:08.587Z,14.07
2018-06-28T20:17:58.590Z,16.60
2018-06-28T20:20:27.698Z,17.17
2018-06-28T20:22:57.518Z,17.30
2018-06-28T20:25:27.039Z,17.57
2018-06-28T20:28:01.455Z,20.77
2018-06-28T20:30:35.801Z,18.60
2018-06-28T20:33:10.662Z,21.00
2018-06-28T20:35:40.211Z,17.33
2018-06-28T20:38:09.338Z,17.60
2018-06-28T20:40:38.663Z,13.93
2018-06-28T20:43:08.478Z,14.20
2018-06-28T20:45:37.559Z,19.43
2018-06-28T20:48:06.695Z,18.83
2018-06-28T20:50:37.115Z,12.67
2018-06-28T20:53:06.375Z,13.40
2018-06-28T20:55:35.805Z,13.33
2018-06-28T20:58:05.371Z,13.63
2018-06-28T21:00:34.474Z,11.67
2018-06-28T21:03:03.576Z,12.27
2018-06-28T21:05:32.730Z,14.40
2018-06-28T21:08:02.080Z,12.37
2018-06-28T21:10:31.231Z,12.33
2018-06-28T21:13:00.510Z,13.00
2018-06-28T21:15:29.618Z,14.07
2018-06-28T21:17:58.710Z,14.83
2018-06-28T21:20:27.831Z,14.73
2018-06-28T21:22:57.065Z,14.20
2018-06-28T21:25:26.958Z,15.10
2018-06-28T21:27:56.088Z,14.20
2018-06-28T21:30:25.222Z,15.30
2018-06-28T21:32:54.358Z,13.23
2018-06-28T21:35:24.264Z,14.40
2018-06-28T21:37:53.360Z,14.00
2018-06-28T21:40:22.464Z,13.07
2018-06-28T21:42:51.663Z,13.30
2018-06-28T21:45:21.190Z,14.50
2018-06-28T21:47:50.310Z,14.40
2018-06-28T21:50:20.174Z,15.43
2018-06-28T21:52:49.805Z,14.73
2018-06-28T21:55:19.234Z,16.77
2018-06-28T21:57:48.306Z,13.63
2018-06-28T22:00:34.450Z,14.40
2018-06-28T22:03:05.606Z,14.67
2018-06-28T22:05:35.353Z,13.60
2018-06-28T22:08:05.573Z,14.87
2018-06-28T22:10:35.071Z,16.20
2018-06-28T22:13:04.166Z,15.07
2018-06-28T22:15:34.153Z,15.53
2018-06-28T22:18:04.455Z,15.03
2018-06-28T22:20:34.363Z,15.27
2018-06-28T22:23:03.466Z,16.40
2018-06-28T22:25:32.580Z,17.37
2018-06-28T22:28:01.803Z,18.57
2018-06-28T22:30:31.283Z,18.60
2018-06-28T22:33:00.368Z,18.37
2018-06-28T22:35:30.088Z,17.73
2018-06-28T22:37:59.175Z,17.17
2018-06-28T22:40:28.289Z,16.60
2018-06-28T22:42:57.659Z,18.30
2018-06-28T22:45:26.751Z,18.50
2018-06-28T22:47:55.863Z,18.50
2018-06-28T22:50:25.010Z,19.20
2018-06-28T22:52:54.062Z,18.43
2018-06-28T22:55:23.939Z,18.30
2018-06-28T22:57:53.127Z,19.73
2018-06-28T23:00:31.346Z,18.37
2018-06-28T23:03:00.543Z,17.90
2018-06-28T23:05:30.403Z,16.73
2018-06-28T23:07:59.503Z,13.33
2018-06-28T23:10:28.618Z,13.80
2018-06-28T23:12:58.459Z,13.60
2018-06-28T23:15:27.582Z,12.30
2018-06-28T23:17:56.682Z,13.00
2018-06-28T23:20:25.776Z,11.83
2018-06-28T23:22:55.071Z,13.47
2018-06-28T23:25:24.195Z,13.70
2018-06-28T23:27:53.291Z,12.53
2018-06-28T23:30:22.373Z,11.17
2018-06-28T23:32:51.555Z,12.50
2018-06-28T23:35:21.486Z,11.87
2018-06-28T23:37:50.577Z,10.63
2018-06-28T23:40:19.759Z,11.87
2018-06-28T23:42:48.976Z,11.20
2018-06-28T23:45:17.994Z,11.53
2018-06-28T23:47:47.153Z,12.67
2018-06-28T23:50:16.214Z,11.60
2018-06-28T23:52:45.293Z,11.80
2018-06-28T23:55:14.425Z,13.87
2018-06-28T23:57:43.538Z,13.43
