createdAt,value
2022-12-08T00:00:54.596Z,2
2022-12-08T00:01:56.407Z,2
2022-12-08T00:02:58.602Z,2.1
2022-12-08T00:04:00.892Z,2
2022-12-08T00:05:02.357Z,2
2022-12-08T00:06:04.494Z,2
2022-12-08T00:07:05.903Z,2
2022-12-08T00:08:07.368Z,2
2022-12-08T00:09:08.914Z,2
2022-12-08T00:10:40.193Z,2
2022-12-08T00:11:50.946Z,2
2022-12-08T00:12:52.051Z,2
2022-12-08T00:13:53.221Z,2
2022-12-08T00:14:54.360Z,2
2022-12-08T00:15:55.928Z,2
2022-12-08T00:16:56.854Z,2
2022-12-08T00:17:58.127Z,2
2022-12-08T00:18:59.547Z,2
2022-12-08T00:20:00.956Z,2
2022-12-08T00:21:02.099Z,2
2022-12-08T00:22:02.944Z,2
2022-12-08T00:23:04.079Z,2
2022-12-08T00:24:05.524Z,2
2022-12-08T00:25:06.910Z,2
2022-12-08T00:26:08.334Z,2
2022-12-08T00:27:09.266Z,2
2022-12-08T00:28:10.143Z,2
2022-12-08T00:29:15.930Z,2
2022-12-08T00:30:18.925Z,2
2022-12-08T00:31:19.824Z,2
2022-12-08T00:32:21.150Z,2
2022-12-08T00:33:22.795Z,2
2022-12-08T00:34:24.207Z,2
2022-12-08T00:35:25.068Z,2
2022-12-08T00:36:26.487Z,2
2022-12-08T00:37:27.377Z,2
2022-12-08T00:38:28.505Z,2
2022-12-08T00:39:29.425Z,2
2022-12-08T00:40:30.529Z,2
2022-12-08T00:41:32.253Z,2
2022-12-08T00:42:33.404Z,2
2022-12-08T00:43:34.821Z,2
2022-12-08T00:44:36.234Z,2
2022-12-08T00:45:37.105Z,2
2022-12-08T00:46:38.278Z,2
2022-12-08T00:47:39.674Z,2
2022-12-08T00:48:41.091Z,2
2022-12-08T00:49:41.991Z,2
2022-12-08T00:50:43.399Z,2
2022-12-08T00:51:44.544Z,2
2022-12-08T00:52:45.948Z,2
2022-12-08T00:53:47.359Z,2
2022-12-08T00:54:48.519Z,2
2022-12-08T00:55:49.387Z,2
2022-12-08T00:56:50.832Z,2
2022-12-08T00:57:52.218Z,2
2022-12-08T00:58:53.394Z,2
2022-12-08T00:59:54.812Z,2
2022-12-08T01:00:56.019Z,2
2022-12-08T01:01:57.524Z,2
2022-12-08T01:02:58.718Z,2
2022-12-08T01:04:00.237Z,2
2022-12-08T01:05:01.375Z,2
2022-12-08T01:06:02.793Z,2
2022-12-08T01:07:03.976Z,2
2022-12-08T01:08:05.191Z,2
2022-12-08T01:09:06.973Z,2
2022-12-08T01:10:08.169Z,2
2022-12-08T01:11:09.315Z,2
2022-12-08T01:12:10.975Z,2
2022-12-08T01:13:11.787Z,2
2022-12-08T01:14:12.930Z,2
2022-12-08T01:15:14.337Z,2
2022-12-08T01:16:15.791Z,2
2022-12-08T01:17:17.345Z,2
2022-12-08T01:18:18.457Z,2
2022-12-08T01:19:19.346Z,2
2022-12-08T01:20:20.481Z,2
2022-12-08T01:21:21.619Z,2
2022-12-08T01:22:22.771Z,1.9
2022-12-08T01:23:23.886Z,1.9
2022-12-08T01:24:24.786Z,1.9
2022-12-08T01:25:25.942Z,1.9
2022-12-08T01:26:27.335Z,1.9
2022-12-08T01:27:28.767Z,1.9
2022-12-08T01:28:30.163Z,1.9
2022-12-08T01:29:31.299Z,1.9
2022-12-08T01:30:32.496Z,1.9
2022-12-08T01:31:34.164Z,1.9
2022-12-08T01:32:35.059Z,1.9
2022-12-08T01:33:35.946Z,1.9
2022-12-08T01:34:37.079Z,1.9
2022-12-08T01:35:38.499Z,1.9
2022-12-08T01:36:39.913Z,1.9
2022-12-08T01:37:41.061Z,1.9
2022-12-08T01:38:42.461Z,1.9
2022-12-08T01:39:43.595Z,1.9
2022-12-08T01:40:44.802Z,1.9
2022-12-08T01:41:45.906Z,1.9
2022-12-08T01:42:47.227Z,1.9
2022-12-08T01:43:48.317Z,1.9
2022-12-08T01:44:49.729Z,1.9
2022-12-08T01:45:50.914Z,1.9
2022-12-08T01:46:52.166Z,1.9
2022-12-08T01:47:53.088Z,1.9
2022-12-08T01:48:54.355Z,1.9
2022-12-08T01:49:55.492Z,1.9
2022-12-08T01:50:56.665Z,1.9
2022-12-08T01:51:58.081Z,1.9
2022-12-08T01:52:58.946Z,1.9
2022-12-08T01:54:00.354Z,1.8
2022-12-08T01:55:01.773Z,1.8
2022-12-08T01:56:02.931Z,1.8
2022-12-08T01:57:03.804Z,1.8
2022-12-08T01:58:04.943Z,1.8
2022-12-08T01:59:06.071Z,1.8
2022-12-08T02:00:07.714Z,1.8
2022-12-08T02:01:09.715Z,1.8
2022-12-08T02:02:10.983Z,1.8
2022-12-08T02:03:12.302Z,1.8
2022-12-08T02:04:13.468Z,1.8
2022-12-08T02:05:14.602Z,1.8
2022-12-08T02:06:16.021Z,1.7
2022-12-08T02:07:17.156Z,1.8
2022-12-08T02:08:18.403Z,1.8
2022-12-08T02:09:19.904Z,1.7
2022-12-08T02:10:21.319Z,1.7
2022-12-08T02:11:22.758Z,1.7
2022-12-08T02:12:23.905Z,1.7
2022-12-08T02:13:25.331Z,1.7
2022-12-08T02:14:26.736Z,1.7
2022-12-08T02:15:27.870Z,1.7
2022-12-08T02:16:28.816Z,1.7
2022-12-08T02:17:30.300Z,1.7
2022-12-08T02:18:31.732Z,1.7
2022-12-08T02:19:32.628Z,1.7
2022-12-08T02:20:33.839Z,1.7
2022-12-08T02:21:34.696Z,1.7
2022-12-08T02:22:36.108Z,1.7
2022-12-08T02:23:37.538Z,1.7
2022-12-08T02:24:38.661Z,1.7
2022-12-08T02:25:40.073Z,1.7
2022-12-08T02:26:41.510Z,1.7
2022-12-08T02:27:42.902Z,1.7
2022-12-08T02:28:44.336Z,1.7
2022-12-08T02:29:45.173Z,1.7
2022-12-08T02:30:46.623Z,1.7
2022-12-08T02:31:47.925Z,1.7
2022-12-08T02:32:49.336Z,1.7
2022-12-08T02:33:50.527Z,1.7
2022-12-08T02:34:51.923Z,1.7
2022-12-08T02:35:53.093Z,1.7
2022-12-08T02:36:54.230Z,1.7
2022-12-08T02:37:55.643Z,1.7
2022-12-08T02:38:56.833Z,1.7
2022-12-08T02:39:58.233Z,1.7
2022-12-08T02:40:59.649Z,1.7
2022-12-08T02:42:00.806Z,1.7
2022-12-08T02:43:02.200Z,1.7
2022-12-08T02:44:03.624Z,1.7
2022-12-08T02:45:05.029Z,1.7
2022-12-08T02:46:05.987Z,1.7
2022-12-08T02:47:07.679Z,1.7
2022-12-08T02:48:09.088Z,1.7
2022-12-08T02:49:09.994Z,1.7
2022-12-08T02:50:11.394Z,1.7
2022-12-08T02:51:12.568Z,1.7
2022-12-08T02:52:13.738Z,1.7
2022-12-08T02:54:15.459Z,1.7
2022-12-08T02:55:16.339Z,1.7
2022-12-08T02:56:17.232Z,1.7
2022-12-08T02:57:18.178Z,1.7
2022-12-08T02:58:18.779Z,1.7
2022-12-08T02:59:19.919Z,1.7
2022-12-08T03:00:21.323Z,1.7
2022-12-08T03:01:22.531Z,1.7
2022-12-08T03:02:23.573Z,1.7
2022-12-08T03:03:25.395Z,1.7
2022-12-08T03:04:26.582Z,1.7
2022-12-08T03:05:27.702Z,1.7
2022-12-08T03:06:28.838Z,1.7
2022-12-08T03:07:30.018Z,1.7
2022-12-08T03:08:31.270Z,1.7
2022-12-08T03:09:32.766Z,1.7
2022-12-08T03:10:33.887Z,1.7
2022-12-08T03:11:35.023Z,1.7
2022-12-08T03:12:36.476Z,1.7
2022-12-08T03:13:37.863Z,1.7
2022-12-08T03:14:39.010Z,1.7
2022-12-08T03:15:40.456Z,1.7
2022-12-08T03:16:41.922Z,1.7
2022-12-08T03:17:43.332Z,1.7
2022-12-08T03:18:44.463Z,1.7
2022-12-08T03:19:45.969Z,1.7
2022-12-08T03:20:46.775Z,1.7
2022-12-08T03:21:47.914Z,1.7
2022-12-08T03:22:49.084Z,1.7
2022-12-08T03:23:50.497Z,1.7
2022-12-08T03:24:51.938Z,1.7
2022-12-08T03:25:53.327Z,1.7
2022-12-08T03:26:54.500Z,1.7
2022-12-08T03:27:55.935Z,1.7
2022-12-08T03:28:57.329Z,1.7
2022-12-08T03:29:58.478Z,1.6
2022-12-08T03:30:59.663Z,1.6
2022-12-08T03:32:00.953Z,1.6
2022-12-08T03:33:02.370Z,1.6
2022-12-08T03:34:03.780Z,1.6
2022-12-08T03:35:04.944Z,1.6
2022-12-08T03:36:05.813Z,1.6
2022-12-08T03:37:06.952Z,1.6
2022-12-08T03:38:08.365Z,1.6
2022-12-08T03:39:09.779Z,1.6
2022-12-08T03:40:10.772Z,1.6
2022-12-08T03:41:11.650Z,1.6
2022-12-08T03:42:12.788Z,1.6
2022-12-08T03:43:14.231Z,1.6
2022-12-08T03:44:15.619Z,1.6
2022-12-08T03:45:17.174Z,1.6
2022-12-08T03:46:18.361Z,1.6
2022-12-08T03:47:19.765Z,1.6
2022-12-08T03:48:20.900Z,1.6
2022-12-08T03:49:22.314Z,1.6
2022-12-08T03:50:23.233Z,1.6
2022-12-08T03:51:24.632Z,1.6
2022-12-08T03:52:25.762Z,1.6
2022-12-08T03:53:27.176Z,1.6
2022-12-08T03:54:28.593Z,1.6
2022-12-08T03:55:29.461Z,1.6
2022-12-08T03:56:30.871Z,1.6
2022-12-08T03:57:32.292Z,1.6
2022-12-08T03:58:37.321Z,1.6
2022-12-08T03:59:38.477Z,1.6
2022-12-08T04:00:39.631Z,1.6
2022-12-08T04:01:40.577Z,1.6
2022-12-08T04:02:42.111Z,1.6
2022-12-08T04:03:43.644Z,1.6
2022-12-08T04:04:45.187Z,1.5
2022-12-08T04:05:46.335Z,1.5
2022-12-08T04:06:47.458Z,1.6
2022-12-08T04:07:48.895Z,1.6
2022-12-08T04:08:50.539Z,1.5
2022-12-08T04:09:51.958Z,1.5
2022-12-08T04:10:53.097Z,1.5
2022-12-08T04:11:54.501Z,1.5
2022-12-08T04:12:55.916Z,1.5
2022-12-08T04:13:57.111Z,1.5
2022-12-08T04:14:58.262Z,1.5
2022-12-08T04:15:59.455Z,1.5
2022-12-08T04:17:00.732Z,1.5
2022-12-08T04:18:01.629Z,1.5
2022-12-08T04:19:02.839Z,1.5
2022-12-08T04:20:04.289Z,1.5
2022-12-08T04:21:06.514Z,1.5
2022-12-08T04:22:07.640Z,1.5
2022-12-08T04:23:08.258Z,1.5
2022-12-08T04:24:12.967Z,1.5
2022-12-08T04:25:14.109Z,1.5
2022-12-08T04:26:15.007Z,1.5
2022-12-08T04:27:16.129Z,1.5
2022-12-08T04:28:17.266Z,1.5
2022-12-08T04:29:18.185Z,1.5
2022-12-08T04:30:19.574Z,1.5
2022-12-08T04:31:21.060Z,1.5
2022-12-08T04:32:22.750Z,1.5
2022-12-08T04:33:23.889Z,1.5
2022-12-08T04:34:25.021Z,1.5
2022-12-08T04:35:25.877Z,1.5
2022-12-08T04:36:27.023Z,1.5
2022-12-08T04:37:28.434Z,1.5
2022-12-08T04:38:29.845Z,1.5
2022-12-08T04:39:31.260Z,1.5
2022-12-08T04:40:32.170Z,1.5
2022-12-08T04:41:33.570Z,1.5
2022-12-08T04:42:34.707Z,1.5
2022-12-08T04:43:35.845Z,1.5
2022-12-08T04:44:37.006Z,1.5
2022-12-08T04:45:37.888Z,1.5
2022-12-08T04:46:43.309Z,1.5
2022-12-08T04:47:45.180Z,1.5
2022-12-08T04:48:45.795Z,1.5
2022-12-08T04:49:46.974Z,1.5
2022-12-08T04:50:48.179Z,1.5
2022-12-08T04:51:49.298Z,1.5
2022-12-08T04:52:50.463Z,1.5
2022-12-08T04:53:51.876Z,1.5
2022-12-08T04:54:53.292Z,1.5
2022-12-08T04:55:54.483Z,1.5
2022-12-08T04:56:55.637Z,1.5
2022-12-08T04:57:57.052Z,1.5
2022-12-08T04:58:58.187Z,1.5
2022-12-08T04:59:59.344Z,1.5
2022-12-08T05:01:00.558Z,1.5
2022-12-08T05:02:02.298Z,1.5
2022-12-08T05:03:04.365Z,1.5
2022-12-08T05:04:05.483Z,1.5
2022-12-08T05:05:06.656Z,1.5
2022-12-08T05:06:07.804Z,1.5
2022-12-08T05:07:09.212Z,1.5
2022-12-08T05:08:10.428Z,1.5
2022-12-08T05:09:12.264Z,1.5
2022-12-08T05:10:13.435Z,1.5
2022-12-08T05:11:14.580Z,1.5
2022-12-08T05:12:15.740Z,1.5
2022-12-08T05:13:16.597Z,1.5
2022-12-08T05:14:17.495Z,1.5
2022-12-08T05:15:18.653Z,1.5
2022-12-08T05:16:19.559Z,1.5
2022-12-08T05:17:20.819Z,1.5
2022-12-08T05:18:22.231Z,1.5
2022-12-08T05:19:23.648Z,1.5
2022-12-08T05:20:25.476Z,1.5
2022-12-08T05:21:27.904Z,1.5
2022-12-08T05:22:29.027Z,1.5
2022-12-08T05:23:30.446Z,1.5
2022-12-08T05:24:31.358Z,1.5
2022-12-08T05:25:32.495Z,1.6
2022-12-08T05:26:33.643Z,1.5
2022-12-08T05:27:34.767Z,1.5
2022-12-08T05:28:44.023Z,1.5
2022-12-08T05:29:45.625Z,1.6
2022-12-08T05:30:47.067Z,1.5
2022-12-08T05:31:48.530Z,1.5
2022-12-08T05:32:49.801Z,1.5
2022-12-08T05:33:51.013Z,1.5
2022-12-08T05:34:52.147Z,1.5
2022-12-08T05:35:53.561Z,1.5
2022-12-08T05:36:54.708Z,1.5
2022-12-08T05:37:56.112Z,1.5
2022-12-08T05:38:57.285Z,1.5
2022-12-08T05:39:58.461Z,1.5
2022-12-08T05:40:59.666Z,1.5
2022-12-08T05:42:00.791Z,1.5
2022-12-08T05:43:02.215Z,1.5
2022-12-08T05:44:03.621Z,1.5
2022-12-08T05:45:04.798Z,1.5
2022-12-08T05:46:06.302Z,1.5
2022-12-08T05:47:07.840Z,1.5
2022-12-08T05:48:09.255Z,1.5
2022-12-08T05:49:10.386Z,1.5
2022-12-08T05:50:11.802Z,1.5
2022-12-08T05:51:12.983Z,1.5
2022-12-08T05:52:14.390Z,1.5
2022-12-08T05:53:15.807Z,1.5
2022-12-08T05:54:16.706Z,1.5
2022-12-08T05:55:17.596Z,1.5
2022-12-08T05:56:19.015Z,1.5
2022-12-08T05:57:20.145Z,1.5
2022-12-08T05:58:20.758Z,1.5
2022-12-08T05:59:22.174Z,1.5
2022-12-08T06:00:23.309Z,1.5
2022-12-08T06:01:24.516Z,1.5
2022-12-08T06:02:25.966Z,1.5
2022-12-08T06:03:28.066Z,1.5
2022-12-08T06:04:29.855Z,1.5
2022-12-08T06:05:30.710Z,1.5
2022-12-08T06:06:31.607Z,1.5
2022-12-08T06:07:32.735Z,1.5
2022-12-08T06:08:34.150Z,1.5
2022-12-08T06:09:35.565Z,1.5
2022-12-08T06:10:36.700Z,1.5
2022-12-08T06:11:37.887Z,1.5
2022-12-08T06:12:38.736Z,1.5
2022-12-08T06:13:40.152Z,1.5
2022-12-08T06:14:41.336Z,1.5
2022-12-08T06:15:42.473Z,1.5
2022-12-08T06:16:43.427Z,1.5
2022-12-08T06:17:44.799Z,1.5
2022-12-08T06:18:45.691Z,1.5
2022-12-08T06:19:46.903Z,1.5
2022-12-08T06:20:48.076Z,1.5
2022-12-08T06:21:49.502Z,1.5
2022-12-08T06:22:50.907Z,1.5
2022-12-08T06:23:52.089Z,1.5
2022-12-08T06:24:53.218Z,1.5
2022-12-08T06:25:54.632Z,1.5
2022-12-08T06:26:56.059Z,1.5
2022-12-08T06:27:57.183Z,1.5
2022-12-08T06:28:58.598Z,1.5
2022-12-08T06:29:59.734Z,1.5
2022-12-08T06:31:01.273Z,1.5
2022-12-08T06:32:02.267Z,1.5
2022-12-08T06:33:03.846Z,1.5
2022-12-08T06:34:04.702Z,1.5
2022-12-08T06:35:05.837Z,1.5
2022-12-08T06:36:07.010Z,1.5
2022-12-08T06:37:08.434Z,1.5
2022-12-08T06:38:09.557Z,1.5
2022-12-08T06:39:10.692Z,1.5
2022-12-08T06:40:11.829Z,1.5
2022-12-08T06:41:13.246Z,1.5
2022-12-08T06:42:14.461Z,1.5
2022-12-08T06:43:15.836Z,1.5
2022-12-08T06:44:16.983Z,1.5
2022-12-08T06:45:18.153Z,1.5
2022-12-08T06:46:19.144Z,1.5
2022-12-08T06:47:24.756Z,1.5
2022-12-08T06:48:27.414Z,1.5
2022-12-08T06:49:28.833Z,1.5
2022-12-08T06:50:29.769Z,1.5
2022-12-08T06:51:30.904Z,1.5
2022-12-08T06:52:32.050Z,1.5
2022-12-08T06:53:33.212Z,1.5
2022-12-08T06:54:34.625Z,1.5
2022-12-08T06:55:57.665Z,1.5
2022-12-08T06:57:00.752Z,1.5
2022-12-08T06:58:02.170Z,1.5
2022-12-08T06:59:03.333Z,1.5
2022-12-08T07:00:04.674Z,1.5
2022-12-08T07:01:07.383Z,1.5
2022-12-08T07:02:09.323Z,1.5
2022-12-08T07:03:10.534Z,1.5
2022-12-08T07:04:11.645Z,1.5
2022-12-08T07:05:13.059Z,1.5
2022-12-08T07:06:14.211Z,1.5
2022-12-08T07:07:15.365Z,1.5
2022-12-08T07:08:16.831Z,1.5
2022-12-08T07:09:18.336Z,1.5
2022-12-08T07:10:19.752Z,1.5
2022-12-08T07:11:22.496Z,1.5
2022-12-08T07:12:24.041Z,1.5
2022-12-08T07:13:25.167Z,1.5
2022-12-08T07:14:26.305Z,1.5
2022-12-08T07:15:27.438Z,1.5
2022-12-08T07:16:28.382Z,1.5
2022-12-08T07:17:30.078Z,1.6
2022-12-08T07:18:31.266Z,1.6
2022-12-08T07:19:32.428Z,1.6
2022-12-08T07:20:33.831Z,1.6
2022-12-08T07:21:35.245Z,1.6
2022-12-08T07:22:36.670Z,1.6
2022-12-08T07:23:38.071Z,1.6
2022-12-08T07:24:38.966Z,1.6
2022-12-08T07:25:40.100Z,1.6
2022-12-08T07:26:41.514Z,1.6
2022-12-08T07:27:42.425Z,1.6
2022-12-08T07:28:43.828Z,1.6
2022-12-08T07:29:45.242Z,1.6
2022-12-08T07:30:46.699Z,1.6
2022-12-08T07:31:48.299Z,1.6
2022-12-08T07:32:49.723Z,1.6
2022-12-08T07:33:51.152Z,1.6
2022-12-08T07:34:52.545Z,1.6
2022-12-08T07:35:53.680Z,1.6
2022-12-08T07:36:55.096Z,1.6
2022-12-08T07:37:56.243Z,1.7
2022-12-08T07:38:57.645Z,1.7
2022-12-08T07:39:59.061Z,1.7
2022-12-08T07:41:00.234Z,1.7
2022-12-08T07:42:01.369Z,1.7
2022-12-08T07:43:02.512Z,1.7
2022-12-08T07:44:03.642Z,1.7
2022-12-08T07:45:04.543Z,1.7
2022-12-08T07:46:05.446Z,1.8
2022-12-08T07:47:06.832Z,1.8
2022-12-08T07:48:07.693Z,1.8
2022-12-08T07:49:09.129Z,1.8
2022-12-08T07:50:10.237Z,1.8
2022-12-08T07:51:11.648Z,1.8
2022-12-08T07:52:12.783Z,1.8
2022-12-08T07:53:13.934Z,1.8
2022-12-08T07:54:15.056Z,1.9
2022-12-08T07:55:16.193Z,1.9
2022-12-08T07:56:17.603Z,1.9
2022-12-08T07:57:18.794Z,1.9
2022-12-08T07:58:19.974Z,1.9
2022-12-08T07:59:21.378Z,1.9
2022-12-08T08:00:22.322Z,1.9
2022-12-08T08:01:23.964Z,1.9
2022-12-08T08:02:26.425Z,1.9
2022-12-08T08:03:28.447Z,2
2022-12-08T08:04:29.652Z,2
2022-12-08T08:05:30.691Z,2
2022-12-08T08:06:32.105Z,2
2022-12-08T08:07:33.530Z,2
2022-12-08T08:08:34.453Z,2.1
2022-12-08T08:09:35.673Z,2.1
2022-12-08T08:10:36.561Z,2.1
2022-12-08T08:11:37.697Z,2.1
2022-12-08T08:12:38.846Z,2.2
2022-12-08T08:13:39.725Z,2.2
2022-12-08T08:14:40.621Z,2.2
2022-12-08T08:15:42.158Z,2.2
2022-12-08T08:16:43.942Z,2.3
2022-12-08T08:17:45.566Z,2.3
2022-12-08T08:18:46.730Z,2.3
2022-12-08T08:19:47.908Z,2.3
2022-12-08T08:20:49.280Z,2.4
2022-12-08T08:21:50.699Z,2.4
2022-12-08T08:22:52.121Z,2.4
2022-12-08T08:23:53.523Z,2.4
2022-12-08T08:24:54.700Z,2.4
2022-12-08T08:25:55.561Z,2.5
2022-12-08T08:26:56.973Z,2.5
2022-12-08T08:27:58.399Z,2.5
2022-12-08T08:28:59.799Z,2.5
2022-12-08T08:30:00.711Z,2.5
2022-12-08T08:31:03.555Z,2.5
2022-12-08T08:32:05.211Z,2.5
2022-12-08T08:33:06.650Z,2.5
2022-12-08T08:34:07.536Z,2.6
2022-12-08T08:35:08.458Z,2.6
2022-12-08T08:36:09.315Z,2.6
2022-12-08T08:37:10.245Z,2.6
2022-12-08T08:38:11.609Z,2.6
2022-12-08T08:39:12.487Z,2.6
2022-12-08T08:40:13.385Z,2.6
2022-12-08T08:41:14.525Z,2.7
2022-12-08T08:42:15.932Z,2.7
2022-12-08T08:43:17.358Z,2.7
2022-12-08T08:44:18.483Z,2.7
2022-12-08T08:45:19.897Z,2.7
2022-12-08T08:46:20.805Z,2.7
2022-12-08T08:47:22.281Z,2.8
2022-12-08T08:48:23.449Z,2.8
2022-12-08T08:49:24.854Z,2.8
2022-12-08T08:50:26.292Z,2.8
2022-12-08T08:51:27.171Z,2.9
2022-12-08T08:52:28.068Z,2.9
2022-12-08T08:53:29.211Z,2.9
2022-12-08T08:54:30.618Z,2.9
2022-12-08T08:55:31.510Z,2.9
2022-12-08T08:56:32.686Z,2.9
2022-12-08T08:57:33.541Z,2.9
2022-12-08T08:58:34.966Z,2.9
2022-12-08T08:59:36.091Z,3
2022-12-08T09:00:37.228Z,3
2022-12-08T09:01:38.425Z,3
2022-12-08T09:02:39.931Z,3
2022-12-08T09:03:41.114Z,3
2022-12-08T09:04:42.026Z,3
2022-12-08T09:05:43.596Z,3
2022-12-08T09:06:44.775Z,3
2022-12-08T09:07:45.963Z,3
2022-12-08T09:08:47.556Z,3.1
2022-12-08T09:09:48.681Z,3.1
2022-12-08T09:10:49.538Z,3.1
2022-12-08T09:11:50.673Z,3.1
2022-12-08T09:12:51.850Z,3.1
2022-12-08T09:13:52.995Z,3.1
2022-12-08T09:14:54.402Z,3.1
2022-12-08T09:15:55.602Z,3.1
2022-12-08T09:16:56.725Z,3.1
2022-12-08T09:17:58.140Z,3.1
2022-12-08T09:18:59.009Z,3.1
2022-12-08T09:19:59.608Z,3.2
2022-12-08T09:21:00.808Z,3.2
2022-12-08T09:22:01.952Z,3.2
2022-12-08T09:23:03.369Z,3.2
2022-12-08T09:24:04.789Z,3.2
2022-12-08T09:25:06.196Z,3.2
2022-12-08T09:26:07.216Z,3.2
2022-12-08T09:27:08.376Z,3.3
2022-12-08T09:28:09.791Z,3.3
2022-12-08T09:29:11.222Z,3.3
2022-12-08T09:30:12.340Z,3.4
2022-12-08T09:31:13.504Z,3.4
2022-12-08T09:32:14.740Z,3.4
2022-12-08T09:33:16.176Z,3.5
2022-12-08T09:34:17.288Z,3.5
2022-12-08T09:35:17.904Z,3.5
2022-12-08T09:36:19.344Z,3.5
2022-12-08T09:37:20.557Z,3.5
2022-12-08T09:38:22.069Z,3.6
2022-12-08T09:39:23.467Z,3.5
2022-12-08T09:40:24.603Z,3.5
2022-12-08T09:41:28.285Z,3.5
2022-12-08T09:42:48.201Z,3.5
2022-12-08T09:43:49.342Z,3.6
2022-12-08T09:44:50.503Z,3.6
2022-12-08T09:45:51.122Z,3.6
2022-12-08T09:46:54.780Z,3.6
2022-12-08T09:47:55.511Z,3.7
2022-12-08T09:48:56.663Z,3.7
2022-12-08T09:49:57.549Z,3.7
2022-12-08T09:50:58.974Z,3.8
2022-12-08T09:52:00.399Z,3.8
2022-12-08T09:53:01.233Z,3.8
2022-12-08T09:54:02.725Z,3.9
2022-12-08T09:55:04.123Z,3.9
2022-12-08T09:56:05.537Z,3.9
2022-12-08T09:57:06.951Z,3.9
2022-12-08T09:58:08.367Z,3.9
2022-12-08T09:59:09.788Z,3.9
2022-12-08T10:00:11.197Z,4
2022-12-08T10:01:12.334Z,4
2022-12-08T10:02:13.603Z,4
2022-12-08T10:03:16.783Z,4
2022-12-08T10:04:18.337Z,4.1
2022-12-08T10:05:19.529Z,4.1
2022-12-08T10:06:21.236Z,4.1
2022-12-08T10:07:22.687Z,4.1
2022-12-08T10:08:23.919Z,4.1
2022-12-08T10:09:25.618Z,4.1
2022-12-08T10:10:26.708Z,4.1
2022-12-08T10:11:27.598Z,4.1
2022-12-08T10:12:29.012Z,4.1
2022-12-08T10:13:30.441Z,4.1
2022-12-08T10:14:31.908Z,4.1
2022-12-08T10:15:33.283Z,4.1
2022-12-08T10:16:34.731Z,4.1
2022-12-08T10:17:36.356Z,4.1
2022-12-08T10:18:37.492Z,4.1
2022-12-08T10:19:38.512Z,4.1
2022-12-08T10:20:39.916Z,4.2
2022-12-08T10:21:41.331Z,4.2
2022-12-08T10:22:44.838Z,4.2
2022-12-08T10:23:46.290Z,4.1
2022-12-08T10:24:47.717Z,4.1
2022-12-08T10:25:49.120Z,4.1
2022-12-08T10:26:50.252Z,4.1
2022-12-08T10:27:51.664Z,4.1
2022-12-08T10:28:52.800Z,4.1
2022-12-08T10:29:54.229Z,4.1
2022-12-08T10:30:55.747Z,4.1
2022-12-08T10:31:57.115Z,4.1
2022-12-08T10:32:58.485Z,4.1
2022-12-08T10:33:59.659Z,4.1
2022-12-08T10:35:01.083Z,4.1
2022-12-08T10:36:02.488Z,4.1
2022-12-08T10:37:03.981Z,4.1
2022-12-08T10:38:05.422Z,4.2
2022-12-08T10:39:06.573Z,4.2
2022-12-08T10:40:08.116Z,4.2
2022-12-08T10:41:09.959Z,4.2
2022-12-08T10:42:11.095Z,4.2
2022-12-08T10:43:12.506Z,4.2
2022-12-08T10:44:13.924Z,4.2
2022-12-08T10:45:15.344Z,4.2
2022-12-08T10:46:16.573Z,4.2
2022-12-08T10:47:17.940Z,4.2
2022-12-08T10:48:19.356Z,4.2
2022-12-08T10:49:20.772Z,4.2
2022-12-08T10:50:22.211Z,4.3
2022-12-08T10:51:23.360Z,4.3
2022-12-08T10:52:24.494Z,4.3
2022-12-08T10:53:25.942Z,4.3
2022-12-08T10:54:27.324Z,4.3
2022-12-08T10:55:28.763Z,4.4
2022-12-08T10:56:29.951Z,4.4
2022-12-08T10:57:31.433Z,4.4
2022-12-08T10:58:32.853Z,4.4
2022-12-08T10:59:34.260Z,4.3
2022-12-08T11:00:35.549Z,4.3
2022-12-08T11:01:37.402Z,4.4
2022-12-08T11:02:38.979Z,4.4
2022-12-08T11:03:40.476Z,4.4
2022-12-08T11:04:41.611Z,4.4
2022-12-08T11:05:43.039Z,4.4
2022-12-08T11:06:44.160Z,4.4
2022-12-08T11:07:44.796Z,4.4
2022-12-08T11:08:46.171Z,4.4
2022-12-08T11:09:47.557Z,4.4
2022-12-08T11:10:48.196Z,4.4
2022-12-08T11:11:49.379Z,4.4
2022-12-08T11:12:50.512Z,4.4
2022-12-08T11:13:51.415Z,4.4
2022-12-08T11:14:52.827Z,4.4
2022-12-08T11:15:54.061Z,4.4
2022-12-08T11:16:55.657Z,4.4
2022-12-08T11:17:57.765Z,4.5
2022-12-08T11:18:59.305Z,4.5
2022-12-08T11:20:00.219Z,4.5
2022-12-08T11:22:12.457Z,4.6
2022-12-08T11:23:13.597Z,4.5
2022-12-08T11:24:14.507Z,4.6
2022-12-08T11:25:15.623Z,4.6
2022-12-08T11:26:17.371Z,4.6
2022-12-08T11:27:18.932Z,4.6
2022-12-08T11:28:20.344Z,4.6
2022-12-08T11:29:21.486Z,4.6
2022-12-08T11:30:22.898Z,4.5
2022-12-08T11:31:24.406Z,4.6
2022-12-08T11:32:26.038Z,4.6
2022-12-08T11:33:27.446Z,4.6
2022-12-08T11:34:28.585Z,4.6
2022-12-08T11:35:29.718Z,4.6
2022-12-08T11:36:30.594Z,4.6
2022-12-08T11:37:34.872Z,4.6
2022-12-08T11:38:36.288Z,4.6
2022-12-08T11:39:37.653Z,4.6
2022-12-08T11:40:38.765Z,4.6
2022-12-08T11:41:40.205Z,4.6
2022-12-08T11:42:41.619Z,4.6
2022-12-08T11:43:43.019Z,4.5
2022-12-08T11:44:44.216Z,4.5
2022-12-08T11:45:45.453Z,4.5
2022-12-08T11:46:46.904Z,4.5
2022-12-08T11:47:52.664Z,4.5
2022-12-08T11:48:59.978Z,4.5
2022-12-08T11:50:07.941Z,4.6
2022-12-08T11:51:09.462Z,4.6
2022-12-08T11:52:10.895Z,4.6
2022-12-08T11:53:12.295Z,4.6
2022-12-08T11:54:13.426Z,4.6
2022-12-08T11:55:14.624Z,4.6
2022-12-08T11:56:15.731Z,4.6
2022-12-08T11:57:16.911Z,4.6
2022-12-08T11:58:18.057Z,4.6
2022-12-08T11:59:19.875Z,4.6
2022-12-08T12:00:21.015Z,4.6
2022-12-08T12:01:22.425Z,4.6
2022-12-08T12:02:23.660Z,4.6
2022-12-08T12:03:25.363Z,4.6
2022-12-08T12:04:26.616Z,4.7
2022-12-08T12:05:40.104Z,4.6
2022-12-08T12:07:47.033Z,4.7
2022-12-08T12:08:48.715Z,4.7
2022-12-08T12:09:50.129Z,4.7
2022-12-08T12:10:51.572Z,4.7
2022-12-08T12:11:52.722Z,4.7
2022-12-08T12:12:54.182Z,4.7
2022-12-08T12:13:55.338Z,4.7
2022-12-08T12:14:56.755Z,4.7
2022-12-08T12:15:58.170Z,4.7
2022-12-08T12:16:59.622Z,4.7
2022-12-08T12:18:01.289Z,4.7
2022-12-08T12:19:02.687Z,4.7
2022-12-08T12:20:04.448Z,4.7
2022-12-08T12:21:06.423Z,4.7
2022-12-08T12:22:07.599Z,4.7
2022-12-08T12:23:08.484Z,4.7
2022-12-08T12:24:09.652Z,4.7
2022-12-08T12:25:10.788Z,4.7
2022-12-08T12:26:11.671Z,4.7
2022-12-08T12:27:12.782Z,4.7
2022-12-08T12:28:13.926Z,4.7
2022-12-08T12:29:14.830Z,4.7
2022-12-08T12:30:15.961Z,4.7
2022-12-08T12:31:16.627Z,4.7
2022-12-08T12:32:17.869Z,4.7
2022-12-08T12:33:19.301Z,4.7
2022-12-08T12:34:20.699Z,4.7
2022-12-08T12:35:26.924Z,4.7
2022-12-08T12:36:28.520Z,4.7
2022-12-08T12:37:29.923Z,4.7
2022-12-08T12:38:30.564Z,4.7
2022-12-08T12:39:31.948Z,4.7
2022-12-08T12:40:33.368Z,4.7
2022-12-08T12:41:34.541Z,4.7
2022-12-08T12:42:35.388Z,4.7
2022-12-08T12:43:36.555Z,4.7
2022-12-08T12:44:37.665Z,4.7
2022-12-08T12:45:39.077Z,4.7
2022-12-08T12:46:40.316Z,4.7
2022-12-08T12:47:41.730Z,4.7
2022-12-08T12:48:43.168Z,4.7
2022-12-08T12:49:44.042Z,4.7
2022-12-08T12:50:44.896Z,4.7
2022-12-08T12:51:46.035Z,4.7
2022-12-08T12:52:47.451Z,4.7
2022-12-08T12:53:48.613Z,4.7
2022-12-08T12:54:49.487Z,4.7
2022-12-08T12:55:50.344Z,4.7
2022-12-08T12:56:51.775Z,4.7
2022-12-08T12:57:52.934Z,4.7
2022-12-08T12:58:54.077Z,4.6
2022-12-08T12:59:56.142Z,4.6
2022-12-08T13:00:57.779Z,4.6
2022-12-08T13:01:59.214Z,4.6
2022-12-08T13:03:00.834Z,4.6
2022-12-08T13:04:02.436Z,4.5
2022-12-08T13:05:03.314Z,4.5
2022-12-08T13:06:04.207Z,4.5
2022-12-08T13:07:09.304Z,4.5
2022-12-08T13:08:10.819Z,4.5
2022-12-08T13:09:12.191Z,4.5
2022-12-08T13:10:13.321Z,4.5
2022-12-08T13:11:14.452Z,4.5
2022-12-08T13:12:15.612Z,4.5
2022-12-08T13:13:16.731Z,4.5
2022-12-08T13:14:17.880Z,4.5
2022-12-08T13:15:18.775Z,4.5
2022-12-08T13:16:19.911Z,4.5
2022-12-08T13:17:21.510Z,4.5
2022-12-08T13:18:22.807Z,4.5
2022-12-08T13:19:24.021Z,4.6
2022-12-08T13:20:25.393Z,4.5
2022-12-08T13:21:26.544Z,4.5
2022-12-08T13:22:27.946Z,4.5
2022-12-08T13:23:28.879Z,4.5
2022-12-08T13:24:29.824Z,4.5
2022-12-08T13:25:35.328Z,4.5
2022-12-08T13:26:38.017Z,4.5
2022-12-08T13:27:39.201Z,4.5
2022-12-08T13:28:40.592Z,4.5
2022-12-08T13:29:42.256Z,4.5
2022-12-08T13:30:43.457Z,4.5
2022-12-08T13:31:49.998Z,4.5
2022-12-08T13:33:17.093Z,4.5
2022-12-08T13:34:20.095Z,4.5
2022-12-08T13:35:21.520Z,4.5
2022-12-08T13:36:22.351Z,4.5
2022-12-08T13:37:23.754Z,4.5
2022-12-08T13:38:24.656Z,4.5
2022-12-08T13:39:25.790Z,4.5
2022-12-08T13:40:26.947Z,4.5
2022-12-08T13:41:28.429Z,4.5
2022-12-08T13:42:29.842Z,4.5
2022-12-08T13:43:38.926Z,4.5
2022-12-08T13:58:12.505Z,4.4
2022-12-08T13:59:13.978Z,4.4
2022-12-08T14:00:15.091Z,4.4
2022-12-08T14:01:16.632Z,4.3
2022-12-08T14:02:18.250Z,4.3
2022-12-08T14:03:19.524Z,4.3
2022-12-08T14:06:22.115Z,4.3
2022-12-08T14:07:23.332Z,4.3
2022-12-08T14:08:50.642Z,4.3
2022-12-08T14:10:11.690Z,4.3
2022-12-08T14:11:13.106Z,4.3
2022-12-08T14:12:14.012Z,4.3
2022-12-08T14:13:14.897Z,4.2
2022-12-08T14:14:23.244Z,4.2
2022-12-08T14:16:05.186Z,4.2
2022-12-08T14:17:06.266Z,4.2
2022-12-08T14:18:07.502Z,4.2
2022-12-08T14:19:08.876Z,4.2
2022-12-08T14:20:10.095Z,4.2
2022-12-08T14:21:30.044Z,4.1
2022-12-08T14:22:37.222Z,4.1
2022-12-08T14:23:38.071Z,4.1
2022-12-08T14:24:39.246Z,4.1
2022-12-08T14:25:40.659Z,4.1
2022-12-08T14:26:42.080Z,4.1
2022-12-08T14:27:43.504Z,4.1
2022-12-08T14:28:45.411Z,4.1
2022-12-08T14:29:47.227Z,4.1
2022-12-08T14:30:48.853Z,4
2022-12-08T14:31:50.572Z,4
2022-12-08T14:32:51.832Z,4
2022-12-08T14:33:56.346Z,4
2022-12-08T14:34:57.680Z,4
2022-12-08T14:35:59.093Z,4