createdAt,value
2022-08-03T00:02:13.188Z,4.53
2022-08-03T00:04:35.222Z,4.55
2022-08-03T00:06:57.027Z,4.90
2022-08-03T00:09:18.969Z,5.22
2022-08-03T00:11:40.788Z,4.80
2022-08-03T00:14:04.527Z,4.68
2022-08-03T00:16:26.426Z,4.78
2022-08-03T00:18:48.325Z,5.20
2022-08-03T00:21:10.407Z,4.90
2022-08-03T00:23:52.096Z,4.22
2022-08-03T00:26:14.778Z,4.68
2022-08-03T00:28:36.593Z,5.35
2022-08-03T00:30:58.398Z,4.80
2022-08-03T00:33:20.259Z,4.40
2022-08-03T00:35:50.311Z,4.67
2022-08-03T00:38:13.013Z,4.82
2022-08-03T00:40:35.339Z,4.60
2022-08-03T00:43:04.721Z,4.70
2022-08-03T00:45:34.346Z,4.93
2022-08-03T00:47:57.052Z,5.28
2022-08-03T00:50:22.880Z,5.10
2022-08-03T00:52:45.603Z,5.25
2022-08-03T00:55:08.043Z,4.88
2022-08-03T00:57:32.625Z,4.68
2022-08-03T01:02:16.871Z,4.90
2022-08-03T01:04:38.866Z,4.40
2022-08-03T01:07:21.872Z,4.90
2022-08-03T01:10:17.440Z,4.75
2022-08-03T01:15:29.568Z,5.10
2022-08-03T01:18:18.666Z,4.10
2022-08-03T01:20:47.463Z,4.88
2022-08-03T01:23:57.174Z,4.97
2022-08-03T01:27:05.494Z,5.18
2022-08-03T01:30:07.639Z,5.18
2022-08-03T01:33:03.497Z,4.95
2022-08-03T01:35:38.303Z,5.18
2022-08-03T01:40:34.416Z,5.40
2022-08-03T01:42:59.622Z,5.32
2022-08-03T01:45:22.882Z,4.78
2022-08-03T01:47:50.117Z,5.63
2022-08-03T01:50:14.948Z,5.30
2022-08-03T01:52:42.277Z,5.45
2022-08-03T01:55:07.195Z,5.60
2022-08-03T01:57:30.566Z,5.43
2022-08-03T01:59:55.947Z,5.22
2022-08-03T02:02:34.199Z,5.90
2022-08-03T02:05:00.459Z,6.38
2022-08-03T02:07:26.599Z,6.10
2022-08-03T02:09:52.765Z,5.95
2022-08-03T02:12:17.667Z,5.93
2022-08-03T02:14:43.678Z,5.78
2022-08-03T02:17:08.400Z,6.30
2022-08-03T02:19:35.723Z,5.90
2022-08-03T02:22:01.280Z,5.50
2022-08-03T02:24:24.183Z,5.63
2022-08-03T02:26:49.222Z,5.78
2022-08-03T02:29:21.567Z,5.82
2022-08-03T02:32:04.505Z,6.20
2022-08-03T02:34:29.811Z,5.60
2022-08-03T02:36:54.269Z,5.70
2022-08-03T02:41:50.151Z,6.38
2022-08-03T02:44:14.893Z,6.47
2022-08-03T02:46:43.131Z,6.47
2022-08-03T02:49:40.595Z,6.53
2022-08-03T02:51:53.269Z,6.38
2022-08-03T02:54:19.911Z,6.03
2022-08-03T02:56:43.294Z,6.20
2022-08-03T02:59:07.834Z,6.15
2022-08-03T03:03:57.450Z,6.07
2022-08-03T03:06:21.251Z,5.65
2022-08-03T03:08:47.264Z,6.40
2022-08-03T03:11:11.251Z,5.72
2022-08-03T03:13:34.105Z,5.82
2022-08-03T03:16:01.495Z,6.37
2022-08-03T03:18:25.399Z,6.05
2022-08-03T03:20:50.386Z,6.63
2022-08-03T03:23:14.688Z,6.27
2022-08-03T03:25:37.844Z,6.35
2022-08-03T03:28:02.926Z,7.35
2022-08-03T03:30:26.404Z,8.30
2022-08-03T03:32:48.982Z,7.35
2022-08-03T03:35:13.699Z,7.07
2022-08-03T03:37:35.970Z,7.10
2022-08-03T03:39:58.204Z,7.47
2022-08-03T03:42:20.876Z,7.05
2022-08-03T03:44:42.798Z,8.45
2022-08-03T03:47:04.886Z,7.40
2022-08-03T03:49:27.693Z,7.28
2022-08-03T03:51:54.920Z,7.57
2022-08-03T03:54:16.883Z,8.38
2022-08-03T03:56:38.725Z,8.33
2022-08-03T03:59:00.656Z,7.73
2022-08-03T04:01:23.273Z,8.20
2022-08-03T04:03:45.728Z,7.60
2022-08-03T04:06:26.666Z,8.50
2022-08-03T04:09:06.994Z,8.77
2022-08-03T04:11:38.320Z,7.55
2022-08-03T04:14:17.919Z,8.05
2022-08-03T04:16:47.138Z,8.40
2022-08-03T04:19:21.180Z,8.32
2022-08-03T04:21:51.897Z,8.50
2022-08-03T04:24:18.186Z,7.95
2022-08-03T04:26:43.261Z,8.70
2022-08-03T04:29:06.618Z,8.02
2022-08-03T04:31:30.656Z,8.65
2022-08-03T04:33:55.627Z,8.45
2022-08-03T04:36:23.661Z,8.45
2022-08-03T04:39:02.668Z,8.13
2022-08-03T04:41:27.688Z,8.40
2022-08-03T04:43:53.814Z,8.45
2022-08-03T04:46:16.453Z,8.10
2022-08-03T04:48:42.363Z,8.15
2022-08-03T04:51:06.672Z,7.85
2022-08-03T04:53:28.699Z,8.60
2022-08-03T04:55:50.592Z,8.57
2022-08-03T04:58:12.678Z,8.27
2022-08-03T05:00:34.939Z,8.60
2022-08-03T05:02:56.965Z,9.20
2022-08-03T05:05:18.982Z,9.43
2022-08-03T05:07:41.081Z,8.95
2022-08-03T05:10:14.846Z,9.25
2022-08-03T05:12:37.901Z,8.07
2022-08-03T05:15:00.844Z,7.57
2022-08-03T05:17:22.613Z,9.18
2022-08-03T05:19:44.449Z,8.63
2022-08-03T05:22:06.256Z,8.05
2022-08-03T05:24:28.042Z,8.20
2022-08-03T05:26:49.858Z,8.98
2022-08-03T05:29:11.695Z,8.27
2022-08-03T05:31:33.536Z,8.88
2022-08-03T05:33:57.102Z,8.45
2022-08-03T05:36:18.916Z,8.73
2022-08-03T05:38:40.717Z,8.07
2022-08-03T05:41:22.507Z,8.38
2022-08-03T05:43:46.957Z,8.32
2022-08-03T05:46:12.165Z,8.45
2022-08-03T05:48:34.897Z,8.70
2022-08-03T05:50:57.168Z,7.70
2022-08-03T05:53:19.195Z,8.38
2022-08-03T05:55:40.973Z,6.95
2022-08-03T05:58:03.903Z,7.22
2022-08-03T06:00:25.816Z,6.88
2022-08-03T06:02:47.780Z,7.35
2022-08-03T06:05:10.903Z,7.25
2022-08-03T06:07:33.358Z,6.40
2022-08-03T06:10:35.272Z,6.38
2022-08-03T06:12:37.353Z,6.45
2022-08-03T06:14:59.200Z,5.13
2022-08-03T06:17:21.005Z,6.10
2022-08-03T06:19:42.875Z,5.22
2022-08-03T06:22:05.173Z,5.78
2022-08-03T06:24:27.266Z,4.65
2022-08-03T06:26:51.616Z,5.57
2022-08-03T06:29:13.428Z,4.70
2022-08-03T06:31:35.236Z,4.88
2022-08-03T06:34:32.155Z,4.28
2022-08-03T06:36:39.449Z,4.53
2022-08-03T06:39:01.386Z,4.38
2022-08-03T06:41:23.251Z,3.88
2022-08-03T06:44:03.444Z,3.80
2022-08-03T06:46:26.174Z,3.58
2022-08-03T06:48:48.364Z,3.63
2022-08-03T06:51:10.644Z,3.65
2022-08-03T06:53:32.639Z,3.58
2022-08-03T06:55:55.337Z,3.65
2022-08-03T06:58:17.252Z,3.30
2022-08-03T07:00:39.180Z,3.67
2022-08-03T07:03:01.021Z,3.63
2022-08-03T07:05:23.110Z,3.67
2022-08-03T07:07:44.955Z,3.42
2022-08-03T07:10:08.896Z,3.20
2022-08-03T07:12:32.362Z,2.92
2022-08-03T07:15:00.375Z,3.43
2022-08-03T07:17:23.530Z,3.17
2022-08-03T07:19:45.454Z,3.10
2022-08-03T07:22:08.785Z,3.20
2022-08-03T07:24:30.711Z,2.80
2022-08-03T07:26:52.760Z,2.70
2022-08-03T07:29:15.349Z,3.38
2022-08-03T07:31:38.553Z,2.80
2022-08-03T07:34:00.341Z,3.10
2022-08-03T07:36:23.222Z,3.20
2022-08-03T07:38:45.012Z,2.47
2022-08-03T07:41:06.968Z,2.50
2022-08-03T07:43:28.792Z,3.00
2022-08-03T07:45:50.742Z,2.70
2022-08-03T07:48:12.889Z,2.78
2022-08-03T07:50:34.722Z,2.45
2022-08-03T07:52:57.908Z,2.70
2022-08-03T07:55:24.049Z,3.05
2022-08-03T07:57:46.286Z,2.95
2022-08-03T08:00:17.070Z,2.90
2022-08-03T08:02:39.077Z,2.88
2022-08-03T08:05:05.333Z,2.60
2022-08-03T08:07:27.625Z,2.72
2022-08-03T08:09:49.450Z,2.50
2022-08-03T08:12:15.131Z,2.70
2022-08-03T08:14:37.718Z,2.30
2022-08-03T08:17:00.293Z,2.65
2022-08-03T08:19:24.376Z,2.47
2022-08-03T08:21:53.872Z,2.65
2022-08-03T08:24:24.997Z,2.53
2022-08-03T08:26:46.969Z,3.00
2022-08-03T08:29:09.177Z,2.67
2022-08-03T08:31:31.069Z,2.42
2022-08-03T08:34:08.213Z,2.63
2022-08-03T08:36:30.017Z,2.70
2022-08-03T08:38:52.169Z,3.22
2022-08-03T08:41:15.280Z,2.75
2022-08-03T08:43:37.347Z,3.05
2022-08-03T08:46:00.146Z,2.60
2022-08-03T08:48:25.974Z,2.40
2022-08-03T08:50:52.353Z,2.47
2022-08-03T08:53:18.338Z,2.40
2022-08-03T08:55:59.019Z,2.50
2022-08-03T08:58:23.435Z,2.60
2022-08-03T09:00:45.797Z,3.00
2022-08-03T09:03:07.727Z,2.40
2022-08-03T09:05:55.012Z,2.50
2022-08-03T09:08:14.995Z,2.42
2022-08-03T09:10:36.912Z,2.60
2022-08-03T09:13:00.009Z,2.20
2022-08-03T09:15:33.136Z,2.88
2022-08-03T09:17:58.327Z,2.10
2022-08-03T09:20:22.243Z,2.58
2022-08-03T09:23:24.691Z,2.42
2022-08-03T09:25:47.239Z,2.20
2022-08-03T09:28:52.589Z,2.35
2022-08-03T09:31:00.616Z,2.45
2022-08-03T09:33:23.147Z,2.00
2022-08-03T09:35:57.489Z,2.45
2022-08-03T09:38:26.376Z,2.42
2022-08-03T09:40:48.395Z,2.53
2022-08-03T09:43:12.724Z,2.30
2022-08-03T09:45:36.737Z,2.30
2022-08-03T09:48:26.185Z,1.88
2022-08-03T09:50:51.072Z,2.60
2022-08-03T09:53:22.406Z,2.30
2022-08-03T09:56:34.856Z,2.60
2022-08-03T09:58:48.100Z,2.35
2022-08-03T10:04:03.153Z,2.30
2022-08-03T10:06:29.001Z,2.05
2022-08-03T10:09:13.940Z,2.65
2022-08-03T10:11:41.806Z,2.55
2022-08-03T10:14:06.657Z,2.55
2022-08-03T10:16:38.006Z,2.70
2022-08-03T10:19:00.083Z,2.90
2022-08-03T10:21:22.558Z,2.72
2022-08-03T10:23:44.742Z,2.95
2022-08-03T10:26:12.241Z,2.80
2022-08-03T10:28:49.076Z,2.40
2022-08-03T10:31:14.072Z,2.38
2022-08-03T10:33:51.532Z,2.42
2022-08-03T10:36:16.887Z,2.60
2022-08-03T10:38:52.496Z,2.65
2022-08-03T10:41:20.472Z,2.95
2022-08-03T10:44:03.083Z,3.08
2022-08-03T10:46:27.579Z,3.42
2022-08-03T10:48:52.623Z,2.60
2022-08-03T10:51:15.658Z,2.58
2022-08-03T10:53:51.528Z,2.97
2022-08-03T10:56:58.627Z,2.92
2022-08-03T10:59:48.429Z,3.20
2022-08-03T11:02:10.277Z,3.03
2022-08-03T11:04:32.119Z,3.30
2022-08-03T11:07:16.600Z,3.17
2022-08-03T11:12:32.516Z,3.47
2022-08-03T11:14:57.096Z,3.42
2022-08-03T11:17:19.772Z,2.85
2022-08-03T11:19:57.390Z,3.67
2022-08-03T11:22:22.238Z,3.70
2022-08-03T11:24:46.444Z,3.20
2022-08-03T11:27:14.804Z,3.13
2022-08-03T11:29:36.853Z,2.92
2022-08-03T11:31:58.778Z,3.35
2022-08-03T11:34:20.810Z,3.13
2022-08-03T11:37:28.720Z,2.60
2022-08-03T11:39:54.797Z,3.20
2022-08-03T11:42:23.408Z,3.67
2022-08-03T11:44:47.614Z,3.03
2022-08-03T11:47:17.745Z,3.50
2022-08-03T11:49:40.735Z,4.00
2022-08-03T11:52:02.904Z,3.13
2022-08-03T11:54:25.819Z,2.65
2022-08-03T11:56:51.014Z,2.78
2022-08-03T11:59:20.154Z,3.47
2022-08-03T12:01:42.860Z,2.90
2022-08-03T12:04:05.915Z,2.63
2022-08-03T12:06:27.752Z,2.95
2022-08-03T12:08:49.548Z,2.70
2022-08-03T12:11:15.351Z,2.63
2022-08-03T12:14:05.773Z,2.28
2022-08-03T12:16:25.577Z,2.72
2022-08-03T12:19:01.579Z,2.50
2022-08-03T12:21:24.751Z,2.22
2022-08-03T12:23:46.608Z,2.37
2022-08-03T12:26:10.391Z,2.53
2022-08-03T12:28:37.885Z,2.47
2022-08-03T12:31:07.906Z,2.55
2022-08-03T12:33:30.324Z,2.25
2022-08-03T12:36:11.086Z,2.08
2022-08-03T12:38:37.543Z,2.40
2022-08-03T12:41:16.712Z,2.38
2022-08-03T12:43:39.868Z,2.60
2022-08-03T12:46:14.889Z,2.40
2022-08-03T12:48:36.945Z,2.50
2022-08-03T12:51:11.794Z,2.17
2022-08-03T12:53:33.589Z,2.20
2022-08-03T12:56:05.767Z,2.22
2022-08-03T12:58:36.352Z,2.17
2022-08-03T13:00:58.241Z,2.00
2022-08-03T13:03:39.008Z,2.08
2022-08-03T13:06:02.183Z,2.47
2022-08-03T13:08:25.880Z,2.35
2022-08-03T13:10:48.565Z,2.30
2022-08-03T13:13:10.823Z,2.20
2022-08-03T13:15:33.531Z,2.72
2022-08-03T13:18:00.622Z,2.33
2022-08-03T13:20:23.976Z,2.00
2022-08-03T13:22:49.028Z,2.35
2022-08-03T13:25:10.814Z,2.25
2022-08-03T13:28:03.487Z,2.30
2022-08-03T13:30:27.526Z,2.15
2022-08-03T13:32:52.145Z,2.33
2022-08-03T13:35:16.619Z,1.80
2022-08-03T13:37:38.971Z,2.10
2022-08-03T13:40:05.519Z,2.03
2022-08-03T13:42:30.683Z,2.10
2022-08-03T13:44:52.614Z,2.03
2022-08-03T13:47:14.438Z,2.00
2022-08-03T13:49:37.390Z,1.83
2022-08-03T13:51:59.402Z,2.38
2022-08-03T13:54:21.247Z,2.33
2022-08-03T13:56:48.820Z,2.10
2022-08-03T13:59:11.070Z,1.95
2022-08-03T14:01:54.192Z,2.40
2022-08-03T14:04:21.817Z,2.30
2022-08-03T14:06:45.912Z,2.22
2022-08-03T14:09:07.908Z,2.25
2022-08-03T14:12:07.570Z,2.10
2022-08-03T14:14:12.685Z,2.40
2022-08-03T14:16:35.896Z,1.92
2022-08-03T14:18:57.779Z,1.95
2022-08-03T14:21:20.473Z,2.40
2022-08-03T14:23:42.352Z,2.20
2022-08-03T14:26:08.506Z,2.13
2022-08-03T14:28:30.289Z,2.70
2022-08-03T14:30:54.492Z,2.08
2022-08-03T14:33:16.479Z,1.90
2022-08-03T14:35:38.683Z,2.17
2022-08-03T14:38:00.515Z,2.28
2022-08-03T14:40:22.523Z,2.22
2022-08-03T14:42:44.573Z,2.00
2022-08-03T14:45:09.631Z,2.17
2022-08-03T14:50:30.653Z,2.42
2022-08-03T14:50:31.052Z,2.55
2022-08-03T14:53:05.171Z,1.88
2022-08-03T14:55:27.405Z,2.22
2022-08-03T14:58:02.897Z,2.47
2022-08-03T15:00:24.826Z,2.22
2022-08-03T15:02:46.703Z,2.00
2022-08-03T15:05:10.791Z,1.83
2022-08-03T15:07:32.791Z,2.20
2022-08-03T15:09:55.143Z,2.30
2022-08-03T15:12:17.014Z,2.38
2022-08-03T15:14:39.114Z,2.35
2022-08-03T15:17:01.587Z,2.33
2022-08-03T15:20:01.077Z,2.38
2022-08-03T15:22:05.366Z,2.00
2022-08-03T15:24:31.020Z,2.13
2022-08-03T15:26:53.378Z,2.33
2022-08-03T15:30:05.082Z,2.28
2022-08-03T15:31:57.271Z,2.35
2022-08-03T15:34:19.085Z,2.30
2022-08-03T15:36:40.985Z,1.98
2022-08-03T15:39:04.570Z,2.30
2022-08-03T15:41:26.553Z,2.42
2022-08-03T15:43:48.390Z,2.60
2022-08-03T15:46:28.837Z,2.13
2022-08-03T15:48:51.501Z,2.20
2022-08-03T15:51:13.699Z,2.20
2022-08-03T15:53:36.721Z,2.30
2022-08-03T15:55:59.387Z,2.03
2022-08-03T15:59:10.240Z,2.65
2022-08-03T16:01:06.365Z,2.28
2022-08-03T16:03:34.205Z,2.70
2022-08-03T16:05:56.065Z,2.10
2022-08-03T16:08:17.840Z,2.22
2022-08-03T16:10:40.627Z,2.22
2022-08-03T16:13:02.564Z,2.35
2022-08-03T16:15:24.833Z,2.38
2022-08-03T16:17:46.691Z,2.10
2022-08-03T16:20:30.949Z,2.30
2022-08-03T16:25:17.421Z,2.47
2022-08-03T16:28:03.263Z,2.35
2022-08-03T16:30:21.647Z,2.20
2022-08-03T16:32:45.523Z,2.50
2022-08-03T16:35:08.508Z,2.92
2022-08-03T16:37:39.235Z,2.40
2022-08-03T16:40:02.015Z,2.38
2022-08-03T16:42:23.893Z,2.35
2022-08-03T16:44:45.696Z,2.10
2022-08-03T16:47:07.513Z,2.28
2022-08-03T16:49:54.657Z,2.40
2022-08-03T16:52:18.238Z,1.77
2022-08-03T16:54:40.783Z,1.85
2022-08-03T16:57:02.808Z,1.98
2022-08-03T16:59:36.025Z,2.35
2022-08-03T17:02:00.146Z,2.08
2022-08-03T17:04:22.098Z,2.08
2022-08-03T17:06:45.389Z,2.08
2022-08-03T17:09:18.924Z,2.10
2022-08-03T17:11:47.151Z,2.47
2022-08-03T17:14:12.227Z,2.60
2022-08-03T17:16:34.548Z,2.35
2022-08-03T17:19:05.738Z,2.50
2022-08-03T17:21:32.419Z,2.42
2022-08-03T17:24:41.021Z,2.40
2022-08-03T17:28:42.395Z,2.20
2022-08-03T17:30:00.886Z,2.70
2022-08-03T17:32:26.244Z,2.90
2022-08-03T17:34:49.239Z,2.60
2022-08-03T17:37:27.230Z,2.90
2022-08-03T17:39:59.065Z,3.55
2022-08-03T17:42:30.381Z,3.00
2022-08-03T17:44:56.260Z,3.00
2022-08-03T17:47:19.211Z,2.47
2022-08-03T17:49:43.445Z,2.47
2022-08-03T17:52:19.701Z,2.78
2022-08-03T17:55:56.581Z,2.50
2022-08-03T17:58:03.297Z,2.65
2022-08-03T18:00:45.359Z,2.85
2022-08-03T18:03:58.245Z,2.20
2022-08-03T18:06:28.843Z,2.80
2022-08-03T18:08:55.368Z,2.58
2022-08-03T18:11:22.820Z,2.90
2022-08-03T18:14:16.559Z,2.53
2022-08-03T18:16:52.277Z,2.47
2022-08-03T18:19:15.860Z,2.83
2022-08-03T18:22:03.382Z,3.03
2022-08-03T18:24:25.787Z,2.88
2022-08-03T18:26:50.032Z,2.70
2022-08-03T18:29:13.875Z,2.40
2022-08-03T18:32:02.822Z,2.97
2022-08-03T18:34:32.839Z,2.60
2022-08-03T18:37:07.291Z,2.97
2022-08-03T18:39:31.779Z,2.97
2022-08-03T18:41:54.428Z,2.40
2022-08-03T18:44:53.044Z,2.60
2022-08-03T18:47:16.574Z,2.95
2022-08-03T18:50:00.811Z,2.78
2022-08-03T18:52:42.069Z,2.87
2022-08-03T18:55:33.751Z,3.13
2022-08-03T18:58:17.934Z,3.13
2022-08-03T19:01:58.401Z,3.42
2022-08-03T19:04:49.685Z,2.97
2022-08-03T19:07:22.154Z,2.63
2022-08-03T19:09:55.383Z,3.50
2022-08-03T19:12:30.761Z,2.65
2022-08-03T19:15:06.248Z,3.00
2022-08-03T19:17:41.831Z,3.55
2022-08-03T19:20:06.101Z,3.50
2022-08-03T19:22:28.305Z,3.10
2022-08-03T19:24:55.163Z,3.47
2022-08-03T19:27:20.295Z,3.22
2022-08-03T19:29:58.906Z,2.90
2022-08-03T19:32:24.487Z,3.30
2022-08-03T19:34:51.310Z,3.33
2022-08-03T19:37:15.452Z,3.63
2022-08-03T19:39:37.430Z,3.70
2022-08-03T19:42:18.477Z,3.53
2022-08-03T19:44:51.229Z,3.17
2022-08-03T19:47:33.832Z,2.83
2022-08-03T19:50:05.909Z,2.95
2022-08-03T19:52:39.338Z,3.50
2022-08-03T19:55:09.710Z,3.22
2022-08-03T19:57:37.753Z,3.03
2022-08-03T20:00:03.540Z,3.08
2022-08-03T20:02:29.645Z,3.58
2022-08-03T20:04:51.842Z,3.00
2022-08-03T20:07:20.626Z,3.40
2022-08-03T20:09:46.380Z,3.25
2022-08-03T20:12:16.804Z,3.50
2022-08-03T20:14:40.448Z,2.95
2022-08-03T20:17:04.297Z,3.20
2022-08-03T20:19:32.607Z,3.53
2022-08-03T20:21:54.911Z,3.15
2022-08-03T20:24:27.019Z,3.38
2022-08-03T20:26:54.520Z,3.20
2022-08-03T20:29:42.728Z,3.28
2022-08-03T20:32:10.231Z,3.60
2022-08-03T20:34:32.168Z,3.47
2022-08-03T20:36:54.205Z,4.70
2022-08-03T20:39:16.191Z,4.60
2022-08-03T20:41:38.250Z,3.50
2022-08-03T20:44:01.005Z,3.55
2022-08-03T20:46:32.187Z,3.47
2022-08-03T20:49:03.852Z,3.60
2022-08-03T20:51:49.602Z,3.45
2022-08-03T20:54:22.583Z,4.00
2022-08-03T20:56:52.756Z,3.65
2022-08-03T20:59:15.322Z,3.53
2022-08-03T21:01:37.979Z,4.28
2022-08-03T21:04:00.337Z,4.10
2022-08-03T21:06:37.493Z,3.67
2022-08-03T21:09:06.798Z,3.78
2022-08-03T21:11:44.363Z,4.15
2022-08-03T21:14:39.332Z,3.72
2022-08-03T21:17:14.069Z,3.78
2022-08-03T21:19:52.103Z,4.38
2022-08-03T21:22:22.982Z,4.25
2022-08-03T21:24:49.446Z,4.30
2022-08-03T21:27:14.979Z,4.20
2022-08-03T21:29:53.230Z,4.80
2022-08-03T21:32:32.911Z,4.03
2022-08-03T21:34:57.192Z,3.97
2022-08-03T21:37:18.986Z,5.35
2022-08-03T21:39:50.566Z,4.75
2022-08-03T21:42:13.876Z,5.00
2022-08-03T21:44:35.689Z,4.78
2022-08-03T21:47:00.935Z,4.30
2022-08-03T21:50:05.661Z,4.03
2022-08-03T21:52:09.397Z,4.53
2022-08-03T21:54:41.421Z,4.20
2022-08-03T21:57:12.999Z,4.18
2022-08-03T21:59:41.435Z,4.90
2022-08-03T22:02:04.442Z,5.10
2022-08-03T22:04:38.060Z,5.32
2022-08-03T22:07:09.648Z,5.07
2022-08-03T22:09:34.189Z,4.78
2022-08-03T22:11:56.170Z,4.50
2022-08-03T22:14:18.139Z,4.97
2022-08-03T22:16:41.267Z,5.57
2022-08-03T22:19:03.249Z,5.07
2022-08-03T22:21:36.386Z,5.40
2022-08-03T22:24:00.553Z,5.43
2022-08-03T22:26:34.963Z,5.72
2022-08-03T22:28:59.690Z,5.80
2022-08-03T22:31:37.613Z,5.95
2022-08-03T22:34:03.940Z,5.85
2022-08-03T22:36:26.152Z,6.10
2022-08-03T22:38:48.568Z,6.50
2022-08-03T22:41:10.824Z,6.38
2022-08-03T22:43:36.926Z,6.45
2022-08-03T22:46:09.160Z,6.20
2022-08-03T22:48:40.813Z,6.85
2022-08-03T22:51:05.435Z,6.82
2022-08-03T22:53:27.988Z,6.35
2022-08-03T22:55:51.890Z,6.40
2022-08-03T22:58:15.995Z,7.68
2022-08-03T23:00:47.513Z,7.40
2022-08-03T23:03:20.149Z,7.30
2022-08-03T23:06:01.377Z,8.50
2022-08-03T23:08:27.548Z,8.02
2022-08-03T23:10:52.430Z,7.70
2022-08-03T23:13:19.612Z,8.80
2022-08-03T23:15:42.526Z,8.23
2022-08-03T23:18:06.423Z,8.52
2022-08-03T23:20:30.048Z,8.27
2022-08-03T23:25:17.432Z,7.70
2022-08-03T23:27:42.226Z,7.90
2022-08-03T23:30:04.496Z,7.50
2022-08-03T23:32:28.902Z,7.82
2022-08-03T23:37:33.425Z,7.53
2022-08-03T23:40:16.100Z,8.00
2022-08-03T23:42:39.466Z,7.38
2022-08-03T23:45:05.982Z,7.40
2022-08-03T23:47:46.477Z,8.10
2022-08-03T23:50:09.553Z,7.43
2022-08-03T23:52:56.835Z,7.20
2022-08-03T23:55:45.798Z,7.35
2022-08-03T23:58:47.345Z,7.32
