createdAt,value
2018-07-20T00:00:01.454Z,2.6
2018-07-20T00:10:01.404Z,2.5
2018-07-20T00:15:01.330Z,2.5
2018-07-20T00:20:01.362Z,2.2
2018-07-20T00:25:01.350Z,2.4
2018-07-20T00:30:01.379Z,2.4
2018-07-20T00:35:01.349Z,2.6
2018-07-20T00:40:01.422Z,2.7
2018-07-20T00:45:01.356Z,3.0
2018-07-20T00:55:01.394Z,2.8
2018-07-20T01:00:01.451Z,2.8
2018-07-20T01:05:01.296Z,2.7
2018-07-20T01:15:01.463Z,2.8
2018-07-20T01:20:01.368Z,3.2
2018-07-20T01:25:01.299Z,3.1
2018-07-20T01:30:01.472Z,3.3
2018-07-20T01:35:01.315Z,3.5
2018-07-20T01:45:01.349Z,3.4
2018-07-20T01:50:01.380Z,3.7
2018-07-20T01:55:01.350Z,3.6
2018-07-20T02:00:01.353Z,3.8
2018-07-20T02:05:01.356Z,4.2
2018-07-20T02:15:01.380Z,4.0
2018-07-20T02:25:01.475Z,4.0
2018-07-20T02:30:01.422Z,3.8
2018-07-20T02:35:01.361Z,4.0
2018-07-20T02:45:01.397Z,4.4
2018-07-20T02:50:01.361Z,4.2
2018-07-20T02:55:01.341Z,3.9
2018-07-20T03:00:01.484Z,3.8
2018-07-20T03:05:01.341Z,3.5
2018-07-20T03:10:01.424Z,3.3
2018-07-20T03:15:01.374Z,3.3
2018-07-20T03:25:01.502Z,3.8
2018-07-20T03:30:01.449Z,4.2
2018-07-20T03:35:01.382Z,4.0
2018-07-20T03:45:01.418Z,4.0
2018-07-20T03:50:01.453Z,3.8
2018-07-20T03:55:01.353Z,3.3
2018-07-20T04:00:01.520Z,3.4
2018-07-20T04:05:01.390Z,3.2
2018-07-20T04:10:01.429Z,3.0
2018-07-20T04:15:01.360Z,3.2
2018-07-20T04:20:01.502Z,3.4
2018-07-20T04:30:01.452Z,3.7
2018-07-20T04:35:01.400Z,3.8
2018-07-20T04:40:01.420Z,3.9
2018-07-20T04:45:01.393Z,3.8
2018-07-20T04:50:01.780Z,4.0
2018-07-20T04:55:01.356Z,4.2
2018-07-20T05:00:01.518Z,4.6
2018-07-20T05:05:01.415Z,5.0
2018-07-20T05:10:01.454Z,5.6
2018-07-20T05:15:01.397Z,6.2
2018-07-20T05:20:01.419Z,6.6
2018-07-20T05:25:06.388Z,7.0
2018-07-20T05:30:06.491Z,7.1
2018-07-20T05:35:06.381Z,7.5
2018-07-20T05:45:06.528Z,7.9
2018-07-20T05:50:01.512Z,7.5
2018-07-20T05:55:06.462Z,7.4
2018-07-20T06:00:06.468Z,7.0
2018-07-20T06:05:01.433Z,6.6
2018-07-20T06:10:06.520Z,6.3
2018-07-20T06:15:01.357Z,5.9
2018-07-20T06:20:01.391Z,5.5
2018-07-20T06:25:01.362Z,4.9
2018-07-20T06:30:01.487Z,4.2
2018-07-20T06:35:01.299Z,3.4
2018-07-20T06:40:01.395Z,3.1
2018-07-20T06:45:06.376Z,2.8
2018-07-20T06:50:06.524Z,2.3
2018-07-20T06:55:06.493Z,2.0
2018-07-20T07:00:01.448Z,2.1
2018-07-20T07:05:01.364Z,1.8
2018-07-20T07:10:01.519Z,1.7
2018-07-20T07:15:01.643Z,1.5
2018-07-20T07:26:01.910Z,1.2
2018-07-20T07:36:06.525Z,0.6
2018-07-20T07:41:06.415Z,0.8
2018-07-20T07:46:01.427Z,0.4
2018-07-20T07:51:06.432Z,0.4
2018-07-20T07:56:06.370Z,0.4
2018-07-20T08:01:01.484Z,0.4
2018-07-20T08:06:01.383Z,0.3
2018-07-20T08:11:01.388Z,0.3
2018-07-20T08:16:01.382Z,0.2
2018-07-20T08:21:01.448Z,0.2
2018-07-20T08:31:01.514Z,0.0
2018-07-20T08:36:01.363Z,0.0
2018-07-20T08:42:06.390Z,0.1
2018-07-20T08:47:06.326Z,0.1
2018-07-20T08:52:06.454Z,0.2
2018-07-20T08:57:06.388Z,0.4
2018-07-20T09:07:01.470Z,0.4
2018-07-20T09:17:01.438Z,0.2
2018-07-20T09:22:01.457Z,0.1
2018-07-20T09:27:01.387Z,0.1
2018-07-20T09:37:01.474Z,0.4
2018-07-20T09:47:06.471Z,0.7
2018-07-20T09:52:06.520Z,0.9
2018-07-20T09:57:01.414Z,1.0
2018-07-20T10:02:06.418Z,1.4
2018-07-20T10:07:01.410Z,1.3
2018-07-20T10:12:01.397Z,1.8
2018-07-20T10:17:01.351Z,1.8
2018-07-20T10:22:01.482Z,1.9
2018-07-20T10:27:01.401Z,2.0
2018-07-20T10:32:01.452Z,2.6
2018-07-20T10:37:06.333Z,2.8
2018-07-20T10:42:06.461Z,3.6
2018-07-20T10:47:01.747Z,3.7
2018-07-20T10:53:01.410Z,4.0
2018-07-20T10:58:01.361Z,3.8
2018-07-20T11:03:01.511Z,3.6
2018-07-20T11:08:01.619Z,3.4
2018-07-20T11:13:01.458Z,3.5
2018-07-20T11:18:01.356Z,3.3
2018-07-20T11:29:01.374Z,3.4
2018-07-20T11:34:01.510Z,3.2
2018-07-20T11:39:01.393Z,3.1
2018-07-20T11:44:01.390Z,3.3
2018-07-20T11:49:01.350Z,3.3
2018-07-20T11:54:01.361Z,3.2
2018-07-20T11:59:01.487Z,3.4
2018-07-20T12:04:01.397Z,3.4
2018-07-20T12:09:06.461Z,3.2
2018-07-20T12:14:01.419Z,3.4
2018-07-20T12:19:06.426Z,3.7
2018-07-20T12:24:01.372Z,3.5
2018-07-20T12:29:01.445Z,3.7
2018-07-20T12:34:01.551Z,3.8
2018-07-20T12:44:01.427Z,3.7
2018-07-20T12:59:06.447Z,4.2
2018-07-20T13:04:01.379Z,4.1
2018-07-20T13:09:01.493Z,4.4
2018-07-20T13:14:01.423Z,4.7
2018-07-20T13:19:01.498Z,4.4
2018-07-20T13:24:01.425Z,4.4
2018-07-20T13:29:01.553Z,4.3
2018-07-20T13:34:06.392Z,4.1
2018-07-20T13:40:00.670Z,4.0
2018-07-20T13:45:00.640Z,4.3
2018-07-20T13:50:00.701Z,4.5
2018-07-20T13:55:00.612Z,4.4
2018-07-20T14:00:00.675Z,4.3
2018-07-20T14:05:00.582Z,4.5
2018-07-20T14:10:00.733Z,4.6
2018-07-20T14:15:00.646Z,4.6
2018-07-20T14:20:00.667Z,4.8
2018-07-20T14:25:00.628Z,4.6
2018-07-20T14:30:03.534Z,4.6
2018-07-20T14:37:00.649Z,3.8
2018-07-20T14:47:00.625Z,4.6
2018-07-20T14:52:00.757Z,4.3
2018-07-20T14:57:00.785Z,4.3
2018-07-20T15:02:00.695Z,4.6
2018-07-20T15:12:00.792Z,4.2
2018-07-20T15:17:00.638Z,4.3
2018-07-20T15:22:00.839Z,4.2
2018-07-20T15:27:00.666Z,4.2
2018-07-20T15:32:00.707Z,4.2
2018-07-20T15:37:01.679Z,4.3
2018-07-20T15:42:00.733Z,4.4
2018-07-20T15:47:02.116Z,4.5
2018-07-20T16:15:00.602Z,3.4
2018-07-20T16:25:00.589Z,3.5
2018-07-20T16:30:00.669Z,3.6
2018-07-20T16:35:00.505Z,3.7
2018-07-20T16:40:05.578Z,4.0
2018-07-20T16:45:00.530Z,4.4
2018-07-20T16:50:00.594Z,4.4
2018-07-20T16:55:00.534Z,4.7
2018-07-20T17:00:00.645Z,4.7
2018-07-20T17:05:00.545Z,4.7
2018-07-20T17:10:00.574Z,4.5
2018-07-20T17:15:00.554Z,4.7
2018-07-20T17:20:00.548Z,4.6
2018-07-20T17:25:00.525Z,4.8
2018-07-20T17:30:00.673Z,4.8
2018-07-20T17:35:00.656Z,5.2
2018-07-20T17:40:00.564Z,5.2
2018-07-20T17:45:00.565Z,5.0
2018-07-20T17:50:00.565Z,4.8
2018-07-20T17:55:00.558Z,4.9
2018-07-20T18:00:00.694Z,4.8
2018-07-20T18:10:00.569Z,5.0
2018-07-20T18:15:05.574Z,5.4
2018-07-20T18:20:00.577Z,5.2
2018-07-20T18:25:00.569Z,5.0
2018-07-20T18:30:00.734Z,5.0
2018-07-20T18:35:00.581Z,5.0
2018-07-20T18:40:00.586Z,5.0
2018-07-20T18:45:00.580Z,5.2
2018-07-20T18:50:00.581Z,5.2
2018-07-20T18:55:00.582Z,5.2
2018-07-20T19:00:00.683Z,5.3
2018-07-20T19:05:00.567Z,5.4
2018-07-20T19:10:00.624Z,5.4
2018-07-20T19:15:00.778Z,5.4
2018-07-20T19:20:00.659Z,5.5
2018-07-20T19:25:00.567Z,5.5
2018-07-20T19:30:00.635Z,5.5
2018-07-20T19:35:00.571Z,5.9
2018-07-20T19:40:00.605Z,6.2
2018-07-20T19:45:00.581Z,6.4
2018-07-20T19:50:00.681Z,6.3
2018-07-20T20:00:00.651Z,6.2
2018-07-20T20:05:00.650Z,6.3
2018-07-20T20:15:00.655Z,6.9
2018-07-20T20:20:00.687Z,7.2
2018-07-20T20:25:00.626Z,7.0
2018-07-20T20:30:00.665Z,6.8
2018-07-20T20:35:05.611Z,6.4
2018-07-20T20:40:00.763Z,6.3
2018-07-20T20:45:00.647Z,6.1
2018-07-20T20:50:00.764Z,6.5
2018-07-20T20:55:00.637Z,6.6
2018-07-20T21:00:00.702Z,6.4
2018-07-20T21:10:00.777Z,6.4
2018-07-20T21:15:00.581Z,6.2
2018-07-20T21:20:00.711Z,6.2
2018-07-20T21:25:00.628Z,6.3
2018-07-20T21:30:05.700Z,5.9
2018-07-20T21:35:05.711Z,5.7
2018-07-20T21:40:00.835Z,5.7
2018-07-20T21:45:00.663Z,5.6
2018-07-20T21:50:00.675Z,5.4
2018-07-20T21:55:00.675Z,5.4
2018-07-20T22:00:00.739Z,5.4
2018-07-20T22:05:00.671Z,5.2
2018-07-20T22:10:00.686Z,5.0
2018-07-20T22:15:00.677Z,5.0
2018-07-20T22:20:00.737Z,4.8
2018-07-20T22:25:00.654Z,4.7
2018-07-20T22:30:01.026Z,4.5
2018-07-20T22:35:00.684Z,4.5
2018-07-20T22:40:00.825Z,4.5
2018-07-20T22:45:00.695Z,4.7
2018-07-20T22:50:00.757Z,4.6
2018-07-20T22:55:00.657Z,4.8
2018-07-20T23:00:00.773Z,4.8
2018-07-20T23:05:00.695Z,4.6
2018-07-20T23:10:00.705Z,4.4
2018-07-20T23:15:00.670Z,4.6
2018-07-20T23:20:00.766Z,4.8
2018-07-20T23:25:00.677Z,4.6
2018-07-20T23:30:00.698Z,4.6
2018-07-20T23:35:00.698Z,4.8
2018-07-20T23:40:00.776Z,4.7
2018-07-20T23:45:00.725Z,4.6
2018-07-20T23:50:00.785Z,4.9
