createdAt,value
2023-01-05T00:04:07.975Z,102179.81
2023-01-05T00:09:06.088Z,102174.16
2023-01-05T00:14:22.993Z,102165.25
2023-01-05T00:19:38.531Z,102170.38
2023-01-05T00:24:36.477Z,102161.72
2023-01-05T00:29:35.669Z,102141.53
2023-01-05T00:34:33.511Z,102139.75
2023-01-05T00:39:32.495Z,102126.81
2023-01-05T00:44:30.495Z,102124.09
2023-01-05T00:49:29.773Z,102122.31
2023-01-05T00:54:27.774Z,102118.97
2023-01-05T00:59:25.674Z,102115.72
2023-01-05T01:04:23.641Z,102114.13
2023-01-05T01:09:22.818Z,102110.53
2023-01-05T01:14:20.637Z,102095.19
2023-01-05T01:19:21.177Z,102097.88
2023-01-05T01:24:19.930Z,102089.75
2023-01-05T01:29:19.169Z,102082.44
2023-01-05T01:34:17.093Z,102078.03
2023-01-05T01:39:15.019Z,102073.38
2023-01-05T01:44:35.607Z,102061.09
2023-01-05T01:49:37.246Z,102058.59
2023-01-05T01:54:36.847Z,102052.41
2023-01-05T01:59:36.317Z,102050.69
2023-01-05T02:04:34.818Z,102037.28
2023-01-05T02:09:34.194Z,102022.38
2023-01-05T02:14:36.254Z,101987.31
2023-01-05T02:19:49.165Z,102008.25
2023-01-05T02:25:07.129Z,102000.97
2023-01-05T02:30:29.641Z,101985.56
2023-01-05T02:35:35.809Z,101989.00
2023-01-05T02:40:37.056Z,101992.59
2023-01-05T02:45:36.282Z,101988.13
2023-01-05T02:50:39.108Z,101972.75
2023-01-05T02:55:43.267Z,101973.16
2023-01-05T03:00:44.020Z,101956.13
2023-01-05T03:05:45.585Z,101955.13
2023-01-05T03:11:05.834Z,101949.59
2023-01-05T03:16:05.866Z,101932.25
2023-01-05T03:21:06.721Z,101917.13
2023-01-05T03:26:22.512Z,101912.94
2023-01-05T03:31:39.813Z,101911.53
2023-01-05T03:36:44.408Z,101913.81
2023-01-05T03:41:42.442Z,101899.78
2023-01-05T03:46:41.360Z,101894.81
2023-01-05T03:51:44.269Z,101900.00
2023-01-05T03:56:42.638Z,101901.19
2023-01-05T04:01:40.867Z,101891.19
2023-01-05T04:06:45.433Z,101873.44
2023-01-05T04:11:46.110Z,101875.41
2023-01-05T04:16:44.570Z,101883.97
2023-01-05T04:21:51.725Z,101875.53
2023-01-05T04:26:50.782Z,101867.19
2023-01-05T04:31:50.984Z,101865.25
2023-01-05T04:36:49.703Z,101872.59
2023-01-05T04:41:51.911Z,101864.13
2023-01-05T04:46:51.668Z,101857.91
2023-01-05T04:51:50.617Z,101847.28
2023-01-05T04:56:53.104Z,101839.69
2023-01-05T05:01:51.161Z,101812.03
2023-01-05T05:06:50.993Z,101835.38
2023-01-05T05:11:51.143Z,101833.88
2023-01-05T05:16:54.633Z,101822.19
2023-01-05T05:21:52.907Z,101809.56
2023-01-05T05:26:51.846Z,101801.78
2023-01-05T05:31:49.716Z,101801.09
2023-01-05T05:36:48.984Z,101800.75
2023-01-05T05:41:46.843Z,101801.38
2023-01-05T05:46:44.723Z,101779.75
2023-01-05T05:51:42.666Z,101774.28
2023-01-05T05:56:41.864Z,101758.28
2023-01-05T06:01:39.813Z,101751.91
2023-01-05T06:06:37.710Z,101738.47
2023-01-05T06:11:35.604Z,101734.50
2023-01-05T06:16:35.157Z,101721.53
2023-01-05T06:21:33.039Z,101727.03
2023-01-05T06:26:31.253Z,101725.09
2023-01-05T06:31:29.213Z,101731.91
2023-01-05T06:36:28.468Z,101721.88
2023-01-05T06:41:29.417Z,101711.19
2023-01-05T06:46:27.279Z,101701.69
2023-01-05T06:51:25.213Z,101701.50
2023-01-05T06:56:26.306Z,101703.09
2023-01-05T07:01:24.211Z,101695.03
2023-01-05T07:06:22.115Z,101707.47
2023-01-05T07:11:19.917Z,101686.72
2023-01-05T07:16:21.873Z,101682.41
2023-01-05T07:21:19.729Z,101683.03
2023-01-05T07:26:17.595Z,101679.44
2023-01-05T07:31:15.644Z,101676.50
2023-01-05T07:36:14.868Z,101655.84
2023-01-05T07:41:14.627Z,101652.63
2023-01-05T07:46:12.838Z,101655.34
2023-01-05T07:51:11.507Z,101638.56
2023-01-05T07:56:12.153Z,101633.34
2023-01-05T08:01:11.393Z,101640.81
2023-01-05T08:06:11.173Z,101640.09
2023-01-05T08:11:09.797Z,101638.00
2023-01-05T08:16:09.327Z,101627.22
2023-01-05T08:21:08.783Z,101617.47
2023-01-05T08:26:07.490Z,101612.84
2023-01-05T08:31:06.253Z,101611.38
2023-01-05T08:36:08.339Z,101606.50
2023-01-05T08:41:06.287Z,101596.66
2023-01-05T08:46:04.138Z,101599.75
2023-01-05T08:51:03.740Z,101596.47
2023-01-05T08:56:02.956Z,101590.16
2023-01-05T09:01:01.026Z,101573.72
2023-01-05T09:06:02.675Z,101567.63
2023-01-05T09:11:08.401Z,101562.38
2023-01-05T09:16:07.350Z,101547.69
2023-01-05T09:21:06.236Z,101531.84
2023-01-05T09:26:16.694Z,101528.34
2023-01-05T09:31:17.659Z,101511.47
2023-01-05T09:36:18.276Z,101490.59
2023-01-05T09:41:21.304Z,101487.09
2023-01-05T09:46:23.317Z,101471.94
2023-01-05T09:51:22.318Z,101466.50
2023-01-05T09:56:58.860Z,101440.94
2023-01-05T10:01:48.978Z,101430.41
2023-01-05T10:06:48.641Z,101407.69
2023-01-05T10:12:09.447Z,101393.44
2023-01-05T10:17:39.770Z,101384.97
2023-01-05T10:22:43.515Z,101371.09
2023-01-05T10:27:56.914Z,101361.09
2023-01-05T10:33:35.707Z,101345.78
2023-01-05T10:38:37.783Z,101332.63
2023-01-05T10:43:48.080Z,101315.19
2023-01-05T10:48:46.165Z,101297.19
2023-01-05T10:54:13.105Z,101308.69
2023-01-05T10:59:15.405Z,101310.53
2023-01-05T11:04:44.403Z,101304.84
2023-01-05T11:09:41.357Z,101306.94
2023-01-05T11:14:44.907Z,101277.56
2023-01-05T11:19:47.860Z,101279.41
2023-01-05T11:24:49.032Z,101274.94
2023-01-05T11:30:08.327Z,101285.19
2023-01-05T11:35:18.412Z,101308.19
2023-01-05T11:40:17.487Z,101336.59
2023-01-05T11:45:23.408Z,101318.53
2023-01-05T11:50:25.697Z,101297.72
2023-01-05T11:55:27.847Z,101276.41
2023-01-05T12:00:26.686Z,101256.38
2023-01-05T12:05:35.928Z,101255.03
2023-01-05T12:10:43.884Z,101240.84
2023-01-05T12:16:03.992Z,101226.75
2023-01-05T12:21:06.340Z,101210.56
2023-01-05T12:26:11.229Z,101215.72
2023-01-05T12:36:41.685Z,101213.78
2023-01-05T12:41:44.727Z,101207.66
2023-01-05T12:46:49.429Z,101166.66
2023-01-05T12:51:50.454Z,101180.19
2023-01-05T12:56:51.292Z,101165.16
2023-01-05T13:01:53.777Z,101155.13
2023-01-05T13:06:54.480Z,101172.91
2023-01-05T13:11:54.794Z,101157.44
2023-01-05T13:16:58.428Z,101161.06
2023-01-05T13:21:59.248Z,101166.25
2023-01-05T13:26:57.950Z,101158.00
2023-01-05T13:32:15.032Z,101145.09
2023-01-05T13:37:26.574Z,101155.78
2023-01-05T13:42:42.213Z,101150.19
2023-01-05T13:47:56.420Z,101136.16
2023-01-05T13:53:05.572Z,101135.38
2023-01-05T13:58:04.272Z,101141.59
2023-01-05T14:03:07.536Z,101145.19
2023-01-05T14:08:08.366Z,101139.31
2023-01-05T14:13:07.019Z,101137.56
2023-01-05T14:18:05.302Z,101128.41
2023-01-05T14:23:04.700Z,101109.81
2023-01-05T14:28:21.167Z,101109.81
2023-01-05T14:33:20.898Z,101097.47
2023-01-05T14:38:20.918Z,101085.53
2023-01-05T14:43:24.946Z,101071.63
2023-01-05T14:48:29.446Z,101057.59
2023-01-05T14:53:40.846Z,101052.13
2023-01-05T14:58:55.883Z,101056.63
2023-01-05T15:03:58.493Z,101065.81
2023-01-05T15:09:14.280Z,101060.03
2023-01-05T15:14:35.187Z,101053.53
2023-01-05T15:19:47.082Z,101056.88
2023-01-05T15:25:05.616Z,101045.94
2023-01-05T15:30:11.674Z,101055.28
2023-01-05T15:35:15.885Z,101052.91
2023-01-05T15:40:28.099Z,101052.69
2023-01-05T15:45:36.322Z,101062.03
2023-01-05T15:50:38.654Z,101053.63
2023-01-05T15:55:36.527Z,101044.97
2023-01-05T16:00:35.407Z,101043.00
2023-01-05T16:05:35.884Z,101044.31
2023-01-05T16:10:40.643Z,101045.38
2023-01-05T16:15:42.194Z,101038.28
2023-01-05T16:20:41.978Z,101041.28
2023-01-05T16:25:43.820Z,101035.28
2023-01-05T16:30:43.549Z,101040.13
2023-01-05T16:35:44.208Z,101028.47
2023-01-05T16:40:59.687Z,101026.19
2023-01-05T16:46:01.827Z,101051.38
2023-01-05T16:51:01.831Z,101073.03
2023-01-05T16:56:01.192Z,101075.84
2023-01-05T17:01:15.587Z,101075.19
2023-01-05T17:06:23.887Z,101085.19
2023-01-05T17:11:23.130Z,101085.47
2023-01-05T17:16:21.350Z,101076.28
2023-01-05T17:21:21.808Z,101088.59
2023-01-05T17:26:22.683Z,101078.03
2023-01-05T17:31:22.189Z,101076.72
2023-01-05T17:36:22.390Z,101070.91
2023-01-05T17:41:20.359Z,101074.75
2023-01-05T17:46:19.541Z,101057.41
2023-01-05T17:51:18.852Z,101069.63
2023-01-05T17:56:18.695Z,101069.75
2023-01-05T18:01:20.819Z,101075.41
2023-01-05T18:06:20.179Z,101074.22
2023-01-05T18:11:18.065Z,101076.22
2023-01-05T18:16:16.038Z,101065.78
2023-01-05T18:21:13.929Z,101074.69
2023-01-05T18:26:13.164Z,101063.69
2023-01-05T18:31:11.984Z,101053.22
2023-01-05T18:36:11.031Z,101048.53
2023-01-05T18:41:09.745Z,101043.56
2023-01-05T18:46:09.015Z,101072.66
2023-01-05T18:51:08.165Z,101078.31
2023-01-05T18:56:07.125Z,101075.81
2023-01-05T19:01:12.197Z,101073.22
2023-01-05T19:06:10.979Z,101055.28
2023-01-05T19:11:13.097Z,101062.00
2023-01-05T19:16:15.113Z,101068.81
2023-01-05T19:21:13.125Z,101063.03
2023-01-05T19:26:11.136Z,101055.47
2023-01-05T19:31:09.689Z,101068.16
2023-01-05T19:36:10.323Z,101073.66
2023-01-05T19:41:09.350Z,101078.50
2023-01-05T19:46:09.379Z,101066.56
2023-01-05T19:51:21.983Z,101068.91
2023-01-05T19:56:24.646Z,101069.03
2023-01-05T20:01:24.854Z,101079.75
2023-01-05T20:06:28.029Z,101093.19
2023-01-05T20:11:38.097Z,101082.72
2023-01-05T20:16:38.927Z,101084.63
2023-01-05T20:21:39.347Z,101090.03
2023-01-05T20:26:37.200Z,101088.75
2023-01-05T20:31:37.177Z,101099.91
2023-01-05T20:36:46.863Z,101104.72
2023-01-05T20:41:46.528Z,101098.09
2023-01-05T20:46:57.458Z,101095.31
2023-01-05T20:51:57.391Z,101095.00
2023-01-05T20:56:55.330Z,101070.34
2023-01-05T21:01:53.362Z,101079.94
2023-01-05T21:06:54.283Z,101081.66
2023-01-05T21:11:53.579Z,101082.38
2023-01-05T21:16:52.653Z,101083.91
2023-01-05T21:21:51.337Z,101083.53
2023-01-05T21:26:49.465Z,101086.22
2023-01-05T21:31:48.772Z,101071.94
2023-01-05T21:36:48.632Z,101082.53
2023-01-05T21:42:04.656Z,101081.38
2023-01-05T21:47:05.728Z,101111.88
2023-01-05T21:52:22.571Z,101113.28
2023-01-05T21:57:20.455Z,101117.88
2023-01-05T22:02:19.749Z,101122.69
2023-01-05T22:07:19.915Z,101133.44
2023-01-05T22:12:18.175Z,101119.88
2023-01-05T22:17:19.972Z,101119.69
2023-01-05T22:22:19.601Z,101122.53
2023-01-05T22:27:17.606Z,101114.44
2023-01-05T22:32:15.447Z,101111.94
2023-01-05T22:37:13.400Z,101117.50
2023-01-05T22:42:14.748Z,101113.63
2023-01-05T22:47:12.581Z,101119.47
2023-01-05T22:52:12.934Z,101105.91
2023-01-05T22:57:10.764Z,101106.44
2023-01-05T23:02:09.979Z,101109.84
2023-01-05T23:07:08.288Z,101114.94
2023-01-05T23:12:06.236Z,101118.88
2023-01-05T23:17:04.071Z,101135.50
2023-01-05T23:22:03.272Z,101136.44
2023-01-05T23:27:01.142Z,101145.38
2023-01-05T23:31:59.257Z,101157.34
2023-01-05T23:36:57.057Z,101154.84
2023-01-05T23:41:56.236Z,101147.41
2023-01-05T23:46:54.074Z,101157.06
2023-01-05T23:51:51.959Z,101157.56
2023-01-05T23:56:49.767Z,101146.91
