createdAt,value
2023-05-18T00:01:15.962Z,13.60
2023-05-18T00:03:44.920Z,13.50
2023-05-18T00:06:14.128Z,13.60
2023-05-18T00:08:42.637Z,13.60
2023-05-18T00:11:11.153Z,13.60
2023-05-18T00:13:40.171Z,13.60
2023-05-18T00:16:09.333Z,13.60
2023-05-18T00:18:38.009Z,13.50
2023-05-18T00:21:06.585Z,13.50
2023-05-18T00:23:35.809Z,13.50
2023-05-18T00:26:04.465Z,13.50
2023-05-18T00:28:33.214Z,13.50
2023-05-18T00:31:01.983Z,13.50
2023-05-18T00:33:30.282Z,13.50
2023-05-18T00:35:59.694Z,13.40
2023-05-18T00:38:28.307Z,13.50
2023-05-18T00:40:57.388Z,13.40
2023-05-18T00:43:26.326Z,13.40
2023-05-18T00:45:55.252Z,13.40
2023-05-18T00:48:23.470Z,13.40
2023-05-18T00:50:52.601Z,13.50
2023-05-18T00:53:21.662Z,13.40
2023-05-18T00:55:50.829Z,13.40
2023-05-18T00:58:19.918Z,13.50
2023-05-18T01:00:48.148Z,13.40
2023-05-18T01:03:20.379Z,13.50
2023-05-18T01:05:55.816Z,13.50
2023-05-18T01:08:25.354Z,13.40
2023-05-18T01:11:20.335Z,13.50
2023-05-18T01:13:55.668Z,13.40
2023-05-18T01:16:28.824Z,13.50
2023-05-18T01:19:01.229Z,13.50
2023-05-18T01:22:16.773Z,13.50
2023-05-18T01:24:58.933Z,13.60
2023-05-18T01:27:27.989Z,13.50
2023-05-18T01:29:57.979Z,13.50
2023-05-18T01:32:26.687Z,13.50
2023-05-18T01:34:55.279Z,13.50
2023-05-18T01:37:23.438Z,13.50
2023-05-18T01:39:52.319Z,13.50
2023-05-18T01:42:26.606Z,13.50
2023-05-18T01:45:00.132Z,13.50
2023-05-18T01:47:31.901Z,13.50
2023-05-18T01:50:05.882Z,13.50
2023-05-18T01:52:54.381Z,13.50
2023-05-18T01:55:24.848Z,13.50
2023-05-18T01:57:54.737Z,13.50
2023-05-18T02:00:24.484Z,13.40
2023-05-18T02:02:53.457Z,13.40
2023-05-18T02:05:21.835Z,13.40
2023-05-18T02:07:50.475Z,13.40
2023-05-18T02:10:18.955Z,13.40
2023-05-18T02:12:52.865Z,13.40
2023-05-18T02:15:23.086Z,13.40
2023-05-18T02:17:52.383Z,13.40
2023-05-18T02:20:20.680Z,13.40
2023-05-18T02:22:48.886Z,13.50
2023-05-18T02:25:17.325Z,13.50
2023-05-18T02:27:46.221Z,13.50
2023-05-18T02:30:17.756Z,13.50
2023-05-18T02:33:09.269Z,13.50
2023-05-18T02:35:37.954Z,13.50
2023-05-18T02:38:06.545Z,13.50
2023-05-18T02:40:35.790Z,13.50
2023-05-18T02:43:04.350Z,13.50
2023-05-18T02:45:33.477Z,13.50
2023-05-18T02:48:02.173Z,13.50
2023-05-18T02:50:31.088Z,13.50
2023-05-18T02:52:59.675Z,13.50
2023-05-18T02:55:29.084Z,13.50
2023-05-18T02:58:14.279Z,13.50
2023-05-18T03:01:00.448Z,13.50
2023-05-18T03:03:35.445Z,13.50
2023-05-18T03:06:03.992Z,13.50
2023-05-18T03:08:32.545Z,13.50
2023-05-18T03:11:00.798Z,13.50
2023-05-18T03:13:31.621Z,13.50
2023-05-18T03:16:00.740Z,13.40
2023-05-18T03:18:29.863Z,13.40
2023-05-18T03:21:02.363Z,13.30
2023-05-18T03:23:31.703Z,13.30
2023-05-18T03:26:02.854Z,13.30
2023-05-18T03:28:32.823Z,13.30
2023-05-18T03:31:01.705Z,13.30
2023-05-18T03:33:31.123Z,13.30
2023-05-18T03:36:04.901Z,13.30
2023-05-18T03:38:33.308Z,13.20
2023-05-18T03:41:06.859Z,13.30
2023-05-18T03:43:35.711Z,13.20
2023-05-18T03:46:04.001Z,13.20
2023-05-18T03:48:33.069Z,13.20
2023-05-18T03:51:02.022Z,13.20
2023-05-18T03:53:33.887Z,13.20
2023-05-18T03:56:02.509Z,13.20
2023-05-18T03:58:31.493Z,13.20
2023-05-18T04:01:01.662Z,13.30
2023-05-18T04:03:31.613Z,13.30
2023-05-18T04:05:59.834Z,13.40
2023-05-18T04:08:30.611Z,13.30
2023-05-18T04:11:01.482Z,13.40
2023-05-18T04:13:29.815Z,13.30
2023-05-18T04:16:00.144Z,13.30
2023-05-18T04:18:30.544Z,13.30
2023-05-18T04:21:00.525Z,13.30
2023-05-18T04:23:29.713Z,13.40
2023-05-18T04:25:58.541Z,13.50
2023-05-18T04:28:28.743Z,13.50
2023-05-18T04:30:57.044Z,13.50
2023-05-18T04:33:25.762Z,13.50
2023-05-18T04:35:58.983Z,13.40
2023-05-18T04:38:27.949Z,13.50
2023-05-18T04:40:57.189Z,13.50
2023-05-18T04:43:28.363Z,13.50
2023-05-18T04:45:58.229Z,13.50
2023-05-18T04:48:27.577Z,13.50
2023-05-18T04:50:56.405Z,13.50
2023-05-18T04:53:24.583Z,13.50
2023-05-18T04:55:54.621Z,13.60
2023-05-18T04:58:23.187Z,13.60
2023-05-18T05:00:52.769Z,13.60
2023-05-18T05:03:22.641Z,13.60
2023-05-18T05:05:50.861Z,13.60
2023-05-18T05:08:19.774Z,13.70
2023-05-18T05:10:48.625Z,13.60
2023-05-18T05:13:16.815Z,13.70
2023-05-18T05:15:45.764Z,13.70
2023-05-18T05:18:14.340Z,13.70
2023-05-18T05:20:42.882Z,13.60
2023-05-18T05:23:11.698Z,13.60
2023-05-18T05:25:43.618Z,13.50
2023-05-18T05:28:12.906Z,13.50
2023-05-18T05:30:42.704Z,13.50
2023-05-18T05:33:11.870Z,13.50
2023-05-18T05:35:41.277Z,13.60
2023-05-18T05:38:09.955Z,13.70
2023-05-18T05:40:39.240Z,13.70
2023-05-18T05:43:07.626Z,13.80
2023-05-18T05:45:36.444Z,13.80
2023-05-18T05:48:09.660Z,13.90
2023-05-18T05:50:39.182Z,14.00
2023-05-18T05:53:08.027Z,14.10
2023-05-18T05:55:41.433Z,14.20
2023-05-18T05:58:13.725Z,14.50
2023-05-18T06:00:46.886Z,14.70
2023-05-18T06:03:16.824Z,15.00
2023-05-18T06:05:47.818Z,15.40
2023-05-18T06:08:18.443Z,15.90
2023-05-18T06:10:48.151Z,16.60
2023-05-18T06:13:17.360Z,17.20
2023-05-18T06:15:54.078Z,17.20
2023-05-18T06:18:23.336Z,16.60
2023-05-18T06:20:52.617Z,16.40
2023-05-18T06:23:24.027Z,16.10
2023-05-18T06:26:09.984Z,16.10
2023-05-18T06:29:16.996Z,16.20
2023-05-18T06:32:04.464Z,16.30
2023-05-18T06:34:38.177Z,16.40
2023-05-18T06:37:07.812Z,16.40
2023-05-18T06:39:36.241Z,16.20
2023-05-18T06:42:05.019Z,15.90
2023-05-18T06:44:36.177Z,15.70
2023-05-18T06:47:12.028Z,16.10
2023-05-18T06:49:40.673Z,16.90
2023-05-18T06:52:11.525Z,17.60
2023-05-18T06:54:39.958Z,18.20
2023-05-18T06:57:08.882Z,18.50
2023-05-18T06:59:37.607Z,19.10
2023-05-18T07:02:07.136Z,19.50
2023-05-18T07:04:35.582Z,19.50
2023-05-18T07:07:04.409Z,19.60
2023-05-18T07:09:33.723Z,19.50
2023-05-18T07:12:02.924Z,19.10
2023-05-18T07:14:31.728Z,18.40
2023-05-18T07:17:00.100Z,18.30
2023-05-18T07:19:28.948Z,18.60
2023-05-18T07:21:59.572Z,18.50
2023-05-18T07:24:28.266Z,18.40
2023-05-18T07:26:58.817Z,18.20
2023-05-18T07:29:30.101Z,18.10
2023-05-18T07:31:59.260Z,17.70
2023-05-18T07:34:28.211Z,17.80
2023-05-18T07:36:56.414Z,18.10
2023-05-18T07:39:28.931Z,18.30
2023-05-18T07:41:58.124Z,18.10
2023-05-18T07:44:26.723Z,17.80
2023-05-18T07:46:55.478Z,17.70
2023-05-18T07:49:24.324Z,17.40
2023-05-18T07:51:52.965Z,17.40
2023-05-18T07:54:21.845Z,17.10
2023-05-18T07:56:50.589Z,16.90
2023-05-18T07:59:19.625Z,16.80
2023-05-18T08:01:49.313Z,16.90
2023-05-18T08:04:18.109Z,16.80
2023-05-18T08:06:46.411Z,17.00
2023-05-18T08:09:15.572Z,17.10
2023-05-18T08:11:45.229Z,17.20
2023-05-18T08:14:13.635Z,17.20
2023-05-18T08:16:43.597Z,17.30
2023-05-18T08:19:11.738Z,17.50
2023-05-18T08:21:40.186Z,17.60
2023-05-18T08:24:10.481Z,17.70
2023-05-18T08:26:38.781Z,17.60
2023-05-18T08:29:10.935Z,17.60
2023-05-18T08:31:41.223Z,17.50
2023-05-18T08:34:10.095Z,17.30
2023-05-18T08:36:38.927Z,17.20
2023-05-18T08:39:07.096Z,17.20
2023-05-18T08:41:51.144Z,17.10
2023-05-18T08:44:26.174Z,17.00
2023-05-18T08:46:56.178Z,17.10
2023-05-18T08:49:26.889Z,17.20
2023-05-18T08:52:02.828Z,17.20
2023-05-18T08:54:36.649Z,17.20
2023-05-18T08:57:12.022Z,17.20
2023-05-18T08:59:43.142Z,17.30
2023-05-18T09:02:12.053Z,17.40
2023-05-18T09:04:42.872Z,17.40
2023-05-18T09:07:11.553Z,17.40
2023-05-18T09:09:41.487Z,17.40
2023-05-18T09:12:12.145Z,17.50
2023-05-18T09:14:43.307Z,17.50
2023-05-18T09:17:11.900Z,17.50
2023-05-18T09:19:40.813Z,17.60
2023-05-18T09:22:10.204Z,17.50
2023-05-18T09:24:39.155Z,17.60
2023-05-18T09:27:07.346Z,17.70
2023-05-18T09:29:36.502Z,17.80
2023-05-18T09:32:11.070Z,17.80
2023-05-18T09:34:42.235Z,18.00
2023-05-18T09:37:10.323Z,18.20
2023-05-18T09:39:39.203Z,18.30
2023-05-18T09:42:07.967Z,18.30
2023-05-18T09:44:37.182Z,18.40
2023-05-18T09:47:10.701Z,18.70
2023-05-18T09:49:41.370Z,18.60
2023-05-18T09:52:11.270Z,18.80
2023-05-18T09:54:40.589Z,19.10
2023-05-18T09:57:11.133Z,18.40
2023-05-18T09:59:40.280Z,17.90
2023-05-18T10:02:13.200Z,17.80
2023-05-18T10:04:42.854Z,17.70
2023-05-18T10:07:16.575Z,17.70
2023-05-18T10:09:46.388Z,17.50
2023-05-18T10:12:16.916Z,17.10
2023-05-18T10:14:46.685Z,17.00
2023-05-18T10:17:17.662Z,16.70
2023-05-18T10:19:49.456Z,16.70
2023-05-18T10:22:19.906Z,16.70
2023-05-18T10:24:52.967Z,16.80
2023-05-18T10:27:25.113Z,17.00
2023-05-18T10:29:54.980Z,17.00
2023-05-18T10:32:25.661Z,16.90
2023-05-18T10:34:54.658Z,16.90
2023-05-18T10:37:31.114Z,16.80
2023-05-18T10:40:01.261Z,16.90
2023-05-18T10:42:35.673Z,16.80
2023-05-18T10:45:06.948Z,16.80
2023-05-18T10:47:42.610Z,16.80
2023-05-18T10:50:12.147Z,16.80
2023-05-18T10:52:42.477Z,16.60
2023-05-18T10:55:11.436Z,16.70
2023-05-18T10:57:44.065Z,16.70
2023-05-18T11:00:12.588Z,16.70
2023-05-18T11:02:43.120Z,16.70
2023-05-18T11:05:12.085Z,16.50
2023-05-18T11:07:40.616Z,16.50
2023-05-18T11:10:12.110Z,16.50
2023-05-18T11:12:41.535Z,16.40
2023-05-18T11:15:10.667Z,16.30
2023-05-18T11:17:38.923Z,16.40
2023-05-18T11:20:08.089Z,16.40
2023-05-18T11:22:45.588Z,16.20
2023-05-18T11:25:25.997Z,15.80
2023-05-18T11:27:57.446Z,15.80
2023-05-18T11:30:46.689Z,15.70
2023-05-18T11:33:24.124Z,15.60
2023-05-18T11:36:13.689Z,15.70
2023-05-18T11:39:02.956Z,15.80
2023-05-18T11:41:44.710Z,15.80
2023-05-18T11:44:14.985Z,15.80
2023-05-18T11:46:56.988Z,15.80
2023-05-18T11:49:37.162Z,16.00
2023-05-18T11:52:21.536Z,15.60
2023-05-18T11:54:56.906Z,15.30
2023-05-18T11:57:36.261Z,15.40
2023-05-18T12:00:12.168Z,15.50
2023-05-18T12:02:45.229Z,15.40
2023-05-18T12:05:15.511Z,15.50
2023-05-18T12:07:45.061Z,15.60
2023-05-18T12:10:16.237Z,15.60
2023-05-18T12:12:49.696Z,15.70
2023-05-18T12:15:22.953Z,15.80
2023-05-18T12:17:52.710Z,15.90
2023-05-18T12:20:23.074Z,15.80
2023-05-18T12:22:54.244Z,16.00
2023-05-18T12:25:24.615Z,16.00
2023-05-18T12:27:55.111Z,16.00
2023-05-18T12:30:38.743Z,16.10
2023-05-18T12:33:07.816Z,16.20
2023-05-18T12:35:37.059Z,16.30
2023-05-18T12:38:06.229Z,16.40
2023-05-18T12:40:45.089Z,16.50
2023-05-18T12:43:14.173Z,16.60
2023-05-18T12:45:45.313Z,16.80
2023-05-18T12:48:15.152Z,16.80
2023-05-18T12:50:51.161Z,17.00
2023-05-18T12:53:19.882Z,17.10
2023-05-18T12:56:01.690Z,17.00
2023-05-18T12:58:33.040Z,17.20
2023-05-18T13:01:11.820Z,17.20
2023-05-18T13:03:42.525Z,17.20
2023-05-18T13:06:11.507Z,17.10
2023-05-18T13:08:39.757Z,17.00
2023-05-18T13:11:14.108Z,17.20
2023-05-18T13:14:02.101Z,17.10
2023-05-18T13:16:32.180Z,17.20
2023-05-18T13:19:06.690Z,17.40
2023-05-18T13:21:36.462Z,17.40
2023-05-18T13:24:28.390Z,17.30
2023-05-18T13:27:09.691Z,17.60
2023-05-18T13:29:38.096Z,17.50
2023-05-18T13:32:07.148Z,17.70
2023-05-18T13:34:35.189Z,18.10
2023-05-18T13:37:03.836Z,18.20
2023-05-18T13:39:32.476Z,18.10
2023-05-18T13:42:03.085Z,18.20
2023-05-18T13:44:32.314Z,18.40
2023-05-18T13:47:01.206Z,18.00
2023-05-18T13:49:29.080Z,18.10
2023-05-18T13:52:00.553Z,18.00
2023-05-18T13:54:28.573Z,18.00
2023-05-18T13:56:57.319Z,17.70
2023-05-18T13:59:25.351Z,17.70
2023-05-18T14:01:54.270Z,17.60
2023-05-18T14:04:23.168Z,17.70
2023-05-18T14:06:55.976Z,17.80
2023-05-18T14:09:28.282Z,17.80
2023-05-18T14:11:58.108Z,17.70
2023-05-18T14:14:26.398Z,17.60
2023-05-18T14:16:54.960Z,17.60
2023-05-18T14:19:24.029Z,17.70
2023-05-18T14:21:53.071Z,17.60
2023-05-18T14:24:22.021Z,17.50
2023-05-18T14:26:53.714Z,17.40
2023-05-18T14:29:21.821Z,17.30
2023-05-18T14:31:50.248Z,17.20
2023-05-18T14:34:19.346Z,17.20
2023-05-18T14:36:47.288Z,17.10
2023-05-18T14:39:15.750Z,17.00
2023-05-18T14:41:44.275Z,17.00
2023-05-18T14:44:13.775Z,16.90
2023-05-18T14:46:41.943Z,16.80
2023-05-18T14:49:10.107Z,16.70
2023-05-18T14:51:39.235Z,16.70
2023-05-18T14:54:08.090Z,16.70
2023-05-18T14:56:36.334Z,16.70
2023-05-18T14:59:05.247Z,16.70
2023-05-18T15:01:34.229Z,16.70
2023-05-18T15:04:03.270Z,16.70
2023-05-18T15:06:33.381Z,16.90
2023-05-18T15:09:01.328Z,17.00
2023-05-18T15:11:30.259Z,17.00
2023-05-18T15:13:58.204Z,17.00
2023-05-18T15:16:27.514Z,17.10
2023-05-18T15:18:56.576Z,17.20
2023-05-18T15:21:25.245Z,17.20
2023-05-18T15:23:53.045Z,17.20
2023-05-18T15:26:21.688Z,17.40
2023-05-18T15:28:50.798Z,17.40
2023-05-18T15:31:18.862Z,17.30
2023-05-18T15:33:48.498Z,17.30
2023-05-18T15:36:16.881Z,17.20
2023-05-18T15:38:45.445Z,17.20
2023-05-18T15:41:13.966Z,17.10
2023-05-18T15:43:42.193Z,17.20
2023-05-18T15:46:11.006Z,17.20
2023-05-18T15:48:39.670Z,17.20
2023-05-18T15:51:07.939Z,17.20
2023-05-18T15:53:36.355Z,17.10
2023-05-18T15:56:05.417Z,17.20
2023-05-18T15:58:34.708Z,17.10
2023-05-18T16:01:04.227Z,17.00
2023-05-18T16:03:32.856Z,17.00
2023-05-18T16:06:01.060Z,17.00
2023-05-18T16:08:31.572Z,17.00
2023-05-18T16:11:02.517Z,17.00
2023-05-18T16:13:30.790Z,17.00
2023-05-18T16:15:58.897Z,17.00
2023-05-18T16:18:28.152Z,16.90
2023-05-18T16:20:57.143Z,17.00
2023-05-18T16:23:25.142Z,17.00
2023-05-18T16:25:53.118Z,17.00
2023-05-18T16:28:21.987Z,17.00
2023-05-18T16:30:51.367Z,16.90
2023-05-18T16:33:19.896Z,16.90
2023-05-18T16:35:47.861Z,16.90
2023-05-18T16:38:16.873Z,16.90
2023-05-18T16:40:45.201Z,16.90
2023-05-18T16:43:13.880Z,16.90
2023-05-18T16:45:42.716Z,16.90
2023-05-18T16:48:11.716Z,17.00
2023-05-18T16:50:39.966Z,17.00
2023-05-18T16:53:08.410Z,17.00
2023-05-18T16:55:37.077Z,16.90
2023-05-18T16:58:06.117Z,16.90
2023-05-18T17:00:34.392Z,16.90
2023-05-18T17:03:05.527Z,16.80
2023-05-18T17:05:35.079Z,16.80
2023-05-18T17:08:03.446Z,16.70
2023-05-18T17:10:34.711Z,16.60
2023-05-18T17:13:03.820Z,16.60
2023-05-18T17:15:32.434Z,16.60
2023-05-18T17:18:01.298Z,16.60
2023-05-18T17:20:29.412Z,16.60
2023-05-18T17:22:59.897Z,16.70
2023-05-18T17:25:29.258Z,16.60
2023-05-18T17:27:59.415Z,16.60
2023-05-18T17:30:28.015Z,16.60
2023-05-18T17:32:57.378Z,16.60
2023-05-18T17:35:25.847Z,16.50
2023-05-18T17:37:55.926Z,16.50
2023-05-18T17:40:25.128Z,16.50
2023-05-18T17:42:53.696Z,16.50
2023-05-18T17:45:22.165Z,16.50
2023-05-18T17:47:50.615Z,16.50
2023-05-18T17:50:19.008Z,16.40
2023-05-18T17:52:46.909Z,16.40
2023-05-18T17:55:15.556Z,16.30
2023-05-18T17:57:46.729Z,16.30
2023-05-18T18:00:16.193Z,16.20
2023-05-18T18:02:45.074Z,16.20
2023-05-18T18:05:14.123Z,16.20
2023-05-18T18:07:42.301Z,16.20
2023-05-18T18:10:11.351Z,16.20
2023-05-18T18:12:40.735Z,16.20
2023-05-18T18:15:09.942Z,16.10
2023-05-18T18:17:38.234Z,16.00
2023-05-18T18:20:07.708Z,16.00
2023-05-18T18:22:36.742Z,15.90
2023-05-18T18:25:05.339Z,15.90
2023-05-18T18:27:33.919Z,15.80
2023-05-18T18:30:02.610Z,15.90
2023-05-18T18:32:33.594Z,15.90
2023-05-18T18:35:03.208Z,15.90
2023-05-18T18:37:32.863Z,15.80
2023-05-18T18:40:01.642Z,15.70
2023-05-18T18:42:33.646Z,15.70
2023-05-18T18:45:01.849Z,15.60
2023-05-18T18:47:33.764Z,15.60
2023-05-18T18:50:03.567Z,15.60
2023-05-18T18:52:33.231Z,15.60
2023-05-18T18:55:01.827Z,15.60
2023-05-18T18:57:33.890Z,15.60
2023-05-18T19:00:02.257Z,15.60
2023-05-18T19:02:35.467Z,15.60
2023-05-18T19:05:05.669Z,15.50
2023-05-18T19:07:34.402Z,15.60
2023-05-18T19:10:04.703Z,15.60
2023-05-18T19:12:34.321Z,15.50
2023-05-18T19:15:03.007Z,15.50
2023-05-18T19:17:33.268Z,15.50
2023-05-18T19:20:02.409Z,15.40
2023-05-18T19:22:32.210Z,15.40
2023-05-18T19:25:00.410Z,15.30
2023-05-18T19:27:29.516Z,15.30
2023-05-18T19:30:00.856Z,15.20
2023-05-18T19:32:33.117Z,15.20
2023-05-18T19:35:02.775Z,15.10
2023-05-18T19:37:32.619Z,15.00
2023-05-18T19:40:01.972Z,14.90
2023-05-18T19:42:33.926Z,14.90
2023-05-18T19:45:03.080Z,14.90
2023-05-18T19:47:36.529Z,14.90
2023-05-18T19:50:04.958Z,14.80
2023-05-18T19:52:35.396Z,14.80
2023-05-18T19:55:04.048Z,14.80
2023-05-18T19:57:35.133Z,14.70
2023-05-18T20:00:05.508Z,14.70
2023-05-18T20:02:42.452Z,14.80
2023-05-18T20:05:12.922Z,14.60
2023-05-18T20:07:41.908Z,14.60
2023-05-18T20:10:10.703Z,14.60
2023-05-18T20:12:39.233Z,14.50
2023-05-18T20:15:09.048Z,14.60
2023-05-18T20:17:37.860Z,14.50
2023-05-18T20:20:07.850Z,14.50
2023-05-18T20:22:36.967Z,14.50
2023-05-18T20:25:06.908Z,14.40
2023-05-18T20:27:36.144Z,14.40
2023-05-18T20:30:04.650Z,14.50
2023-05-18T20:32:34.579Z,14.30
2023-05-18T20:35:03.751Z,14.30
2023-05-18T20:37:34.690Z,14.20
2023-05-18T20:40:09.244Z,14.20
2023-05-18T20:42:40.647Z,14.10
2023-05-18T20:45:10.487Z,14.00
2023-05-18T20:47:39.038Z,14.00
2023-05-18T20:50:09.513Z,14.00
2023-05-18T20:52:38.269Z,13.90
2023-05-18T20:55:07.490Z,13.90
2023-05-18T20:57:38.573Z,13.90
2023-05-18T21:00:09.099Z,13.90
2023-05-18T21:02:37.443Z,13.80
2023-05-18T21:05:06.649Z,13.90
2023-05-18T21:07:40.320Z,13.90
2023-05-18T21:10:10.674Z,13.90
2023-05-18T21:12:41.352Z,13.90
2023-05-18T21:15:10.790Z,13.90
2023-05-18T21:17:39.393Z,13.90
2023-05-18T21:20:10.286Z,13.80
2023-05-18T21:22:39.294Z,13.80
2023-05-18T21:25:08.182Z,13.80
2023-05-18T21:27:37.411Z,13.70
2023-05-18T21:30:06.696Z,13.80
2023-05-18T21:32:35.461Z,13.70
2023-05-18T21:35:05.216Z,13.80
2023-05-18T21:37:34.316Z,13.80
2023-05-18T21:40:03.898Z,13.90
2023-05-18T21:42:33.360Z,13.90
2023-05-18T21:45:02.067Z,13.80
2023-05-18T21:47:36.082Z,13.70
2023-05-18T21:50:05.700Z,13.70
2023-05-18T21:52:34.549Z,13.70
2023-05-18T21:55:03.462Z,13.70
2023-05-18T21:57:33.582Z,13.80
2023-05-18T22:00:02.634Z,13.80
2023-05-18T22:02:43.010Z,13.90
2023-05-18T22:05:11.507Z,13.90
2023-05-18T22:07:40.223Z,13.80
2023-05-18T22:10:09.457Z,13.90
2023-05-18T22:12:38.301Z,13.80
2023-05-18T22:15:07.244Z,13.90
2023-05-18T22:17:36.897Z,13.90
2023-05-18T22:20:07.221Z,13.90
2023-05-18T22:22:36.033Z,13.90
2023-05-18T22:25:04.875Z,13.90
2023-05-18T22:27:36.576Z,13.90
2023-05-18T22:30:09.467Z,13.90
2023-05-18T22:32:39.066Z,13.70
2023-05-18T22:35:08.681Z,13.70
2023-05-18T22:37:37.308Z,13.70
2023-05-18T22:40:06.828Z,13.80
2023-05-18T22:42:34.956Z,13.80
2023-05-18T22:45:04.959Z,13.80
2023-05-18T22:47:35.297Z,13.80
2023-05-18T22:50:03.641Z,13.80
2023-05-18T22:52:35.299Z,13.90
2023-05-18T22:55:05.623Z,13.90
2023-05-18T22:57:34.027Z,13.90
2023-05-18T23:00:02.649Z,13.90
2023-05-18T23:02:34.912Z,13.90
2023-05-18T23:05:03.306Z,13.90
2023-05-18T23:07:36.380Z,13.90
2023-05-18T23:10:09.548Z,13.80
2023-05-18T23:12:38.732Z,13.80
2023-05-18T23:15:08.815Z,13.70
2023-05-18T23:17:57.437Z,13.70
2023-05-18T23:20:25.904Z,13.60
2023-05-18T23:22:54.025Z,13.60
2023-05-18T23:25:23.772Z,13.60
2023-05-18T23:27:52.392Z,13.60
2023-05-18T23:30:21.213Z,13.60
2023-05-18T23:32:50.290Z,13.60
2023-05-18T23:35:19.542Z,13.60
2023-05-18T23:37:50.187Z,13.60
2023-05-18T23:40:19.873Z,13.60
2023-05-18T23:42:49.491Z,13.50
2023-05-18T23:45:18.365Z,13.50
2023-05-18T23:47:48.618Z,13.50
2023-05-18T23:50:17.802Z,13.50
2023-05-18T23:52:47.829Z,13.50
2023-05-18T23:55:16.323Z,13.50
2023-05-18T23:57:45.172Z,13.60
