createdAt,value
2018-04-24T00:02:04.873Z,43.40
2018-04-24T00:04:37.009Z,43.40
2018-04-24T00:07:08.357Z,43.40
2018-04-24T00:09:41.242Z,43.60
2018-04-24T00:12:14.096Z,43.50
2018-04-24T00:14:45.500Z,43.50
2018-04-24T00:17:17.646Z,43.70
2018-04-24T00:19:50.485Z,43.40
2018-04-24T00:22:22.705Z,43.50
2018-04-24T00:24:54.042Z,43.40
2018-04-24T00:27:25.502Z,43.30
2018-04-24T00:29:58.424Z,43.50
2018-04-24T00:32:30.538Z,43.60
2018-04-24T00:35:02.824Z,43.60
2018-04-24T00:37:34.216Z,43.70
2018-04-24T00:40:06.335Z,43.70
2018-04-24T00:42:38.272Z,43.70
2018-04-24T00:45:09.625Z,43.70
2018-04-24T00:47:40.949Z,43.70
2018-04-24T00:50:13.197Z,43.70
2018-04-24T00:52:44.557Z,43.80
2018-04-24T00:55:16.699Z,43.90
2018-04-24T00:57:48.077Z,43.90
2018-04-24T01:00:19.411Z,43.90
2018-04-24T01:02:51.033Z,44.10
2018-04-24T01:05:22.394Z,44.00
2018-04-24T01:07:53.757Z,44.00
2018-04-24T01:10:25.125Z,43.70
2018-04-24T01:12:57.218Z,43.40
2018-04-24T01:15:28.597Z,43.40
2018-04-24T01:18:00.017Z,43.60
2018-04-24T01:20:32.137Z,43.60
2018-04-24T01:23:03.658Z,43.60
2018-04-24T01:25:35.031Z,43.50
2018-04-24T01:28:06.687Z,43.70
2018-04-24T01:30:38.322Z,43.70
2018-04-24T01:33:09.701Z,43.70
2018-04-24T01:35:41.114Z,43.60
2018-04-24T01:38:12.471Z,43.60
2018-04-24T01:40:43.815Z,43.70
2018-04-24T01:43:15.211Z,43.70
2018-04-24T01:45:46.533Z,43.80
2018-04-24T01:48:17.894Z,43.90
2018-04-24T01:50:49.338Z,43.90
2018-04-24T01:53:20.737Z,43.90
2018-04-24T01:55:52.830Z,44.10
2018-04-24T01:58:24.203Z,44.10
2018-04-24T02:00:55.592Z,44.10
2018-04-24T02:03:26.983Z,44.10
2018-04-24T02:05:58.343Z,44.20
2018-04-24T02:08:29.678Z,44.10
2018-04-24T02:11:01.033Z,44.20
2018-04-24T02:13:32.321Z,44.30
2018-04-24T02:16:04.493Z,44.40
2018-04-24T02:18:36.667Z,44.40
2018-04-24T02:21:07.646Z,44.40
2018-04-24T02:23:39.805Z,44.90
2018-04-24T02:26:11.911Z,44.70
2018-04-24T02:28:43.279Z,44.80
2018-04-24T02:31:14.594Z,44.80
2018-04-24T02:33:45.948Z,44.70
2018-04-24T02:36:17.342Z,44.70
2018-04-24T02:38:48.702Z,44.70
2018-04-24T02:41:20.029Z,44.80
2018-04-24T02:43:51.400Z,44.90
2018-04-24T02:46:22.567Z,45.00
2018-04-24T02:48:53.861Z,45.00
2018-04-24T02:51:25.046Z,44.90
2018-04-24T02:53:56.409Z,45.00
2018-04-24T02:56:28.538Z,45.10
2018-04-24T02:59:00.477Z,45.10
2018-04-24T03:01:33.799Z,45.20
2018-04-24T03:04:05.028Z,45.20
2018-04-24T03:06:36.767Z,45.20
2018-04-24T03:09:07.747Z,45.20
2018-04-24T03:11:39.693Z,45.30
2018-04-24T03:14:11.670Z,45.30
2018-04-24T03:16:42.953Z,45.30
2018-04-24T03:19:15.082Z,45.40
2018-04-24T03:21:46.730Z,45.50
2018-04-24T03:24:17.916Z,45.50
2018-04-24T03:26:49.262Z,45.50
2018-04-24T03:29:20.491Z,45.50
2018-04-24T03:31:51.498Z,45.50
2018-04-24T03:34:23.059Z,45.50
2018-04-24T03:36:54.385Z,45.60
2018-04-24T03:39:26.624Z,45.70
2018-04-24T03:41:57.896Z,45.80
2018-04-24T03:44:30.013Z,45.90
2018-04-24T03:47:01.432Z,46.00
2018-04-24T03:49:32.776Z,46.10
2018-04-24T03:52:04.129Z,46.00
2018-04-24T03:54:35.478Z,46.00
2018-04-24T03:57:06.819Z,46.10
2018-04-24T03:59:39.090Z,46.10
2018-04-24T04:02:10.578Z,46.20
2018-04-24T04:04:41.941Z,46.10
2018-04-24T04:07:14.090Z,46.20
2018-04-24T04:09:45.479Z,46.20
2018-04-24T04:12:16.802Z,46.20
2018-04-24T04:14:48.264Z,46.20
2018-04-24T04:17:36.272Z,46.30
2018-04-24T04:20:25.279Z,46.30
2018-04-24T04:23:13.269Z,46.30
2018-04-24T04:25:44.715Z,46.20
2018-04-24T04:28:16.090Z,46.30
2018-04-24T04:30:54.030Z,46.70
2018-04-24T04:33:25.433Z,46.70
2018-04-24T04:35:56.944Z,46.70
2018-04-24T04:38:28.740Z,46.70
2018-04-24T04:41:00.624Z,46.70
2018-04-24T04:43:32.019Z,46.70
2018-04-24T04:46:04.281Z,46.80
2018-04-24T04:48:35.962Z,46.80
2018-04-24T04:51:07.414Z,46.80
2018-04-24T04:53:39.514Z,46.90
2018-04-24T04:56:11.053Z,46.90
2018-04-24T04:58:42.961Z,46.90
2018-04-24T05:01:14.526Z,46.90
2018-04-24T05:03:47.458Z,47.00
2018-04-24T05:06:18.807Z,47.10
2018-04-24T05:08:50.261Z,47.00
2018-04-24T05:11:21.613Z,46.80
2018-04-24T05:13:53.026Z,46.80
2018-04-24T05:16:25.158Z,47.00
2018-04-24T05:18:57.286Z,47.10
2018-04-24T05:21:28.657Z,47.70
2018-04-24T05:24:00.137Z,47.00
2018-04-24T05:26:31.570Z,47.10
2018-04-24T05:29:03.066Z,47.10
2018-04-24T05:31:34.131Z,47.10
2018-04-24T05:34:05.492Z,47.00
2018-04-24T05:36:37.162Z,47.00
2018-04-24T05:39:08.510Z,47.20
2018-04-24T05:41:39.850Z,47.20
2018-04-24T05:44:11.185Z,47.20
2018-04-24T05:46:43.327Z,47.00
2018-04-24T05:49:14.838Z,47.00
2018-04-24T05:51:46.198Z,47.00
2018-04-24T05:54:17.578Z,47.10
2018-04-24T05:56:48.925Z,47.10
2018-04-24T05:59:21.098Z,47.10
2018-04-24T06:01:53.193Z,47.20
2018-04-24T06:04:24.938Z,47.20
2018-04-24T06:06:56.825Z,47.30
2018-04-24T06:09:29.106Z,47.30
2018-04-24T06:12:01.653Z,47.20
2018-04-24T06:14:32.979Z,47.20
2018-04-24T06:17:05.236Z,47.30
2018-04-24T06:19:36.671Z,47.30
2018-04-24T06:22:08.346Z,47.30
2018-04-24T06:24:39.698Z,47.40
2018-04-24T06:27:11.113Z,47.50
2018-04-24T06:29:43.502Z,47.60
2018-04-24T06:32:15.013Z,47.60
2018-04-24T06:34:47.139Z,48.20
2018-04-24T06:37:18.548Z,47.60
2018-04-24T06:39:50.625Z,47.50
2018-04-24T06:42:23.130Z,47.60
2018-04-24T06:44:55.386Z,47.60
2018-04-24T06:47:26.780Z,48.30
2018-04-24T06:49:59.621Z,47.60
2018-04-24T06:52:30.997Z,47.60
2018-04-24T06:55:02.487Z,47.60
2018-04-24T06:57:35.330Z,47.50
2018-04-24T07:00:06.720Z,47.50
2018-04-24T07:02:38.847Z,47.30
2018-04-24T07:05:10.260Z,47.30
2018-04-24T07:07:41.636Z,47.20
2018-04-24T07:10:13.225Z,47.10
2018-04-24T07:12:44.935Z,47.10
2018-04-24T07:15:17.498Z,47.00
2018-04-24T07:17:49.251Z,47.00
2018-04-24T07:20:20.636Z,47.10
2018-04-24T07:22:52.085Z,47.70
2018-04-24T07:25:23.437Z,47.20
2018-04-24T07:27:54.853Z,47.20
2018-04-24T07:30:26.995Z,47.30
2018-04-24T07:32:58.682Z,47.20
2018-04-24T07:35:30.995Z,47.10
2018-04-24T07:38:02.366Z,47.10
2018-04-24T07:40:33.735Z,47.30
2018-04-24T07:43:05.265Z,47.40
2018-04-24T07:45:36.601Z,47.30
2018-04-24T07:48:07.987Z,47.20
2018-04-24T07:50:40.841Z,47.00
2018-04-24T07:53:12.274Z,47.00
2018-04-24T07:55:44.490Z,47.40
2018-04-24T07:58:16.015Z,47.30
2018-04-24T08:00:47.375Z,47.50
2018-04-24T08:03:18.707Z,47.50
2018-04-24T08:05:50.077Z,47.40
2018-04-24T08:08:23.111Z,47.50
2018-04-24T08:10:55.187Z,47.40
2018-04-24T08:13:26.608Z,47.50
2018-04-24T08:15:58.593Z,47.50
2018-04-24T08:18:29.910Z,47.50
2018-04-24T08:21:01.310Z,47.60
2018-04-24T08:23:32.830Z,47.80
2018-04-24T08:26:04.979Z,47.90
2018-04-24T08:28:36.304Z,47.90
2018-04-24T08:31:07.459Z,48.00
2018-04-24T08:33:39.836Z,47.80
2018-04-24T08:36:11.402Z,47.80
2018-04-24T08:38:43.047Z,47.80
2018-04-24T08:41:14.388Z,48.00
2018-04-24T08:43:45.778Z,48.20
2018-04-24T08:46:17.110Z,48.10
2018-04-24T08:48:48.946Z,48.10
2018-04-24T08:51:20.372Z,48.00
2018-04-24T08:53:51.791Z,47.90
2018-04-24T08:56:23.246Z,47.80
2018-04-24T08:58:54.827Z,47.80
2018-04-24T09:01:26.329Z,47.80
2018-04-24T09:03:57.737Z,47.90
2018-04-24T09:06:29.157Z,48.00
2018-04-24T09:09:00.790Z,48.10
2018-04-24T09:11:32.254Z,48.10
2018-04-24T09:14:04.551Z,48.60
2018-04-24T09:16:36.519Z,48.50
2018-04-24T09:19:07.882Z,48.80
2018-04-24T09:21:39.028Z,48.90
2018-04-24T09:24:10.392Z,49.00
2018-04-24T09:26:41.756Z,49.00
2018-04-24T09:29:13.227Z,49.10
2018-04-24T09:31:44.576Z,49.20
2018-04-24T09:34:16.002Z,49.30
2018-04-24T09:36:47.580Z,49.30
2018-04-24T09:39:19.298Z,49.40
2018-04-24T09:41:50.639Z,49.40
2018-04-24T09:44:22.186Z,49.50
2018-04-24T09:46:53.548Z,49.40
2018-04-24T09:49:24.919Z,49.40
2018-04-24T09:51:56.534Z,49.50
2018-04-24T09:54:27.872Z,49.70
2018-04-24T09:56:59.302Z,49.70
2018-04-24T09:59:31.014Z,49.80
2018-04-24T10:02:03.284Z,50.00
2018-04-24T10:04:34.753Z,50.00
2018-04-24T10:07:06.490Z,50.00
2018-04-24T10:09:37.634Z,50.10
2018-04-24T10:12:08.447Z,50.20
2018-04-24T10:14:40.601Z,50.40
2018-04-24T10:17:11.955Z,50.30
2018-04-24T10:19:46.696Z,50.40
2018-04-24T10:22:18.465Z,50.50
2018-04-24T10:24:49.975Z,50.80
2018-04-24T10:27:21.391Z,50.70
2018-04-24T10:29:53.689Z,50.70
2018-04-24T10:32:24.365Z,50.80
2018-04-24T10:34:55.795Z,50.90
2018-04-24T10:37:27.147Z,50.90
2018-04-24T10:39:58.880Z,51.00
2018-04-24T10:42:31.074Z,51.30
2018-04-24T10:45:03.252Z,51.20
2018-04-24T10:47:34.987Z,51.20
2018-04-24T10:50:06.428Z,51.20
2018-04-24T10:52:38.064Z,51.20
2018-04-24T10:55:09.500Z,51.40
2018-04-24T10:57:41.582Z,51.70
2018-04-24T11:00:13.251Z,51.60
2018-04-24T11:02:45.790Z,51.40
2018-04-24T11:05:18.861Z,51.50
2018-04-24T11:07:51.067Z,51.40
2018-04-24T11:10:23.294Z,51.50
2018-04-24T11:12:55.447Z,51.60
2018-04-24T11:15:26.811Z,51.50
2018-04-24T11:17:58.736Z,51.80
2018-04-24T11:20:30.085Z,51.70
2018-04-24T11:23:01.632Z,51.70
2018-04-24T11:25:33.160Z,51.70
2018-04-24T11:28:05.369Z,51.60
2018-04-24T11:30:36.748Z,51.60
2018-04-24T11:33:08.094Z,51.60
2018-04-24T11:35:39.712Z,51.50
2018-04-24T11:38:11.067Z,51.50
2018-04-24T11:40:42.430Z,51.30
2018-04-24T11:43:13.895Z,51.20
2018-04-24T11:45:45.255Z,51.20
2018-04-24T11:48:16.665Z,51.10
2018-04-24T11:50:48.344Z,51.20
2018-04-24T11:53:19.784Z,51.10
2018-04-24T11:55:51.317Z,51.20
2018-04-24T11:58:22.727Z,50.90
2018-04-24T12:00:54.126Z,51.00
2018-04-24T12:03:25.647Z,51.00
2018-04-24T12:05:57.341Z,50.70
2018-04-24T12:08:28.798Z,50.70
2018-04-24T12:11:00.202Z,50.70
2018-04-24T12:13:36.395Z,50.80
2018-04-24T12:16:07.745Z,50.80
2018-04-24T12:18:39.123Z,50.70
2018-04-24T12:21:10.577Z,50.60
2018-04-24T12:23:41.942Z,50.60
2018-04-24T12:26:13.281Z,50.50
2018-04-24T12:28:44.674Z,50.60
2018-04-24T12:31:16.829Z,50.60
2018-04-24T12:33:48.480Z,50.50
2018-04-24T12:36:21.388Z,50.80
2018-04-24T12:38:52.850Z,50.60
2018-04-24T12:41:24.436Z,50.50
2018-04-24T12:43:55.843Z,50.40
2018-04-24T12:46:28.286Z,50.50
2018-04-24T12:48:59.658Z,50.50
2018-04-24T12:51:31.045Z,50.60
2018-04-24T12:54:02.416Z,50.80
2018-04-24T12:56:33.824Z,51.10
2018-04-24T12:59:06.065Z,51.00
2018-04-24T13:01:37.909Z,50.90
2018-04-24T13:04:09.288Z,50.70
2018-04-24T13:06:40.997Z,50.70
2018-04-24T13:09:12.384Z,50.70
2018-04-24T13:11:44.060Z,50.50
2018-04-24T13:14:16.216Z,50.00
2018-04-24T13:16:47.808Z,50.00
2018-04-24T13:19:20.000Z,50.00
2018-04-24T13:21:51.433Z,49.90
2018-04-24T13:24:23.619Z,50.00
2018-04-24T13:26:55.003Z,50.10
2018-04-24T13:29:26.371Z,50.30
2018-04-24T13:31:58.571Z,49.80
2018-04-24T13:34:29.971Z,49.80
2018-04-24T13:37:01.175Z,49.80
2018-04-24T13:39:32.790Z,49.50
2018-04-24T13:42:05.003Z,49.30
2018-04-24T13:44:37.507Z,49.40
2018-04-24T13:47:08.999Z,49.30
2018-04-24T13:49:40.590Z,49.30
2018-04-24T13:52:12.137Z,49.10
2018-04-24T13:54:43.489Z,48.90
2018-04-24T13:57:14.866Z,48.80
2018-04-24T13:59:46.254Z,48.60
2018-04-24T14:02:18.437Z,48.00
2018-04-24T14:04:49.926Z,48.00
2018-04-24T14:07:21.287Z,48.10
2018-04-24T14:09:52.663Z,47.90
2018-04-24T14:12:24.092Z,47.70
2018-04-24T14:14:55.611Z,47.60
2018-04-24T14:17:27.106Z,47.60
2018-04-24T14:26:47.878Z,47.20
2018-04-24T14:29:19.287Z,47.20
2018-04-24T14:31:50.624Z,47.00
2018-04-24T14:34:22.021Z,47.00
2018-04-24T14:36:53.690Z,47.00
2018-04-24T14:39:25.519Z,47.00
2018-04-24T14:41:58.161Z,46.40
2018-04-24T14:44:30.301Z,46.30
2018-04-24T14:47:01.659Z,46.20
2018-04-24T14:49:33.257Z,46.50
2018-04-24T14:52:04.652Z,46.40
2018-04-24T14:54:35.980Z,46.70
2018-04-24T14:57:07.674Z,46.50
2018-04-24T14:59:39.076Z,46.60
2018-04-24T15:02:10.588Z,46.60
2018-04-24T15:04:42.711Z,46.40
2018-04-24T15:07:14.191Z,46.30
2018-04-24T15:09:45.790Z,46.30
2018-04-24T15:12:17.906Z,45.90
2018-04-24T15:14:50.820Z,46.00
2018-04-24T15:17:22.993Z,45.90
2018-04-24T15:19:54.606Z,45.90
2018-04-24T15:22:26.854Z,46.20
2018-04-24T15:24:58.245Z,46.10
2018-04-24T15:27:29.574Z,46.20
2018-04-24T15:30:01.108Z,46.00
2018-04-24T15:32:33.585Z,45.90
2018-04-24T15:35:05.363Z,45.70
2018-04-24T15:37:36.850Z,45.90
2018-04-24T15:40:08.829Z,45.90
2018-04-24T15:42:40.240Z,45.60
2018-04-24T15:45:11.645Z,45.60
2018-04-24T15:47:43.021Z,45.60
2018-04-24T15:50:14.498Z,45.50
2018-04-24T15:52:46.234Z,45.30
2018-04-24T15:55:17.563Z,45.20
2018-04-24T15:57:49.018Z,45.20
2018-04-24T16:00:20.440Z,45.40
2018-04-24T16:02:52.647Z,45.20
2018-04-24T16:05:25.081Z,45.20
2018-04-24T16:07:57.316Z,45.40
2018-04-24T16:10:28.688Z,45.40
2018-04-24T16:13:00.134Z,45.40
2018-04-24T16:15:31.969Z,45.10
2018-04-24T16:18:03.379Z,45.20
2018-04-24T16:20:35.782Z,44.90
2018-04-24T16:23:07.204Z,44.80
2018-04-24T16:25:38.904Z,44.70
2018-04-24T16:28:10.484Z,44.80
2018-04-24T16:30:42.164Z,45.00
2018-04-24T16:33:14.251Z,44.90
2018-04-24T16:35:45.642Z,44.90
2018-04-24T16:38:17.206Z,44.60
2018-04-24T16:40:48.579Z,44.50
2018-04-24T16:43:21.442Z,44.60
2018-04-24T16:45:52.801Z,44.60
2018-04-24T16:48:24.175Z,44.60
2018-04-24T16:50:56.262Z,44.60
2018-04-24T16:53:28.391Z,44.50
2018-04-24T16:56:02.693Z,44.40
2018-04-24T16:58:35.005Z,44.40
2018-04-24T17:01:06.430Z,44.40
2018-04-24T17:03:39.345Z,44.50
2018-04-24T17:06:11.513Z,44.50
2018-04-24T17:08:43.196Z,44.50
2018-04-24T17:11:15.603Z,44.40
2018-04-24T17:13:48.075Z,45.20
2018-04-24T17:16:19.435Z,44.50
2018-04-24T17:18:50.853Z,44.70
2018-04-24T17:21:22.192Z,44.60
2018-04-24T17:23:53.620Z,44.50
2018-04-24T17:26:25.770Z,44.70
2018-04-24T17:28:57.198Z,44.60
2018-04-24T17:31:28.645Z,44.50
2018-04-24T17:34:00.159Z,44.50
2018-04-24T17:36:32.561Z,44.70
2018-04-24T17:39:03.770Z,44.70
2018-04-24T17:41:35.861Z,44.70
2018-04-24T17:44:07.472Z,44.60
2018-04-24T17:46:39.569Z,44.80
2018-04-24T17:49:11.062Z,44.70
2018-04-24T17:51:45.374Z,44.60
2018-04-24T17:54:18.334Z,44.80
2018-04-24T17:56:49.776Z,44.80
2018-04-24T17:59:21.882Z,44.80
2018-04-24T18:01:54.106Z,45.00
2018-04-24T18:04:25.456Z,45.00
2018-04-24T18:06:57.362Z,45.10
2018-04-24T18:09:28.729Z,45.10
2018-04-24T18:12:00.089Z,45.10
2018-04-24T18:14:31.638Z,45.00
2018-04-24T18:17:03.041Z,45.30
2018-04-24T18:19:34.510Z,45.30
2018-04-24T18:22:05.858Z,45.40
2018-04-24T18:24:37.378Z,45.60
2018-04-24T18:27:08.777Z,45.60
2018-04-24T18:29:40.131Z,45.90
2018-04-24T18:32:12.382Z,46.50
2018-04-24T18:34:43.771Z,46.40
2018-04-24T18:37:15.363Z,46.20
2018-04-24T18:39:47.503Z,46.40
2018-04-24T18:42:18.835Z,46.40
2018-04-24T18:44:50.222Z,46.40
2018-04-24T18:47:22.612Z,46.30
2018-04-24T18:49:54.259Z,46.30
2018-04-24T18:52:25.716Z,46.50
2018-04-24T18:54:56.936Z,46.40
2018-04-24T18:57:29.043Z,46.50
2018-04-24T19:00:00.416Z,46.50
2018-04-24T19:02:31.780Z,46.70
2018-04-24T19:05:03.150Z,46.80
2018-04-24T19:07:34.550Z,47.00
2018-04-24T19:10:05.211Z,47.10
2018-04-24T19:12:37.466Z,47.60
2018-04-24T19:15:08.931Z,47.50
2018-04-24T19:17:39.995Z,47.70
2018-04-24T19:20:11.395Z,47.80
2018-04-24T19:22:42.806Z,47.80
2018-04-24T19:25:19.624Z,48.00
2018-04-24T19:27:51.894Z,48.60
2018-04-24T19:30:23.222Z,48.70
2018-04-24T19:32:54.660Z,48.60
2018-04-24T19:35:26.350Z,48.80
2018-04-24T19:37:57.807Z,48.80
2018-04-24T19:40:34.584Z,48.80
2018-04-24T19:43:06.068Z,49.50
2018-04-24T19:45:37.564Z,49.20
2018-04-24T19:48:08.736Z,49.40
2018-04-24T19:50:40.206Z,49.80
2018-04-24T19:53:11.595Z,49.90
2018-04-24T19:55:43.262Z,50.10
2018-04-24T19:58:15.713Z,50.60
2018-04-24T20:00:47.072Z,50.20
2018-04-24T20:03:19.765Z,50.70
2018-04-24T20:05:50.915Z,50.80
2018-04-24T20:08:23.032Z,50.90
2018-04-24T20:10:54.421Z,50.90
2018-04-24T20:13:26.578Z,51.10
2018-04-24T20:15:58.019Z,51.10
2018-04-24T20:18:30.167Z,51.90
2018-04-24T20:21:01.755Z,51.70
2018-04-24T20:23:33.423Z,51.50
2018-04-24T20:26:05.554Z,51.30
2018-04-24T20:28:36.960Z,51.30
2018-04-24T20:31:08.126Z,51.30
2018-04-24T20:33:39.289Z,51.30
2018-04-24T20:36:10.700Z,51.50
2018-04-24T20:38:42.103Z,51.30
2018-04-24T20:41:13.874Z,51.50
2018-04-24T20:43:46.019Z,51.50
2018-04-24T20:46:17.567Z,51.60
2018-04-24T20:48:49.994Z,52.30
2018-04-24T20:51:22.106Z,52.00
2018-04-24T20:53:53.690Z,51.90
2018-04-24T20:56:25.406Z,51.70
2018-04-24T20:58:56.595Z,51.80
2018-04-24T21:01:28.014Z,52.00
2018-04-24T21:03:59.383Z,52.30
2018-04-24T21:06:30.795Z,52.70
2018-04-24T21:09:02.175Z,52.60
2018-04-24T21:11:33.534Z,52.60
2018-04-24T21:14:04.900Z,52.50
2018-04-24T21:16:36.086Z,52.70
2018-04-24T21:19:07.467Z,52.60
2018-04-24T21:21:38.820Z,52.40
2018-04-24T21:24:10.175Z,52.60
2018-04-24T21:26:41.875Z,52.60
2018-04-24T21:29:13.295Z,52.50
2018-04-24T21:31:44.955Z,52.50
2018-04-24T21:34:16.270Z,52.60
2018-04-24T21:36:47.663Z,52.60
2018-04-24T21:39:19.432Z,52.50
2018-04-24T21:41:50.788Z,52.70
2018-04-24T21:44:22.135Z,52.70
2018-04-24T21:46:53.605Z,52.70
2018-04-24T21:49:25.713Z,52.70
2018-04-24T21:51:57.136Z,52.80
2018-04-24T21:54:28.770Z,52.80
2018-04-24T21:57:01.723Z,53.00
2018-04-24T21:59:33.251Z,53.00
2018-04-24T22:02:04.589Z,53.00
2018-04-24T22:04:35.938Z,53.20
2018-04-24T22:07:08.542Z,53.10
2018-04-24T22:09:39.939Z,53.00
2018-04-24T22:12:12.078Z,53.20
2018-04-24T22:14:43.434Z,53.20
2018-04-24T22:17:15.022Z,53.20
2018-04-24T22:19:47.177Z,53.30
2018-04-24T22:22:19.299Z,53.20
2018-04-24T22:24:50.649Z,53.20
2018-04-24T22:27:22.806Z,53.40
2018-04-24T22:29:55.094Z,53.60
2018-04-24T22:32:26.205Z,53.60
2018-04-24T22:34:57.439Z,53.30
2018-04-24T22:37:28.646Z,53.30
2018-04-24T22:40:00.291Z,53.30
2018-04-24T22:42:31.633Z,53.40
2018-04-24T22:45:04.504Z,53.40
2018-04-24T22:47:35.851Z,53.30
2018-04-24T22:50:07.290Z,53.20
2018-04-24T22:52:39.742Z,53.20
2018-04-24T22:55:11.181Z,53.20
2018-04-24T22:57:42.339Z,53.10
2018-04-24T23:00:13.425Z,53.20
2018-04-24T23:02:44.489Z,52.90
2018-04-24T23:05:15.833Z,53.30
2018-04-24T23:07:47.223Z,53.40
2018-04-24T23:10:36.790Z,53.50
2018-04-24T23:13:30.675Z,53.50
2018-04-24T23:16:24.633Z,53.50
2018-04-24T23:19:18.426Z,53.60
2018-04-24T23:21:54.054Z,53.50
2018-04-24T23:24:25.387Z,53.60
2018-04-24T23:26:56.425Z,53.80
2018-04-24T23:29:27.754Z,53.70
2018-04-24T23:31:59.106Z,53.80
2018-04-24T23:34:30.471Z,53.80
2018-04-24T23:37:01.815Z,54.00
2018-04-24T23:39:33.332Z,54.10
2018-04-24T23:42:05.531Z,54.20
2018-04-24T23:44:36.916Z,54.20
2018-04-24T23:47:09.067Z,54.40
2018-04-24T23:49:40.418Z,54.40
2018-04-24T23:52:11.779Z,54.40
2018-04-24T23:54:43.168Z,54.50
2018-04-24T23:57:14.193Z,54.40
2018-04-24T23:59:47.034Z,54.50
