createdAt,value
2017-07-26T16:41:17.423Z,98611.38
2017-07-26T16:43:43.546Z,98613.61
2017-07-26T16:48:35.790Z,98617.47
2017-07-26T16:51:02.833Z,98620.86
2017-07-26T16:53:29.683Z,98623.09
2017-07-26T16:55:55.823Z,98622.47
2017-07-26T16:58:21.944Z,98620.67
2017-07-26T17:00:48.095Z,98627.05
2017-07-26T17:03:14.219Z,98633.71
2017-07-26T17:05:40.341Z,98632.71
2017-07-26T17:08:06.488Z,98641.86
2017-07-26T17:10:32.630Z,98639.38
2017-07-26T17:12:58.763Z,98647.62
2017-07-26T17:15:24.978Z,98648.20
2017-07-26T17:17:51.107Z,98660.48
2017-07-26T17:21:52.916Z,98694.69
2017-07-26T17:24:19.950Z,98676.01
2017-07-26T17:26:46.981Z,98668.44
2017-07-26T17:29:13.191Z,98674.39
2017-07-26T17:31:39.351Z,98683.66
2017-07-26T17:34:05.450Z,98695.20
2017-07-26T17:36:31.651Z,98684.39
2017-07-26T17:38:57.877Z,98683.88
2017-07-26T17:41:24.002Z,98697.80
2017-07-26T17:43:50.113Z,98698.34
2017-07-26T17:46:16.392Z,98694.62
2017-07-26T17:48:42.579Z,98695.44
2017-07-26T17:51:08.766Z,98704.07
2017-07-26T17:53:34.912Z,98707.53
2017-07-26T17:56:08.951Z,98726.61
2017-07-26T17:58:35.301Z,98704.02
2017-07-26T18:01:01.477Z,98716.50
2017-07-26T18:03:29.434Z,98701.67
2017-07-26T18:05:55.589Z,98717.00
2017-07-26T18:08:21.780Z,98708.59
2017-07-26T18:10:48.271Z,98736.09
2017-07-26T18:13:14.440Z,98723.42
2017-07-26T18:15:40.598Z,98726.81
2017-07-26T18:18:07.517Z,98716.55
2017-07-26T18:20:33.636Z,98746.80
2017-07-26T18:22:59.800Z,98752.97
2017-07-26T18:25:26.714Z,98753.24
2017-07-26T18:27:52.848Z,98749.03
2017-07-26T18:30:19.719Z,98752.23
2017-07-26T18:32:46.628Z,98762.79
2017-07-26T18:35:12.784Z,98766.47
2017-07-26T18:37:39.803Z,98753.55
2017-07-26T18:40:05.952Z,98748.97
2017-07-26T18:42:32.862Z,98750.42
2017-07-26T18:44:59.030Z,98768.04
2017-07-26T18:47:25.895Z,98767.41
2017-07-26T18:49:52.060Z,98775.29
2017-07-26T18:52:18.264Z,98770.65
2017-07-26T18:54:44.412Z,98777.88
2017-07-26T18:57:10.598Z,98779.97
2017-07-26T18:59:36.817Z,98772.40
2017-07-26T19:02:03.106Z,98787.66
2017-07-26T19:04:29.402Z,98774.90
2017-07-26T19:06:55.609Z,98782.72
2017-07-26T19:09:21.850Z,98794.31
2017-07-26T19:11:48.116Z,98790.17
2017-07-26T19:14:14.329Z,98792.01
2017-07-26T19:16:41.518Z,98797.33
2017-07-26T19:19:07.755Z,98807.44
2017-07-26T19:21:33.945Z,98816.73
2017-07-26T19:24:00.115Z,98809.40
2017-07-26T19:26:27.076Z,98814.38
2017-07-26T19:28:53.254Z,98823.27
2017-07-26T19:31:34.409Z,98819.02
2017-07-26T19:34:00.653Z,98820.27
2017-07-26T19:36:30.219Z,98820.13
2017-07-26T19:38:59.785Z,98841.66
2017-07-26T19:41:29.416Z,98821.11
2017-07-26T19:43:59.806Z,98837.51
2017-07-26T19:46:29.418Z,98830.91
2017-07-26T19:48:58.986Z,98835.29
2017-07-26T19:51:28.290Z,98830.33
2017-07-26T19:53:57.942Z,98819.94
2017-07-26T19:56:27.507Z,98838.38
2017-07-26T19:58:57.054Z,98838.71
2017-07-26T20:01:26.274Z,98853.19
2017-07-26T20:03:55.876Z,98843.66
2017-07-26T20:06:25.420Z,98849.20
2017-07-26T20:08:55.043Z,98847.83
2017-07-26T20:11:24.584Z,98853.05
2017-07-26T20:13:54.254Z,98850.86
2017-07-26T20:16:23.834Z,98859.77
2017-07-26T20:18:54.208Z,98856.73
2017-07-26T20:21:23.429Z,98859.23
2017-07-26T20:23:52.790Z,98863.48
2017-07-26T20:26:22.463Z,98865.30
2017-07-26T20:28:52.031Z,98865.08
2017-07-26T20:31:21.609Z,98868.54
2017-07-26T20:33:51.189Z,98873.59
2017-07-26T20:36:21.566Z,98901.44
2017-07-26T20:38:51.140Z,98874.93
2017-07-26T20:41:21.447Z,98879.64
2017-07-26T20:43:51.789Z,98873.02
2017-07-26T20:46:20.993Z,98872.35
2017-07-26T20:48:50.220Z,98878.36
2017-07-26T20:51:20.625Z,98886.09
2017-07-26T20:53:50.155Z,98875.20
2017-07-26T20:56:19.716Z,98878.44
2017-07-26T20:58:50.058Z,98877.54
2017-07-26T21:01:19.602Z,98884.74
2017-07-26T21:03:49.169Z,98878.55
2017-07-26T21:06:18.896Z,98895.47
2017-07-26T21:08:48.549Z,98889.38
2017-07-26T21:11:18.127Z,98873.19
2017-07-26T21:13:47.753Z,98895.49
2017-07-26T21:16:17.307Z,98897.05
2017-07-26T21:18:47.641Z,98907.61
2017-07-26T21:21:17.255Z,98905.62
2017-07-26T21:23:46.848Z,98903.22
2017-07-26T21:26:16.372Z,98906.14
2017-07-26T21:28:46.014Z,98906.17
2017-07-26T21:31:15.599Z,98911.96
2017-07-26T21:33:48.210Z,98905.69
2017-07-26T21:36:17.788Z,98920.14
2017-07-26T21:38:47.374Z,98914.67
2017-07-26T21:41:16.925Z,98921.36
2017-07-26T21:43:46.472Z,98924.05
2017-07-26T21:46:16.861Z,98923.44
2017-07-26T21:48:46.438Z,98928.16
2017-07-26T21:51:15.639Z,98920.75
2017-07-26T21:53:45.207Z,98917.97
2017-07-26T21:56:15.726Z,98923.04
2017-07-26T21:58:46.092Z,98925.75
2017-07-26T22:01:15.706Z,98916.11
2017-07-26T22:03:45.248Z,98919.94
2017-07-26T22:06:14.443Z,98919.94
2017-07-26T22:08:44.029Z,98918.52
2017-07-26T22:11:13.591Z,98927.25
2017-07-26T22:13:43.909Z,98926.34
2017-07-26T22:16:14.212Z,98930.59
2017-07-26T22:18:43.791Z,98926.95
2017-07-26T22:21:13.338Z,98931.20
2017-07-26T22:23:42.923Z,98928.09
2017-07-26T22:26:12.468Z,98929.97
2017-07-26T22:28:43.008Z,98925.50
2017-07-26T22:31:13.327Z,98927.65
2017-07-26T22:33:43.727Z,98921.58
2017-07-26T22:36:13.330Z,98916.91
2017-07-26T22:38:42.984Z,98921.89
2017-07-26T22:41:12.550Z,98923.98
2017-07-26T22:43:42.299Z,98927.65
2017-07-26T22:46:11.880Z,98930.70
2017-07-26T22:48:41.480Z,98928.77
2017-07-26T22:51:11.050Z,98929.09
2017-07-26T22:53:40.628Z,98933.92
2017-07-26T22:56:10.158Z,98927.10
2017-07-26T22:58:39.701Z,98932.02
2017-07-26T23:01:09.280Z,98926.33
2017-07-26T23:03:38.824Z,98920.80
2017-07-26T23:06:08.391Z,98919.53
2017-07-26T23:08:37.921Z,98919.81
2017-07-26T23:11:07.831Z,98931.14
2017-07-26T23:13:37.384Z,98929.88
2017-07-26T23:16:07.713Z,98929.68
2017-07-26T23:18:37.319Z,98926.55
2017-07-26T23:21:06.872Z,98930.27
2017-07-26T23:23:36.478Z,98921.98
2017-07-26T23:26:06.012Z,98921.89
2017-07-26T23:28:35.588Z,98924.03
2017-07-26T23:31:05.168Z,98922.52
2017-07-26T23:33:34.731Z,98925.34
2017-07-26T23:36:04.309Z,98934.59
2017-07-26T23:38:33.851Z,98936.02
2017-07-26T23:41:03.219Z,98932.62
2017-07-26T23:43:32.816Z,98938.67
2017-07-26T23:46:02.365Z,98936.91
2017-07-26T23:48:31.901Z,98937.59
2017-07-26T23:51:01.476Z,98942.12
2017-07-26T23:53:31.025Z,98945.14
2017-07-26T23:56:00.595Z,98950.81
2017-07-26T23:58:30.162Z,98947.52
