createdAt,value
2022-10-08T00:03:51.600Z,0.2
2022-10-08T00:08:50.799Z,0.2
2022-10-08T00:13:51.066Z,0.2
2022-10-08T00:18:50.292Z,0.2
2022-10-08T00:23:48.627Z,0.2
2022-10-08T00:28:48.102Z,0.2
2022-10-08T00:33:47.477Z,0.2
2022-10-08T00:38:48.497Z,0.2
2022-10-08T00:43:45.355Z,0.2
2022-10-08T00:48:45.607Z,0.2
2022-10-08T00:53:44.292Z,0.2
2022-10-08T00:58:44.231Z,0.2
2022-10-08T01:03:42.439Z,0.2
2022-10-08T01:08:43.161Z,0.2
2022-10-08T01:13:42.563Z,0.2
2022-10-08T01:18:41.811Z,0.2
2022-10-08T01:23:40.575Z,0.2
2022-10-08T01:28:40.777Z,0.2
2022-10-08T01:33:39.931Z,0.2
2022-10-08T01:38:39.591Z,0.2
2022-10-08T01:43:41.296Z,0.2
2022-10-08T01:48:37.655Z,0.2
2022-10-08T01:53:37.595Z,0.2
2022-10-08T01:58:37.171Z,0.2
2022-10-08T01:59:58.317Z,0.2
2022-10-08T02:04:58.287Z,0.2
2022-10-08T02:09:57.448Z,0.2
2022-10-08T02:14:56.854Z,0.2
2022-10-08T02:19:57.650Z,0.2
2022-10-08T02:24:54.548Z,0.2
2022-10-08T02:29:54.465Z,0.2
2022-10-08T02:34:53.187Z,0.2
2022-10-08T02:39:53.175Z,0.1
2022-10-08T02:44:51.535Z,0.2
2022-10-08T02:49:51.575Z,0.2
2022-10-08T02:54:51.165Z,0.2
2022-10-08T02:58:56.717Z,0.2
2022-10-08T03:03:56.329Z,0.2
2022-10-08T03:08:55.735Z,0.2
2022-10-08T03:13:55.837Z,0.2
2022-10-08T03:18:54.374Z,0.2
2022-10-08T03:23:55.932Z,0.2
2022-10-08T03:28:53.585Z,0.2
2022-10-08T03:33:52.911Z,0.2
2022-10-08T03:38:52.318Z,0.2
2022-10-08T03:43:51.765Z,0.2
2022-10-08T03:48:50.755Z,0.2
2022-10-08T03:53:50.988Z,0.2
2022-10-08T03:58:49.793Z,0.2
2022-10-08T04:03:50.758Z,0.2
2022-10-08T04:08:47.893Z,0.2
2022-10-08T04:13:47.941Z,0.2
2022-10-08T04:18:46.775Z,0.2
2022-10-08T04:23:46.686Z,0.2
2022-10-08T04:28:44.922Z,0.2
2022-10-08T04:33:44.741Z,0.2
2022-10-08T04:38:44.190Z,0.2
2022-10-08T04:43:43.921Z,0.2
2022-10-08T04:48:43.016Z,0.2
2022-10-08T04:53:42.631Z,0.2
2022-10-08T04:58:42.901Z,0.2
2022-10-08T05:03:41.800Z,0.2
2022-10-08T05:08:42.366Z,0.2
2022-10-08T05:13:39.456Z,0.3
2022-10-08T05:18:38.895Z,0.4
2022-10-08T05:23:38.302Z,0.6
2022-10-08T05:28:37.763Z,0.9
2022-10-08T05:33:37.015Z,1.5
2022-10-08T05:38:37.034Z,2.5
2022-10-08T05:43:36.103Z,3.8
2022-10-08T05:48:37.493Z,5.1
2022-10-08T05:53:34.623Z,7.3
2022-10-08T05:58:34.356Z,8.4
2022-10-08T05:59:55.443Z,8.7
2022-10-08T06:04:55.253Z,10.9
2022-10-08T06:09:53.355Z,14.3
2022-10-08T06:14:53.342Z,16.1
2022-10-08T06:19:52.797Z,18.3
2022-10-08T06:24:52.620Z,21.9
2022-10-08T06:29:50.763Z,24.1
2022-10-08T06:34:50.592Z,27.3
2022-10-08T06:39:49.974Z,32.7
2022-10-08T06:44:49.329Z,31.4
2022-10-08T06:49:46.855Z,33.7
2022-10-08T06:54:47.005Z,38.4
2022-10-08T07:00:06.652Z,42.8
2022-10-08T07:04:25.655Z,47.4
2022-10-08T07:09:13.821Z,47.2
2022-10-08T07:14:13.141Z,53.5
2022-10-08T07:19:11.837Z,57.8
2022-10-08T07:24:11.111Z,51.7
2022-10-08T07:29:11.118Z,46.6
2022-10-08T07:34:10.011Z,47.5
2022-10-08T07:39:09.535Z,59.4
2022-10-08T07:44:08.718Z,58
2022-10-08T07:49:08.925Z,70.1
2022-10-08T07:54:07.939Z,79
2022-10-08T07:58:55.701Z,83.8
2022-10-08T08:03:53.471Z,96
2022-10-08T08:08:53.141Z,88.6
2022-10-08T08:13:52.394Z,99.9
2022-10-08T08:18:51.823Z,122.8
2022-10-08T08:23:50.317Z,145.3
2022-10-08T08:28:49.725Z,116.1
2022-10-08T08:33:49.073Z,135.6
2022-10-08T08:38:50.025Z,99.6
2022-10-08T08:43:46.906Z,97
2022-10-08T08:48:47.290Z,124.4
2022-10-08T08:53:46.824Z,90.1
2022-10-08T08:58:46.530Z,82.6
2022-10-08T09:03:44.504Z,88.7
2022-10-08T09:08:44.394Z,124.6
2022-10-08T09:13:43.997Z,134.7
2022-10-08T09:18:43.803Z,117.4
2022-10-08T09:23:43.459Z,138.5
2022-10-08T09:28:43.392Z,129.1
2022-10-08T09:33:43.301Z,107.9
2022-10-08T09:38:42.765Z,133.4
2022-10-08T09:43:43.158Z,137.2
2022-10-08T09:48:40.202Z,159.8
2022-10-08T09:53:40.433Z,261.1
2022-10-08T09:58:39.481Z,444.2
2022-10-08T10:03:39.712Z,454.3
2022-10-08T10:08:37.576Z,555.4
2022-10-08T10:13:37.503Z,553.6
2022-10-08T10:18:36.559Z,507.5
2022-10-08T10:23:37.881Z,548.7
2022-10-08T10:28:35.636Z,513.9
2022-10-08T10:33:35.881Z,516.3
2022-10-08T10:38:36.738Z,578.7
2022-10-08T10:43:34.854Z,586.6
2022-10-08T10:48:33.754Z,594.1
2022-10-08T10:53:33.418Z,630.5
2022-10-08T10:58:34.127Z,634
2022-10-08T10:59:55.129Z,648.7
2022-10-08T11:05:02.262Z,660.7
2022-10-08T11:09:54.289Z,668.3
2022-10-08T11:14:54.595Z,652.7
2022-10-08T11:19:53.810Z,673.4
2022-10-08T11:24:54.390Z,673.4
2022-10-08T11:29:51.980Z,139.1
2022-10-08T11:34:51.466Z,166.1
2022-10-08T11:39:49.883Z,88.6
2022-10-08T11:44:49.364Z,108.1
2022-10-08T11:49:48.063Z,127.9
2022-10-08T11:54:56.659Z,189.8
2022-10-08T11:59:11.454Z,132
2022-10-08T12:04:12.194Z,137.7
2022-10-08T12:09:08.864Z,121.2
2022-10-08T12:14:08.720Z,120.5
2022-10-08T12:19:07.402Z,121.1
2022-10-08T12:24:07.068Z,122.7
2022-10-08T12:29:05.135Z,131.5
2022-10-08T12:34:05.028Z,161.2
2022-10-08T12:39:04.697Z,122.1
2022-10-08T12:44:04.308Z,111.7
2022-10-08T12:49:03.264Z,145.9
2022-10-08T12:54:03.023Z,153.7
2022-10-08T12:58:48.582Z,139
2022-10-08T13:03:48.349Z,102.3
2022-10-08T13:08:49.061Z,86.7
2022-10-08T13:13:46.281Z,119.1
2022-10-08T13:18:45.781Z,146.8
2022-10-08T13:23:45.140Z,538.8
2022-10-08T13:29:07.556Z,473.5
2022-10-08T13:33:44.439Z,428.7
2022-10-08T13:38:45.178Z,509.3
2022-10-08T13:43:44.308Z,401.9
2022-10-08T13:48:45.378Z,309.3
2022-10-08T13:53:42.606Z,285.3
2022-10-08T13:58:42.765Z,121.3
2022-10-08T14:00:04.292Z,170.7
2022-10-08T14:05:03.547Z,447.5
2022-10-08T14:10:02.294Z,68.3
2022-10-08T14:15:02.381Z,380
2022-10-08T14:20:02.590Z,149
2022-10-08T14:25:01.680Z,349.2
2022-10-08T14:30:00.559Z,354.9
2022-10-08T14:35:00.799Z,226.9
2022-10-08T14:40:00.149Z,237.8
2022-10-08T14:44:59.698Z,225
2022-10-08T14:50:00.198Z,231.9
2022-10-08T14:54:57.147Z,106.4
2022-10-08T14:59:27.303Z,156.5
2022-10-08T15:04:28.282Z,81.6
2022-10-08T15:09:24.883Z,165.4
2022-10-08T15:14:25.299Z,102
2022-10-08T15:19:25.528Z,73.3
2022-10-08T15:24:12.427Z,54.7
2022-10-08T15:29:12.030Z,108.8
2022-10-08T15:34:12.072Z,171.8
2022-10-08T15:39:11.682Z,161.7
2022-10-08T15:44:10.489Z,52.3
2022-10-08T15:49:10.152Z,104.2
2022-10-08T15:54:09.606Z,80.8
2022-10-08T15:58:55.917Z,85.3
2022-10-08T16:03:56.785Z,91
2022-10-08T16:08:53.822Z,41.3
2022-10-08T16:13:53.882Z,38.5
2022-10-08T16:18:53.611Z,35.1
2022-10-08T16:23:53.151Z,32.7
2022-10-08T16:28:51.251Z,25.5
2022-10-08T16:33:51.053Z,18.6
2022-10-08T16:38:50.365Z,12.6
2022-10-08T16:43:51.210Z,6.8
2022-10-08T16:48:48.558Z,4
2022-10-08T16:53:48.097Z,3.2
2022-10-08T16:58:46.524Z,1.9
2022-10-08T17:00:08.477Z,1.7
2022-10-08T17:10:06.514Z,0.4
2022-10-08T17:15:06.084Z,0.3
2022-10-08T17:20:05.566Z,0.3
2022-10-08T17:25:04.772Z,0.2
2022-10-08T17:30:04.649Z,0.2
2022-10-08T17:35:03.823Z,0.2
2022-10-08T17:40:03.459Z,0.1
2022-10-08T17:45:04.064Z,0.2
2022-10-08T17:50:01.274Z,0.2
2022-10-08T17:55:01.046Z,0.2
2022-10-08T17:59:21.159Z,0.1
2022-10-08T18:04:32.564Z,0.2
2022-10-08T18:09:28.669Z,0.2
2022-10-08T18:14:28.842Z,0.2
2022-10-08T18:19:29.863Z,0.2
2022-10-08T18:24:26.706Z,0.2
2022-10-08T18:29:26.347Z,0.1
2022-10-08T18:34:27.037Z,0.2
2022-10-08T18:39:13.381Z,0.2
2022-10-08T18:44:13.583Z,0.2
2022-10-08T18:49:12.586Z,0.2
2022-10-08T18:54:12.785Z,0.2
2022-10-08T18:59:00.019Z,0.2
2022-10-08T19:03:59.765Z,0.2
2022-10-08T19:08:59.543Z,0.2
2022-10-08T19:13:59.218Z,0.2
2022-10-08T19:18:59.078Z,0.2
2022-10-08T19:23:58.323Z,0.2
2022-10-08T19:28:57.755Z,0.2
2022-10-08T19:33:56.833Z,0.2
2022-10-08T19:38:57.814Z,0.2
2022-10-08T19:43:54.499Z,0.2
2022-10-08T19:48:54.501Z,0.2
2022-10-08T19:53:54.092Z,0.2
2022-10-08T19:58:53.712Z,0.2
2022-10-08T20:03:52.564Z,0.2
2022-10-08T20:08:52.663Z,0.2
2022-10-08T20:13:51.996Z,0.2
2022-10-08T20:18:52.745Z,0.2
2022-10-08T20:23:49.477Z,0.2
2022-10-08T20:28:49.499Z,0.2
2022-10-08T20:33:48.309Z,0.2
2022-10-08T20:38:48.278Z,0.2
2022-10-08T20:43:46.243Z,0.2
2022-10-08T20:48:46.139Z,0.2
2022-10-08T20:53:45.830Z,0.2
2022-10-08T20:58:45.458Z,0.2
2022-10-08T21:03:44.189Z,0.2
2022-10-08T21:08:43.869Z,0.2
2022-10-08T21:13:43.724Z,0.2
2022-10-08T21:18:43.044Z,0.2
2022-10-08T21:23:43.669Z,0.2
2022-10-08T21:28:40.934Z,0.2
2022-10-08T21:33:41.096Z,0.2
2022-10-08T21:38:39.871Z,0.2
2022-10-08T21:43:39.484Z,0.2
2022-10-08T21:48:38.229Z,0.2
2022-10-08T21:53:38.638Z,0.2
2022-10-08T21:58:37.185Z,0.2
2022-10-08T22:00:00.212Z,0.2
2022-10-08T22:04:58.360Z,0.2
2022-10-08T22:09:58.008Z,0.2
2022-10-08T22:14:57.152Z,0.2
2022-10-08T22:19:56.325Z,0.2
2022-10-08T22:24:55.063Z,0.2
2022-10-08T22:29:54.217Z,0.2
2022-10-08T22:34:54.518Z,0.2
2022-10-08T22:39:53.787Z,0.2
2022-10-08T22:44:53.082Z,0.2
2022-10-08T22:49:52.830Z,0.2
2022-10-08T22:54:51.807Z,0.2
2022-10-08T22:59:12.171Z,0.2
2022-10-08T23:04:10.210Z,0.2
2022-10-08T23:09:09.990Z,0.2
2022-10-08T23:14:09.216Z,0.2
2022-10-08T23:19:09.879Z,0.2
2022-10-08T23:24:07.051Z,0.2
2022-10-08T23:29:07.138Z,0.2
2022-10-08T23:34:06.031Z,0.2
2022-10-08T23:39:06.002Z,0.2
2022-10-08T23:44:04.059Z,0.2
2022-10-08T23:49:03.852Z,0.2
2022-10-08T23:54:03.705Z,0.2
2022-10-08T23:58:58.098Z,0.2
