createdAt,value
2022-10-19T00:03:20.704Z,100
2022-10-19T00:08:20.425Z,100
2022-10-19T00:13:24.980Z,100
2022-10-19T00:18:29.527Z,100
2022-10-19T00:23:34.032Z,100
2022-10-19T00:28:37.618Z,100
2022-10-19T00:33:42.123Z,100
2022-10-19T00:38:46.667Z,100
2022-10-19T00:43:50.176Z,100
2022-10-19T00:48:54.748Z,100
2022-10-19T00:53:59.256Z,100
2022-10-19T00:59:02.852Z,100
2022-10-19T01:04:07.358Z,100
2022-10-19T01:09:11.897Z,100
2022-10-19T01:14:15.386Z,100
2022-10-19T01:19:19.945Z,100
2022-10-19T01:24:24.508Z,100
2022-10-19T01:29:29.021Z,100
2022-10-19T01:34:32.557Z,100
2022-10-19T01:39:37.166Z,100
2022-10-19T01:44:41.651Z,100
2022-10-19T01:49:45.167Z,100
2022-10-19T01:54:49.727Z,100
2022-10-19T01:59:54.320Z,100
2022-10-19T02:04:57.807Z,100
2022-10-19T02:10:02.459Z,100
2022-10-19T02:15:05.881Z,100
2022-10-19T02:20:10.441Z,100
2022-10-19T02:25:15.002Z,100
2022-10-19T02:30:18.519Z,100
2022-10-19T02:35:23.033Z,100
2022-10-19T02:40:27.651Z,100
2022-10-19T02:45:31.112Z,100
2022-10-19T02:50:35.685Z,100
2022-10-19T03:00:43.843Z,100
2022-10-19T03:05:48.298Z,100
2022-10-19T03:10:52.847Z,100
2022-10-19T03:15:57.353Z,100
2022-10-19T03:21:00.897Z,100
2022-10-19T03:26:07.607Z,100
2022-10-19T03:31:09.980Z,100
2022-10-19T03:36:13.497Z,100
2022-10-19T03:41:18.077Z,100
2022-10-19T03:46:22.608Z,100
2022-10-19T03:51:26.150Z,100
2022-10-19T03:56:30.702Z,100
2022-10-19T04:01:35.247Z,100
2022-10-19T04:06:38.798Z,100
2022-10-19T04:11:43.299Z,100
2022-10-19T04:16:47.842Z,100
2022-10-19T04:21:52.393Z,100
2022-10-19T04:26:55.980Z,100
2022-10-19T04:32:00.473Z,100
2022-10-19T04:37:04.995Z,100
2022-10-19T04:42:08.560Z,100
2022-10-19T04:47:13.059Z,100
2022-10-19T04:52:17.601Z,100
2022-10-19T04:57:21.155Z,100
2022-10-19T05:02:25.672Z,100
2022-10-19T05:07:30.231Z,100
2022-10-19T05:12:33.823Z,100
2022-10-19T05:17:38.309Z,100
2022-10-19T05:22:42.832Z,100
2022-10-19T05:27:47.421Z,100
2022-10-19T05:32:50.910Z,100
2022-10-19T05:37:55.451Z,100
2022-10-19T05:43:00.032Z,100
2022-10-19T05:48:03.581Z,100
2022-10-19T05:53:08.086Z,100
2022-10-19T05:58:12.637Z,100
2022-10-19T06:03:16.181Z,100
2022-10-19T06:08:20.686Z,100
2022-10-19T06:13:25.245Z,100
2022-10-19T06:18:28.766Z,100
2022-10-19T06:23:33.380Z,100
2022-10-19T06:28:36.924Z,100
2022-10-19T06:33:41.622Z,100
2022-10-19T06:38:45.940Z,100
2022-10-19T06:43:49.529Z,100
2022-10-19T06:48:54.001Z,100
2022-10-19T06:53:58.580Z,100
2022-10-19T06:59:02.139Z,100
2022-10-19T07:04:06.673Z,100
2022-10-19T07:09:11.153Z,100
2022-10-19T07:14:15.903Z,100
2022-10-19T07:19:19.262Z,100
2022-10-19T07:24:23.778Z,100
2022-10-19T07:29:28.379Z,100
2022-10-19T07:34:31.895Z,100
2022-10-19T07:39:36.388Z,100
2022-10-19T07:44:40.940Z,100
2022-10-19T07:49:44.482Z,100
2022-10-19T07:54:49.046Z,100
2022-10-19T07:59:53.564Z,99.3
2022-10-19T08:05:01.757Z,98.8
2022-10-19T08:10:01.649Z,98.7
2022-10-19T08:15:06.215Z,99.1
2022-10-19T08:20:10.685Z,97.9
2022-10-19T08:25:14.246Z,96.7
2022-10-19T08:30:18.804Z,96.1
2022-10-19T08:35:23.325Z,93.8
2022-10-19T08:40:26.907Z,93.5
2022-10-19T08:45:31.481Z,94.6
2022-10-19T08:50:35.945Z,93.1
2022-10-19T08:55:39.470Z,90.8
2022-10-19T09:00:44.052Z,89.8
2022-10-19T09:05:48.542Z,91.7
2022-10-19T09:10:52.089Z,90
2022-10-19T09:15:56.673Z,91
2022-10-19T09:21:01.152Z,88.6
2022-10-19T09:26:05.704Z,86.1
2022-10-19T09:31:09.296Z,86.1
2022-10-19T09:36:22.437Z,87.7
2022-10-19T09:41:18.324Z,88
2022-10-19T09:46:21.893Z,87
2022-10-19T09:51:26.439Z,86.8
2022-10-19T09:56:30.930Z,87.2
2022-10-19T10:01:41.812Z,85.6
2022-10-19T10:06:39.209Z,85.7
2022-10-19T10:11:43.641Z,84.5
2022-10-19T10:16:47.161Z,84.4
2022-10-19T10:21:51.636Z,84.1
2022-10-19T10:26:56.184Z,83.3
2022-10-19T10:32:00.762Z,83
2022-10-19T10:37:04.297Z,82.7
2022-10-19T10:42:07.869Z,81.4
2022-10-19T10:47:12.383Z,81.8
2022-10-19T10:52:16.929Z,80.6
2022-10-19T10:57:20.517Z,81.1
2022-10-19T11:07:29.529Z,80.7
2022-10-19T11:12:35.208Z,79.4
2022-10-19T11:17:37.886Z,77.6
2022-10-19T11:22:42.148Z,77.1
2022-10-19T11:27:46.705Z,77.5
2022-10-19T11:32:50.293Z,77.3
2022-10-19T11:38:18.312Z,76.6
2022-10-19T11:42:59.366Z,75.6
2022-10-19T11:48:02.918Z,77.3
2022-10-19T11:53:07.440Z,78
2022-10-19T11:58:11.975Z,77.1
2022-10-19T12:03:15.535Z,75.5
2022-10-19T12:13:24.594Z,74.7
2022-10-19T12:18:29.174Z,76.7
2022-10-19T12:23:32.717Z,75.9
2022-10-19T12:28:37.232Z,76.3
2022-10-19T12:33:41.794Z,75.3
2022-10-19T12:38:47.924Z,75.4
2022-10-19T12:43:49.860Z,74.2
2022-10-19T12:48:54.393Z,76.6
2022-10-19T12:53:57.958Z,75.4
2022-10-19T12:59:02.510Z,76.7
2022-10-19T13:04:07.056Z,75
2022-10-19T13:09:10.708Z,75.1
2022-10-19T13:14:15.093Z,74
2022-10-19T13:19:19.685Z,74.8
2022-10-19T13:24:24.198Z,75.3
2022-10-19T13:29:27.807Z,75.2
2022-10-19T13:34:32.290Z,73.4
2022-10-19T13:39:36.846Z,75.2
2022-10-19T13:44:40.334Z,75.6
2022-10-19T13:49:44.939Z,74.8
2022-10-19T13:54:49.431Z,75.5
2022-10-19T13:59:52.969Z,77.4
2022-10-19T14:04:57.569Z,77
2022-10-19T14:10:02.095Z,77.6
2022-10-19T14:15:05.628Z,77.9
2022-10-19T14:20:10.170Z,79
2022-10-19T14:25:14.672Z,78.7
2022-10-19T14:30:19.225Z,79.3
2022-10-19T14:35:22.758Z,79.2
2022-10-19T14:40:28.150Z,79.8
2022-10-19T14:45:31.815Z,80.1
2022-10-19T14:50:35.493Z,81.1
2022-10-19T14:55:38.916Z,81.8
2022-10-19T15:00:43.481Z,81.5
2022-10-19T15:05:48.007Z,82
2022-10-19T15:10:52.508Z,81.8
2022-10-19T15:15:56.087Z,81
2022-10-19T15:21:11.656Z,79.7
2022-10-19T15:26:09.561Z,79.2
2022-10-19T15:31:08.721Z,79
2022-10-19T15:36:13.241Z,79.2
2022-10-19T15:41:17.771Z,80.9
2022-10-19T15:46:21.303Z,81
2022-10-19T15:51:25.913Z,80.5
2022-10-19T15:56:30.359Z,80.8
2022-10-19T16:01:33.957Z,81.1
2022-10-19T16:06:38.502Z,81.6
2022-10-19T16:11:42.966Z,82.9
2022-10-19T16:16:47.507Z,83.4
2022-10-19T16:21:51.072Z,83.8
2022-10-19T16:26:55.654Z,84.4
2022-10-19T16:32:00.161Z,85
2022-10-19T16:37:06.724Z,85.3
2022-10-19T16:42:08.246Z,85.9
2022-10-19T16:47:12.774Z,85.8
2022-10-19T16:52:16.332Z,85.8
2022-10-19T16:57:20.838Z,86.3
2022-10-19T17:02:25.390Z,86.6
2022-10-19T17:07:28.944Z,86.9
2022-10-19T17:12:33.816Z,87.4
2022-10-19T17:17:38.002Z,88.1
2022-10-19T17:22:42.575Z,88.5
2022-10-19T17:27:46.120Z,88.3
2022-10-19T17:32:50.600Z,88.5
2022-10-19T17:37:55.165Z,88.7
2022-10-19T17:42:58.698Z,89
2022-10-19T17:48:03.259Z,88.7
2022-10-19T17:53:07.778Z,89.2
2022-10-19T17:58:11.335Z,89
2022-10-19T18:03:16.002Z,89.5
2022-10-19T18:08:20.389Z,89.8
2022-10-19T18:13:23.917Z,90.1
2022-10-19T18:18:28.518Z,90.7
2022-10-19T18:23:32.995Z,90.8
2022-10-19T18:28:37.539Z,91.1
2022-10-19T18:33:41.077Z,91
2022-10-19T18:38:45.658Z,91.1
2022-10-19T18:43:50.174Z,91.2
2022-10-19T18:48:53.733Z,91.5
2022-10-19T18:53:58.274Z,91.6
2022-10-19T18:59:02.754Z,92.3
2022-10-19T19:04:06.341Z,92.3
2022-10-19T19:09:10.899Z,92.5
2022-10-19T19:14:14.411Z,92.9
2022-10-19T19:19:18.959Z,92.8
2022-10-19T19:24:23.508Z,93
2022-10-19T19:29:27.038Z,93.4
2022-10-19T19:34:31.541Z,93.5
2022-10-19T19:39:36.104Z,93.6
2022-10-19T19:44:39.647Z,93.8
2022-10-19T19:49:44.197Z,93.7
2022-10-19T19:54:48.827Z,94.4
2022-10-19T19:59:52.277Z,94.8
2022-10-19T20:04:56.826Z,95.2
2022-10-19T20:10:01.364Z,95.4
2022-10-19T20:15:05.870Z,95.3
2022-10-19T20:20:09.438Z,95.2
2022-10-19T20:25:13.969Z,95.1
2022-10-19T20:30:18.485Z,95.3
2022-10-19T20:35:22.031Z,95.6
2022-10-19T20:40:26.598Z,95.7
2022-10-19T20:45:31.079Z,96
2022-10-19T20:50:34.670Z,96.3
2022-10-19T20:55:39.231Z,96.4
2022-10-19T21:00:43.720Z,96.7
2022-10-19T21:05:47.292Z,97.1
2022-10-19T21:10:51.863Z,96.8
2022-10-19T21:15:56.360Z,97.1
2022-10-19T21:21:00.865Z,97.2
2022-10-19T21:26:04.439Z,97.3
2022-10-19T21:31:08.969Z,97.4
2022-10-19T21:36:13.487Z,97.4
2022-10-19T21:41:19.757Z,97
2022-10-19T21:46:21.546Z,97.2
2022-10-19T21:51:26.140Z,97.8
2022-10-19T21:56:29.695Z,98.1
2022-10-19T22:01:38.568Z,97.8
2022-10-19T22:06:38.699Z,98
2022-10-19T22:11:42.290Z,97.8
2022-10-19T22:16:46.841Z,97.6
2022-10-19T22:21:51.330Z,97.8
2022-10-19T22:26:55.903Z,97.8
2022-10-19T22:31:59.437Z,97.8
2022-10-19T22:37:03.997Z,97.7
2022-10-19T22:42:08.508Z,97.9
2022-10-19T22:47:12.032Z,98.1
2022-10-19T22:52:16.602Z,98.5
2022-10-19T22:57:21.139Z,98.4
2022-10-19T23:02:24.671Z,98.6
2022-10-19T23:07:29.176Z,98.6
2022-10-19T23:12:33.740Z,98.4
2022-10-19T23:17:37.668Z,97.7
2022-10-19T23:22:41.819Z,97.6
2022-10-19T23:27:45.394Z,97.1
2022-10-19T23:32:49.914Z,97.2
2022-10-19T23:37:54.479Z,97.5
2022-10-19T23:42:58.001Z,97.6
2022-10-19T23:48:02.492Z,97.5
2022-10-19T23:53:07.066Z,97.4
2022-10-19T23:58:10.666Z,96.8
