createdAt,value
2023-04-25T00:01:09.928Z,99.90
2023-04-25T00:03:37.501Z,99.90
2023-04-25T00:06:05.207Z,99.90
2023-04-25T00:08:32.500Z,99.90
2023-04-25T00:10:59.935Z,99.90
2023-04-25T00:13:27.446Z,99.90
2023-04-25T00:15:54.717Z,99.90
2023-04-25T00:18:22.012Z,99.90
2023-04-25T00:20:49.368Z,99.90
2023-04-25T00:23:18.498Z,99.90
2023-04-25T00:25:46.118Z,99.90
2023-04-25T00:28:13.733Z,99.90
2023-04-25T00:30:41.178Z,99.90
2023-04-25T00:33:08.764Z,99.90
2023-04-25T00:35:36.466Z,99.90
2023-04-25T00:38:04.008Z,99.90
2023-04-25T00:40:31.473Z,99.90
2023-04-25T00:42:58.777Z,99.90
2023-04-25T00:45:28.595Z,99.90
2023-04-25T00:47:56.141Z,99.90
2023-04-25T00:50:23.899Z,99.90
2023-04-25T00:52:51.590Z,99.90
2023-04-25T00:55:18.979Z,99.90
2023-04-25T00:57:46.373Z,99.90
2023-04-25T01:00:15.424Z,99.90
2023-04-25T01:02:43.581Z,99.90
2023-04-25T01:05:11.402Z,99.90
2023-04-25T01:07:39.065Z,99.90
2023-04-25T01:10:07.229Z,99.90
2023-04-25T01:12:34.687Z,99.90
2023-04-25T01:15:02.004Z,99.90
2023-04-25T01:17:30.233Z,99.90
2023-04-25T01:19:57.659Z,99.90
2023-04-25T01:22:24.987Z,99.90
2023-04-25T01:24:52.475Z,99.90
2023-04-25T01:27:19.992Z,99.90
2023-04-25T01:29:47.556Z,99.90
2023-04-25T01:32:14.965Z,99.90
2023-04-25T01:34:42.460Z,99.90
2023-04-25T01:37:09.797Z,99.90
2023-04-25T01:39:37.227Z,99.90
2023-04-25T01:42:04.671Z,99.90
2023-04-25T01:44:31.984Z,99.90
2023-04-25T01:46:59.256Z,99.90
2023-04-25T01:49:26.570Z,99.90
2023-04-25T01:51:53.988Z,99.90
2023-04-25T01:54:21.481Z,99.90
2023-04-25T01:56:52.535Z,99.90
2023-04-25T01:59:21.027Z,99.90
2023-04-25T02:01:48.414Z,99.90
2023-04-25T02:04:16.119Z,99.90
2023-04-25T02:06:43.592Z,99.90
2023-04-25T02:09:11.043Z,99.90
2023-04-25T02:11:38.281Z,99.90
2023-04-25T02:14:05.631Z,99.90
2023-04-25T02:16:33.077Z,99.90
2023-04-25T02:19:01.261Z,99.90
2023-04-25T02:21:28.765Z,99.90
2023-04-25T02:23:56.030Z,99.90
2023-04-25T02:26:24.742Z,99.90
2023-04-25T02:28:52.500Z,99.90
2023-04-25T02:31:19.971Z,99.90
2023-04-25T02:33:48.862Z,99.90
2023-04-25T02:36:16.306Z,99.90
2023-04-25T02:38:43.616Z,99.90
2023-04-25T02:41:10.909Z,99.90
2023-04-25T02:43:38.339Z,99.90
2023-04-25T02:46:05.643Z,99.90
2023-04-25T02:48:32.960Z,99.90
2023-04-25T02:51:00.302Z,99.90
2023-04-25T02:53:27.577Z,99.90
2023-04-25T02:55:55.537Z,99.90
2023-04-25T02:58:22.832Z,99.90
2023-04-25T03:00:50.128Z,99.90
2023-04-25T03:03:19.075Z,99.90
2023-04-25T03:05:47.882Z,99.90
2023-04-25T03:08:15.462Z,99.90
2023-04-25T03:10:43.035Z,99.90
2023-04-25T03:13:10.378Z,99.90
2023-04-25T03:15:38.149Z,99.90
2023-04-25T03:18:05.899Z,99.90
2023-04-25T03:20:33.236Z,99.90
2023-04-25T03:23:00.537Z,99.90
2023-04-25T03:25:27.820Z,99.90
2023-04-25T03:27:55.056Z,99.90
2023-04-25T03:30:22.304Z,99.90
2023-04-25T03:32:49.664Z,99.90
2023-04-25T03:35:17.016Z,99.90
2023-04-25T03:37:47.027Z,99.90
2023-04-25T03:40:14.372Z,99.90
2023-04-25T03:42:43.443Z,99.90
2023-04-25T03:45:12.164Z,99.90
2023-04-25T03:47:39.497Z,99.90
2023-04-25T03:50:07.192Z,99.90
2023-04-25T03:52:34.492Z,99.90
2023-04-25T03:55:01.817Z,99.90
2023-04-25T03:57:29.174Z,99.90
2023-04-25T03:59:56.644Z,99.90
2023-04-25T04:02:24.036Z,99.90
2023-04-25T04:04:51.724Z,99.90
2023-04-25T04:07:19.157Z,99.90
2023-04-25T04:09:46.446Z,99.90
2023-04-25T04:12:13.765Z,99.90
2023-04-25T04:14:41.108Z,99.90
2023-04-25T04:17:08.379Z,99.90
2023-04-25T04:19:35.738Z,99.90
2023-04-25T04:22:02.989Z,99.90
2023-04-25T04:24:30.238Z,99.90
2023-04-25T04:26:57.986Z,99.90
2023-04-25T04:29:25.565Z,99.90
2023-04-25T04:31:53.777Z,99.90
2023-04-25T04:34:21.241Z,99.90
2023-04-25T04:36:48.927Z,99.90
2023-04-25T04:39:16.267Z,99.90
2023-04-25T04:41:43.979Z,99.90
2023-04-25T04:44:11.739Z,99.90
2023-04-25T04:46:43.113Z,99.90
2023-04-25T04:49:11.558Z,99.90
2023-04-25T04:51:39.083Z,99.90
2023-04-25T04:54:06.328Z,99.90
2023-04-25T04:56:33.615Z,99.90
2023-04-25T04:59:00.944Z,99.90
2023-04-25T05:01:28.530Z,99.90
2023-04-25T05:04:01.173Z,99.90
2023-04-25T05:06:30.240Z,99.90
2023-04-25T05:08:57.951Z,99.90
2023-04-25T05:11:26.144Z,99.90
2023-04-25T05:13:54.107Z,99.90
2023-04-25T05:16:21.789Z,99.90
2023-04-25T05:18:50.103Z,99.90
2023-04-25T05:21:17.524Z,99.90
2023-04-25T05:23:45.056Z,99.90
2023-04-25T05:26:14.964Z,99.90
2023-04-25T05:28:42.997Z,99.90
2023-04-25T05:31:11.361Z,99.90
2023-04-25T05:33:38.669Z,99.90
2023-04-25T05:36:06.188Z,99.90
2023-04-25T05:38:34.792Z,99.90
2023-04-25T05:41:02.583Z,99.90
2023-04-25T05:43:29.864Z,99.90
2023-04-25T05:45:57.244Z,99.90
2023-04-25T05:48:24.628Z,99.90
2023-04-25T05:50:52.694Z,99.90
2023-04-25T05:53:20.567Z,99.90
2023-04-25T05:55:47.990Z,99.90
2023-04-25T05:58:15.314Z,99.90
2023-04-25T06:00:42.722Z,99.90
2023-04-25T06:03:15.873Z,99.90
2023-04-25T06:05:45.580Z,99.90
2023-04-25T06:08:13.006Z,99.90
2023-04-25T06:10:40.326Z,99.90
2023-04-25T06:13:07.561Z,99.90
2023-04-25T06:15:34.976Z,99.90
2023-04-25T06:18:03.009Z,99.90
2023-04-25T06:20:30.336Z,99.90
2023-04-25T06:22:58.206Z,99.90
2023-04-25T06:25:25.503Z,99.90
2023-04-25T06:27:52.740Z,99.90
2023-04-25T06:30:23.450Z,99.90
2023-04-25T06:32:50.875Z,99.90
2023-04-25T06:35:18.363Z,99.90
2023-04-25T06:37:45.657Z,99.90
2023-04-25T06:40:13.173Z,99.90
2023-04-25T06:42:41.060Z,99.90
2023-04-25T06:45:08.631Z,99.90
2023-04-25T06:47:36.014Z,99.90
2023-04-25T06:50:03.443Z,99.90
2023-04-25T06:52:31.335Z,99.90
2023-04-25T06:54:59.037Z,99.90
2023-04-25T06:57:28.623Z,99.90
2023-04-25T06:59:55.959Z,99.90
2023-04-25T07:02:23.659Z,99.90
2023-04-25T07:04:51.333Z,99.90
2023-04-25T07:07:19.174Z,99.90
2023-04-25T07:09:46.585Z,99.90
2023-04-25T07:12:16.480Z,99.90
2023-04-25T07:14:44.813Z,99.90
2023-04-25T07:17:12.289Z,99.90
2023-04-25T07:19:41.009Z,99.90
2023-04-25T07:22:08.413Z,99.90
2023-04-25T07:24:35.680Z,99.90
2023-04-25T07:27:03.459Z,99.90
2023-04-25T07:29:31.908Z,99.90
2023-04-25T07:31:59.375Z,99.90
2023-04-25T07:34:26.767Z,99.90
2023-04-25T07:36:54.748Z,99.90
2023-04-25T07:39:22.236Z,99.90
2023-04-25T07:41:49.538Z,99.90
2023-04-25T07:44:18.410Z,99.90
2023-04-25T07:46:45.755Z,99.90
2023-04-25T07:49:13.367Z,99.90
2023-04-25T07:51:40.892Z,99.90
2023-04-25T07:54:08.352Z,99.90
2023-04-25T07:56:45.453Z,99.90
2023-04-25T07:59:19.298Z,99.90
2023-04-25T08:01:46.620Z,99.90
2023-04-25T08:04:14.182Z,99.90
2023-04-25T08:06:41.736Z,99.90
2023-04-25T08:09:10.435Z,99.90
2023-04-25T08:11:38.198Z,99.90
2023-04-25T08:14:06.066Z,99.90
2023-04-25T08:16:33.609Z,99.90
2023-04-25T08:19:01.126Z,99.90
2023-04-25T08:21:28.675Z,99.90
2023-04-25T08:23:56.521Z,99.90
2023-04-25T08:26:23.893Z,99.90
2023-04-25T08:28:51.772Z,99.90
2023-04-25T08:31:19.451Z,99.90
2023-04-25T08:33:47.144Z,99.90
2023-04-25T08:36:19.193Z,99.90
2023-04-25T08:38:54.762Z,99.90
2023-04-25T08:41:23.778Z,99.90
2023-04-25T08:43:52.283Z,99.90
2023-04-25T08:46:19.660Z,99.90
2023-04-25T08:48:47.273Z,99.90
2023-04-25T08:51:17.200Z,99.90
2023-04-25T08:53:46.310Z,99.90
2023-04-25T08:56:17.788Z,99.90
2023-04-25T08:58:46.978Z,99.90
2023-04-25T09:01:14.388Z,99.90
2023-04-25T09:03:41.852Z,99.90
2023-04-25T09:06:11.483Z,99.90
2023-04-25T09:08:39.544Z,99.90
2023-04-25T09:11:07.710Z,99.90
2023-04-25T09:13:35.390Z,99.90
2023-04-25T09:16:02.904Z,99.90
2023-04-25T09:18:34.502Z,99.90
2023-04-25T09:21:14.230Z,99.90
2023-04-25T09:23:42.462Z,99.90
2023-04-25T09:26:11.229Z,99.90
2023-04-25T09:28:39.667Z,99.90
2023-04-25T09:31:06.924Z,99.90
2023-04-25T09:33:36.702Z,99.90
2023-04-25T09:36:08.664Z,99.90
2023-04-25T09:38:43.509Z,99.90
2023-04-25T09:41:11.536Z,99.90
2023-04-25T09:43:39.354Z,99.90
2023-04-25T09:46:12.392Z,99.90
2023-04-25T09:48:39.946Z,99.90
2023-04-25T09:51:08.097Z,99.90
2023-04-25T09:53:36.496Z,99.90
2023-04-25T09:56:08.294Z,99.90
2023-04-25T09:58:36.737Z,99.90
2023-04-25T10:01:05.263Z,99.90
2023-04-25T10:03:34.002Z,99.90
2023-04-25T10:06:02.844Z,99.90
2023-04-25T10:08:32.876Z,99.90
2023-04-25T10:11:05.098Z,99.90
2023-04-25T10:13:35.550Z,99.90
2023-04-25T10:16:04.090Z,99.90
2023-04-25T10:18:33.679Z,99.90
2023-04-25T10:21:02.995Z,99.90
2023-04-25T10:23:31.178Z,99.90
2023-04-25T10:25:59.338Z,99.90
2023-04-25T10:28:26.686Z,99.90
2023-04-25T10:31:05.992Z,99.90
2023-04-25T10:33:36.320Z,99.90
2023-04-25T10:36:22.795Z,99.90
2023-04-25T10:38:54.760Z,99.90
2023-04-25T10:41:24.550Z,99.90
2023-04-25T10:44:00.742Z,99.90
2023-04-25T10:46:32.375Z,99.90
2023-04-25T10:49:01.910Z,99.90
2023-04-25T10:51:40.012Z,99.90
2023-04-25T10:54:17.310Z,99.90
2023-04-25T10:56:52.137Z,99.90
2023-04-25T10:59:21.841Z,99.90
2023-04-25T11:01:57.260Z,99.90
2023-04-25T11:04:35.942Z,99.90
2023-04-25T11:07:07.041Z,99.90
2023-04-25T11:09:45.563Z,99.90
2023-04-25T11:12:14.295Z,99.90
2023-04-25T11:14:42.516Z,99.90
2023-04-25T11:17:12.387Z,99.90
2023-04-25T11:19:40.356Z,99.90
2023-04-25T11:22:08.911Z,99.90
2023-04-25T11:24:37.424Z,99.90
2023-04-25T11:27:05.380Z,99.90
2023-04-25T11:29:33.391Z,99.90
2023-04-25T11:32:02.137Z,99.90
2023-04-25T11:34:33.888Z,99.90
2023-04-25T11:37:02.671Z,99.90
2023-04-25T11:39:30.398Z,99.90
2023-04-25T11:41:58.269Z,99.90
2023-04-25T11:44:26.817Z,99.90
2023-04-25T11:46:58.789Z,99.90
2023-04-25T11:49:37.068Z,99.90
2023-04-25T11:52:07.201Z,99.90
2023-04-25T11:54:38.148Z,99.90
2023-04-25T11:57:05.732Z,99.90
2023-04-25T11:59:33.637Z,99.90
2023-04-25T12:02:02.950Z,99.90
2023-04-25T12:04:31.516Z,99.90
2023-04-25T12:07:01.814Z,99.90
2023-04-25T12:09:33.137Z,99.90
2023-04-25T12:12:04.604Z,99.90
2023-04-25T12:14:33.512Z,99.90
2023-04-25T12:17:01.738Z,99.90
2023-04-25T12:19:35.810Z,99.90
2023-04-25T12:22:06.239Z,99.90
2023-04-25T12:24:37.772Z,99.90
2023-04-25T12:27:07.295Z,99.90
2023-04-25T12:29:49.324Z,99.90
2023-04-25T12:32:17.834Z,99.90
2023-04-25T12:34:46.242Z,99.90
2023-04-25T12:37:14.087Z,99.90
2023-04-25T12:39:41.483Z,99.90
2023-04-25T12:42:09.937Z,99.90
2023-04-25T12:44:37.588Z,99.90
2023-04-25T12:47:10.068Z,99.90
2023-04-25T12:49:38.014Z,99.90
2023-04-25T12:52:05.295Z,99.90
2023-04-25T12:54:32.606Z,99.90
2023-04-25T12:57:00.275Z,99.90
2023-04-25T12:59:27.909Z,99.90
2023-04-25T13:01:55.427Z,99.90
2023-04-25T13:04:23.346Z,99.90
2023-04-25T13:06:51.712Z,99.90
2023-04-25T13:09:19.642Z,99.90
2023-04-25T13:11:47.155Z,99.90
2023-04-25T13:14:14.804Z,99.90
2023-04-25T13:16:42.523Z,99.90
2023-04-25T13:19:12.433Z,99.90
2023-04-25T13:21:43.551Z,99.90
2023-04-25T13:24:12.026Z,99.90
2023-04-25T13:26:39.407Z,99.20
2023-04-25T13:29:07.240Z,97.80
2023-04-25T13:31:36.489Z,98.40
2023-04-25T13:34:04.790Z,98.80
2023-04-25T13:36:33.039Z,97.50
2023-04-25T13:39:00.358Z,99.00
2023-04-25T13:41:32.109Z,99.90
2023-04-25T13:43:59.645Z,99.90
2023-04-25T13:46:44.853Z,99.90
2023-04-25T13:49:13.685Z,99.50
2023-04-25T13:51:43.249Z,99.90
2023-04-25T13:54:11.198Z,99.90
2023-04-25T13:56:39.945Z,99.90
2023-04-25T13:59:07.965Z,99.50
2023-04-25T14:01:37.062Z,99.10
2023-04-25T14:04:05.660Z,98.70
2023-04-25T14:06:36.837Z,97.80
2023-04-25T14:09:05.642Z,99.20
2023-04-25T14:11:32.856Z,99.00
2023-04-25T14:14:00.193Z,99.20
2023-04-25T14:16:27.714Z,99.80
2023-04-25T14:18:55.601Z,99.90
2023-04-25T14:21:22.958Z,99.90
2023-04-25T14:23:50.706Z,99.70
2023-04-25T14:26:18.337Z,99.80
2023-04-25T14:28:45.972Z,99.70
2023-04-25T14:31:16.536Z,99.90
2023-04-25T14:33:44.548Z,99.90
2023-04-25T14:36:15.112Z,99.20
2023-04-25T14:38:51.644Z,98.70
2023-04-25T14:41:20.468Z,98.50
2023-04-25T14:43:48.250Z,99.40
2023-04-25T14:46:15.933Z,99.20
2023-04-25T14:48:43.799Z,98.70
2023-04-25T14:51:11.400Z,99.30
2023-04-25T14:53:38.883Z,99.50
2023-04-25T14:56:06.393Z,99.60
2023-04-25T14:58:34.390Z,98.60
2023-04-25T15:01:10.841Z,99.50
2023-04-25T15:03:38.626Z,99.90
2023-04-25T15:06:07.280Z,99.90
2023-04-25T15:08:35.187Z,99.90
2023-04-25T15:11:03.475Z,99.90
2023-04-25T15:13:31.052Z,99.90
2023-04-25T15:15:58.657Z,98.30
2023-04-25T15:18:26.417Z,99.20
2023-04-25T15:20:54.602Z,99.30
2023-04-25T15:23:22.881Z,98.50
2023-04-25T15:25:51.269Z,99.60
2023-04-25T15:28:18.464Z,99.70
2023-04-25T15:30:46.320Z,99.90
2023-04-25T15:33:14.411Z,99.50
2023-04-25T15:35:41.969Z,99.90
2023-04-25T15:38:11.081Z,99.90
2023-04-25T15:40:38.398Z,99.90
2023-04-25T15:43:07.382Z,99.90
2023-04-25T15:45:37.673Z,99.10
2023-04-25T15:48:09.114Z,99.90
2023-04-25T15:50:37.376Z,99.90
2023-04-25T15:53:07.164Z,99.90
2023-04-25T15:55:35.072Z,99.90
2023-04-25T15:58:02.876Z,99.90
2023-04-25T16:00:31.554Z,99.90
2023-04-25T16:02:58.973Z,99.90
2023-04-25T16:05:26.674Z,99.20
2023-04-25T16:07:55.012Z,99.40
2023-04-25T16:10:22.789Z,99.90
2023-04-25T16:12:50.959Z,99.90
2023-04-25T16:15:18.952Z,99.90
2023-04-25T16:17:46.426Z,99.90
2023-04-25T16:20:14.125Z,98.40
2023-04-25T16:22:44.936Z,98.60
2023-04-25T16:25:12.753Z,99.70
2023-04-25T16:27:41.145Z,98.90
2023-04-25T16:30:10.394Z,99.50
2023-04-25T16:32:40.394Z,99.80
2023-04-25T16:35:09.918Z,99.90
2023-04-25T16:37:37.702Z,98.00
2023-04-25T16:40:08.920Z,98.90
2023-04-25T16:42:36.567Z,99.90
2023-04-25T16:45:06.486Z,99.90
2023-04-25T16:47:34.208Z,99.90
2023-04-25T16:50:01.748Z,99.90
2023-04-25T16:52:29.165Z,99.90
2023-04-25T16:54:56.486Z,99.80
2023-04-25T16:57:23.873Z,99.90
2023-04-25T16:59:52.044Z,99.90
2023-04-25T17:02:19.691Z,99.90
2023-04-25T17:04:47.971Z,99.90
2023-04-25T17:07:24.313Z,99.90
2023-04-25T17:09:51.859Z,99.90
2023-04-25T17:12:23.315Z,99.90
2023-04-25T17:14:52.891Z,99.90
2023-04-25T17:17:21.776Z,99.90
2023-04-25T17:19:49.661Z,99.90
2023-04-25T17:22:18.519Z,99.90
2023-04-25T17:24:46.379Z,99.90
2023-04-25T17:27:13.617Z,99.90
2023-04-25T17:29:41.712Z,99.90
2023-04-25T17:32:10.657Z,99.90
2023-04-25T17:34:40.203Z,99.90
2023-04-25T17:37:11.834Z,99.90
2023-04-25T17:39:39.387Z,99.90
2023-04-25T17:42:07.094Z,99.90
2023-04-25T17:44:35.343Z,99.90
2023-04-25T17:47:04.594Z,99.90
2023-04-25T17:49:33.962Z,99.90
2023-04-25T17:52:05.197Z,99.90
2023-04-25T17:54:34.011Z,99.90
2023-04-25T17:57:02.613Z,99.90
2023-04-25T17:59:32.100Z,99.90
2023-04-25T18:02:01.078Z,99.90
2023-04-25T18:04:30.908Z,99.90
2023-04-25T18:06:59.557Z,99.90
2023-04-25T18:09:30.664Z,99.90
2023-04-25T18:12:00.538Z,99.90
2023-04-25T18:14:28.504Z,99.90
2023-04-25T18:16:56.025Z,99.90
2023-04-25T18:19:23.552Z,99.90
2023-04-25T18:21:53.291Z,99.90
2023-04-25T18:24:24.472Z,99.90
2023-04-25T18:26:53.489Z,99.90
2023-04-25T18:29:32.264Z,99.90
2023-04-25T18:32:01.253Z,99.90
2023-04-25T18:34:28.694Z,99.90
2023-04-25T18:36:56.755Z,99.90
2023-04-25T18:39:25.556Z,99.90
2023-04-25T18:41:56.451Z,99.90
2023-04-25T18:44:28.103Z,99.90
2023-04-25T18:46:55.547Z,99.90
2023-04-25T18:49:23.295Z,99.90
2023-04-25T18:51:51.226Z,99.90
2023-04-25T18:54:18.554Z,99.90
2023-04-25T18:56:46.868Z,99.90
2023-04-25T18:59:15.598Z,99.90
2023-04-25T19:01:43.525Z,99.90
2023-04-25T19:04:11.099Z,99.90
2023-04-25T19:06:38.519Z,99.90
2023-04-25T19:09:12.141Z,99.90
2023-04-25T19:11:42.316Z,99.90
2023-04-25T19:14:10.063Z,99.90
2023-04-25T19:16:40.505Z,99.90
2023-04-25T19:19:10.306Z,99.90
2023-04-25T19:21:38.120Z,99.90
2023-04-25T19:24:07.027Z,99.90
2023-04-25T19:26:35.214Z,99.90
2023-04-25T19:29:05.432Z,99.90
2023-04-25T19:31:34.639Z,99.90
2023-04-25T19:34:04.733Z,99.90
2023-04-25T19:36:32.180Z,99.90
2023-04-25T19:39:03.890Z,99.90
2023-04-25T19:41:33.874Z,99.90
2023-04-25T19:44:02.506Z,99.90
2023-04-25T19:46:33.931Z,99.90
2023-04-25T19:49:01.913Z,99.90
2023-04-25T19:51:29.531Z,99.90
2023-04-25T19:53:57.508Z,99.90
2023-04-25T19:56:25.308Z,99.90
2023-04-25T19:58:58.307Z,99.90
2023-04-25T20:01:26.311Z,99.90
2023-04-25T20:03:54.170Z,99.90
2023-04-25T20:06:25.247Z,99.90
2023-04-25T20:08:53.259Z,99.90
2023-04-25T20:11:35.491Z,99.90
2023-04-25T20:14:05.714Z,99.90
2023-04-25T20:16:33.764Z,99.90
2023-04-25T20:19:01.634Z,99.90
2023-04-25T20:21:33.263Z,99.90
2023-04-25T20:24:03.550Z,99.90
2023-04-25T20:26:46.323Z,99.90
2023-04-25T20:29:27.986Z,99.90
2023-04-25T20:32:09.878Z,99.90
2023-04-25T20:34:40.630Z,99.90
2023-04-25T20:37:23.060Z,99.90
2023-04-25T20:39:51.501Z,99.90
2023-04-25T20:42:34.341Z,99.90
2023-04-25T20:45:07.480Z,99.90
2023-04-25T20:47:36.118Z,99.90
2023-04-25T20:50:05.924Z,99.90
2023-04-25T20:52:33.327Z,99.90
2023-04-25T20:55:00.959Z,99.90
2023-04-25T20:57:29.304Z,99.90
2023-04-25T20:59:57.618Z,99.90
2023-04-25T21:02:25.014Z,99.90
2023-04-25T21:04:53.004Z,99.90
2023-04-25T21:07:20.725Z,99.90
2023-04-25T21:09:48.205Z,99.90
2023-04-25T21:12:15.600Z,99.90
2023-04-25T21:14:44.170Z,99.90
2023-04-25T21:17:14.065Z,99.90
2023-04-25T21:19:41.589Z,99.90
2023-04-25T21:22:09.242Z,99.90
2023-04-25T21:24:37.568Z,99.90
2023-04-25T21:27:05.663Z,99.90
2023-04-25T21:29:32.946Z,99.90
2023-04-25T21:32:00.852Z,99.90
2023-04-25T21:34:28.095Z,99.90
2023-04-25T21:36:56.461Z,99.90
2023-04-25T21:39:25.094Z,99.90
2023-04-25T21:41:56.537Z,99.90
2023-04-25T21:44:30.937Z,99.90
2023-04-25T21:47:03.664Z,99.90
2023-04-25T21:49:33.463Z,99.90
2023-04-25T21:52:02.607Z,99.90
2023-04-25T21:54:38.383Z,99.90
2023-04-25T21:57:10.902Z,99.90
2023-04-25T21:59:39.655Z,99.90
2023-04-25T22:02:08.067Z,99.90
2023-04-25T22:04:35.880Z,99.90
2023-04-25T22:07:03.448Z,99.90
2023-04-25T22:09:34.678Z,99.90
2023-04-25T22:12:05.778Z,99.90
2023-04-25T22:14:33.045Z,99.90
2023-04-25T22:17:01.292Z,99.90
2023-04-25T22:19:28.607Z,99.90
2023-04-25T22:21:55.990Z,99.90
2023-04-25T22:24:24.567Z,99.90
2023-04-25T22:26:51.831Z,99.90
2023-04-25T22:29:21.446Z,99.90
2023-04-25T22:31:48.854Z,99.90
2023-04-25T22:34:16.156Z,99.90
2023-04-25T22:36:43.700Z,99.90
2023-04-25T22:39:10.934Z,99.90
2023-04-25T22:41:38.383Z,99.90
2023-04-25T22:44:05.686Z,99.90
2023-04-25T22:46:32.996Z,99.90
2023-04-25T22:49:00.284Z,99.90
2023-04-25T22:51:27.577Z,99.90
2023-04-25T22:53:56.168Z,99.90
2023-04-25T22:56:24.744Z,99.90
2023-04-25T22:58:52.297Z,99.90
2023-04-25T23:01:19.886Z,99.90
2023-04-25T23:03:47.433Z,99.90
2023-04-25T23:06:14.766Z,99.90
2023-04-25T23:08:42.059Z,99.90
2023-04-25T23:11:09.408Z,99.90
2023-04-25T23:13:37.194Z,99.90
2023-04-25T23:16:05.190Z,99.90
2023-04-25T23:18:32.476Z,99.90
2023-04-25T23:21:01.191Z,99.90
2023-04-25T23:23:28.716Z,99.90
2023-04-25T23:25:57.810Z,99.90
2023-04-25T23:28:25.305Z,99.90
2023-04-25T23:30:52.772Z,99.90
2023-04-25T23:33:20.164Z,99.90
2023-04-25T23:35:47.554Z,99.90
2023-04-25T23:38:16.398Z,99.90
2023-04-25T23:40:43.667Z,99.90
2023-04-25T23:43:10.933Z,99.90
2023-04-25T23:45:38.413Z,99.90
2023-04-25T23:48:06.198Z,99.90
2023-04-25T23:50:33.529Z,99.90
2023-04-25T23:53:00.891Z,99.90
2023-04-25T23:55:28.265Z,99.90
2023-04-25T23:57:56.382Z,99.90
