createdAt,value
2022-10-31T00:02:12.167Z,20.63
2022-10-31T00:07:13.912Z,21.05
2022-10-31T00:12:15.527Z,19.77
2022-10-31T00:17:17.633Z,20.40
2022-10-31T00:22:19.209Z,19.60
2022-10-31T00:27:21.148Z,20.13
2022-10-31T00:32:23.013Z,19.27
2022-10-31T00:37:24.842Z,19.77
2022-10-31T00:42:26.653Z,19.25
2022-10-31T00:47:28.227Z,19.55
2022-10-31T00:52:29.821Z,18.77
2022-10-31T00:57:32.347Z,19.20
2022-10-31T01:02:34.065Z,19.00
2022-10-31T01:07:40.572Z,18.67
2022-10-31T01:12:46.480Z,16.50
2022-10-31T01:17:49.563Z,17.13
2022-10-31T01:22:51.136Z,16.33
2022-10-31T01:27:52.677Z,15.50
2022-10-31T01:32:54.189Z,16.15
2022-10-31T01:37:55.715Z,17.10
2022-10-31T01:42:57.662Z,16.58
2022-10-31T01:47:59.896Z,16.65
2022-10-31T01:53:03.254Z,16.83
2022-10-31T01:58:13.009Z,16.63
2022-10-31T02:03:15.165Z,15.75
2022-10-31T02:08:24.584Z,16.05
2022-10-31T02:13:28.642Z,16.52
2022-10-31T02:18:31.561Z,14.98
2022-10-31T02:23:54.876Z,15.57
2022-10-31T02:29:18.351Z,15.60
2022-10-31T02:34:24.847Z,13.98
2022-10-31T02:39:48.898Z,14.90
2022-10-31T02:45:08.841Z,15.15
2022-10-31T02:50:17.133Z,13.98
2022-10-31T02:55:27.889Z,14.63
2022-10-31T03:00:44.811Z,14.45
2022-10-31T03:06:04.468Z,14.95
2022-10-31T03:11:10.676Z,15.52
2022-10-31T03:16:18.745Z,14.55
2022-10-31T03:21:31.439Z,15.75
2022-10-31T03:26:39.142Z,16.05
2022-10-31T03:31:48.042Z,16.50
2022-10-31T03:36:55.978Z,14.80
2022-10-31T03:42:03.381Z,15.02
2022-10-31T03:47:05.760Z,14.77
2022-10-31T03:52:25.931Z,15.88
2022-10-31T03:57:32.690Z,15.00
2022-10-31T04:02:42.479Z,14.85
2022-10-31T04:07:47.239Z,14.60
2022-10-31T04:12:54.179Z,13.90
2022-10-31T04:18:01.228Z,16.85
2022-10-31T04:23:04.879Z,14.38
2022-10-31T04:28:06.902Z,14.43
2022-10-31T04:33:09.135Z,14.63
2022-10-31T04:38:10.986Z,16.25
2022-10-31T04:43:14.139Z,16.17
2022-10-31T04:48:18.283Z,15.45
2022-10-31T04:53:20.356Z,15.00
2022-10-31T04:58:53.938Z,14.75
2022-10-31T05:03:57.433Z,15.48
2022-10-31T05:08:59.675Z,15.68
2022-10-31T05:14:01.345Z,14.93
2022-10-31T05:19:25.769Z,15.35
2022-10-31T05:24:56.003Z,14.13
2022-10-31T05:29:58.027Z,14.07
2022-10-31T05:34:59.706Z,14.77
2022-10-31T05:40:24.316Z,13.75
2022-10-31T05:45:26.032Z,13.73
2022-10-31T05:50:32.863Z,14.57
2022-10-31T05:55:52.180Z,14.02
2022-10-31T06:00:56.157Z,13.27
2022-10-31T06:05:58.211Z,13.80
2022-10-31T06:11:05.245Z,14.20
2022-10-31T06:16:25.787Z,14.43
2022-10-31T06:21:30.857Z,13.15
2022-10-31T06:26:32.497Z,12.88
2022-10-31T06:31:34.264Z,13.30
2022-10-31T06:36:36.135Z,13.77
2022-10-31T06:41:40.606Z,13.10
2022-10-31T06:46:42.738Z,13.57
2022-10-31T06:52:02.848Z,14.13
2022-10-31T06:57:04.638Z,13.68
2022-10-31T07:02:10.690Z,13.88
2022-10-31T07:07:13.837Z,15.70
2022-10-31T07:12:17.743Z,13.88
2022-10-31T07:17:30.012Z,14.50
2022-10-31T07:22:38.415Z,14.57
2022-10-31T07:27:44.014Z,15.05
2022-10-31T07:32:51.746Z,14.85
2022-10-31T07:37:55.734Z,15.13
2022-10-31T07:42:58.900Z,14.50
2022-10-31T07:48:26.771Z,13.95
2022-10-31T07:53:47.099Z,13.52
2022-10-31T07:58:57.899Z,13.15
2022-10-31T08:03:59.539Z,13.80
2022-10-31T08:09:19.420Z,13.30
2022-10-31T08:14:21.174Z,11.80
2022-10-31T08:19:22.758Z,12.23
2022-10-31T08:24:25.649Z,11.35
2022-10-31T08:29:29.183Z,10.65
2022-10-31T08:34:31.748Z,9.65
2022-10-31T08:40:09.356Z,8.38
2022-10-31T08:45:10.937Z,8.20
2022-10-31T08:50:12.513Z,7.35
2022-10-31T08:55:14.366Z,7.25
2022-10-31T09:00:35.782Z,6.70
2022-10-31T09:05:46.893Z,6.35
2022-10-31T09:10:48.859Z,6.50
2022-10-31T09:15:58.398Z,6.65
2022-10-31T09:21:01.118Z,7.07
2022-10-31T09:26:09.887Z,6.20
2022-10-31T09:31:42.215Z,5.88
2022-10-31T09:37:00.415Z,6.13
2022-10-31T09:42:46.112Z,6.38
2022-10-31T09:48:07.229Z,6.00
2022-10-31T09:53:22.346Z,6.18
2022-10-31T09:58:27.600Z,5.88
2022-10-31T10:03:35.508Z,5.90
2022-10-31T10:08:46.303Z,6.30
2022-10-31T10:14:27.712Z,5.50
2022-10-31T10:20:14.920Z,5.68
2022-10-31T10:25:34.597Z,6.10
2022-10-31T10:30:47.396Z,5.32
2022-10-31T10:35:53.336Z,5.30
2022-10-31T10:40:55.605Z,5.45
2022-10-31T10:46:39.270Z,5.63
2022-10-31T10:57:28.080Z,5.70
2022-10-31T11:02:33.846Z,4.90
2022-10-31T11:07:41.634Z,5.13
2022-10-31T11:12:57.746Z,4.95
2022-10-31T11:17:59.999Z,4.15
2022-10-31T11:23:19.418Z,5.10
2022-10-31T11:28:21.466Z,5.43
2022-10-31T11:33:32.410Z,5.10
2022-10-31T11:38:42.476Z,5.20
2022-10-31T11:44:19.643Z,5.43
2022-10-31T11:49:37.747Z,4.57
2022-10-31T11:54:50.699Z,5.10
2022-10-31T11:59:54.711Z,4.57
2022-10-31T12:05:07.634Z,4.95
2022-10-31T12:10:14.635Z,5.82
2022-10-31T12:15:32.213Z,6.07
2022-10-31T12:20:59.471Z,7.10
2022-10-31T12:26:36.506Z,6.20
2022-10-31T12:31:52.998Z,6.13
2022-10-31T12:36:57.185Z,10.10
2022-10-31T12:42:19.615Z,7.18
2022-10-31T12:47:58.637Z,5.55
2022-10-31T12:53:29.228Z,5.32
2022-10-31T12:58:36.586Z,5.53
2022-10-31T13:03:57.982Z,5.25
2022-10-31T13:09:03.959Z,5.78
2022-10-31T13:14:17.851Z,6.15
2022-10-31T13:19:27.344Z,5.55
2022-10-31T13:24:37.861Z,5.63
2022-10-31T13:29:55.064Z,5.05
2022-10-31T13:34:59.989Z,4.35
2022-10-31T13:40:10.653Z,5.05
2022-10-31T13:45:18.586Z,5.25
2022-10-31T13:50:24.088Z,5.10
2022-10-31T13:55:42.920Z,5.82
2022-10-31T14:00:45.151Z,5.40
2022-10-31T14:05:54.599Z,5.07
2022-10-31T14:10:57.160Z,4.57
2022-10-31T14:16:17.528Z,4.93
2022-10-31T14:21:24.921Z,4.20
2022-10-31T14:26:29.626Z,5.80
2022-10-31T14:31:47.358Z,4.50
2022-10-31T14:37:10.709Z,4.88
2022-10-31T14:42:38.919Z,5.82
2022-10-31T14:47:47.557Z,5.03
2022-10-31T14:52:53.364Z,5.82
2022-10-31T14:58:00.511Z,5.83
2022-10-31T15:03:08.948Z,6.22
2022-10-31T15:08:15.299Z,14.15
2022-10-31T15:13:22.535Z,14.45
2022-10-31T15:18:27.832Z,14.85
2022-10-31T15:23:30.963Z,11.65
2022-10-31T15:28:33.027Z,9.48
2022-10-31T15:33:48.185Z,8.90
2022-10-31T15:38:50.952Z,8.50
2022-10-31T15:43:52.728Z,26.33
2022-10-31T15:48:55.224Z,35.33
2022-10-31T15:53:58.224Z,18.80
2022-10-31T15:59:01.858Z,12.32
2022-10-31T16:04:23.626Z,10.55
2022-10-31T16:09:25.499Z,11.20
2022-10-31T16:14:30.271Z,10.63
2022-10-31T16:19:38.818Z,10.63
2022-10-31T16:24:54.782Z,11.88
2022-10-31T16:29:58.528Z,12.27
2022-10-31T16:35:09.500Z,14.18
2022-10-31T16:40:14.756Z,15.40
2022-10-31T16:45:28.043Z,18.45
2022-10-31T16:50:29.966Z,17.77
2022-10-31T16:55:32.674Z,18.08
2022-10-31T17:00:34.330Z,17.23
2022-10-31T17:05:36.805Z,17.98
2022-10-31T17:10:39.732Z,18.33
2022-10-31T17:15:48.459Z,17.63
2022-10-31T17:20:50.821Z,18.17
2022-10-31T17:25:52.370Z,18.60
2022-10-31T17:30:55.730Z,21.45
2022-10-31T17:35:57.290Z,19.85
2022-10-31T17:40:58.892Z,19.10
2022-10-31T17:46:01.341Z,22.92
2022-10-31T17:51:07.177Z,24.40
2022-10-31T17:56:10.005Z,22.90
2022-10-31T18:01:14.778Z,22.58
2022-10-31T18:06:17.032Z,22.40
2022-10-31T18:11:20.983Z,22.02
2022-10-31T18:16:23.596Z,21.13
2022-10-31T18:21:25.683Z,25.67
2022-10-31T18:26:28.248Z,24.23
2022-10-31T18:31:29.969Z,24.70
2022-10-31T18:36:31.894Z,24.13
2022-10-31T18:41:33.762Z,22.52
2022-10-31T18:46:36.259Z,22.17
2022-10-31T18:51:37.959Z,23.92
2022-10-31T18:56:39.639Z,22.70
2022-10-31T19:01:41.361Z,26.02
2022-10-31T19:06:43.093Z,24.27
2022-10-31T19:11:44.682Z,22.92
2022-10-31T19:16:46.341Z,22.17
2022-10-31T19:21:47.991Z,22.83
2022-10-31T19:26:49.910Z,22.10
2022-10-31T19:31:51.518Z,20.67
2022-10-31T19:36:53.587Z,20.48
2022-10-31T19:41:55.134Z,20.92
2022-10-31T19:46:56.883Z,22.55
2022-10-31T19:51:58.595Z,20.63
2022-10-31T19:57:01.064Z,21.70
2022-10-31T20:02:02.682Z,21.42
2022-10-31T20:07:04.345Z,20.50
2022-10-31T20:12:06.376Z,20.60
2022-10-31T20:17:09.039Z,22.38
2022-10-31T20:22:11.092Z,25.02
2022-10-31T20:27:12.622Z,29.98
2022-10-31T20:32:14.216Z,22.65
2022-10-31T20:37:15.813Z,19.52
2022-10-31T20:42:17.392Z,19.52
2022-10-31T20:47:21.978Z,19.13
2022-10-31T20:52:26.489Z,17.80
2022-10-31T20:57:27.969Z,17.33
2022-10-31T21:02:29.670Z,18.20
2022-10-31T21:07:31.366Z,16.67
2022-10-31T21:12:33.796Z,15.50
2022-10-31T21:17:35.364Z,14.25
2022-10-31T21:22:37.415Z,15.48
2022-10-31T21:27:38.909Z,15.25
2022-10-31T21:32:40.481Z,15.27
2022-10-31T21:37:42.065Z,15.05
2022-10-31T21:42:43.631Z,15.50
2022-10-31T21:47:45.230Z,14.70
2022-10-31T21:52:46.792Z,14.60
2022-10-31T21:57:48.310Z,15.75
2022-10-31T22:02:49.904Z,15.25
2022-10-31T22:07:51.437Z,15.35
2022-10-31T22:12:53.075Z,16.15
2022-10-31T22:17:54.627Z,15.82
2022-10-31T22:22:56.208Z,15.65
2022-10-31T22:27:57.815Z,17.90
2022-10-31T22:32:59.925Z,17.63
2022-10-31T22:38:01.842Z,19.23
2022-10-31T22:43:03.814Z,21.88
2022-10-31T22:48:06.051Z,22.90
2022-10-31T22:53:07.740Z,23.13
2022-10-31T22:58:10.086Z,23.52
2022-10-31T23:03:14.118Z,23.33
2022-10-31T23:08:19.024Z,24.88
2022-10-31T23:13:39.476Z,25.30
2022-10-31T23:18:55.997Z,26.33
2022-10-31T23:23:57.933Z,23.60
2022-10-31T23:28:59.484Z,24.73
2022-10-31T23:34:01.103Z,22.42
2022-10-31T23:39:02.730Z,25.77
2022-10-31T23:44:04.513Z,23.20
2022-10-31T23:49:06.041Z,25.13
2022-10-31T23:54:07.785Z,23.00
2022-10-31T23:59:09.548Z,23.35
