createdAt,value
2022-10-28T00:01:22.604Z,6.93
2022-10-28T00:04:00.221Z,6.95
2022-10-28T00:06:34.534Z,6.57
2022-10-28T00:09:03.771Z,6.38
2022-10-28T00:11:34.836Z,7.07
2022-10-28T00:14:04.012Z,6.57
2022-10-28T00:16:34.296Z,6.65
2022-10-28T00:19:03.746Z,6.50
2022-10-28T00:21:33.553Z,5.72
2022-10-28T00:24:01.398Z,6.05
2022-10-28T00:26:31.279Z,6.15
2022-10-28T00:29:01.172Z,6.60
2022-10-28T00:31:30.530Z,6.38
2022-10-28T00:34:02.878Z,6.88
2022-10-28T00:36:33.860Z,6.80
2022-10-28T00:39:03.192Z,6.25
2022-10-28T00:41:33.716Z,6.40
2022-10-28T00:44:22.600Z,6.43
2022-10-28T00:46:53.528Z,5.43
2022-10-28T00:49:30.644Z,5.93
2022-10-28T00:52:03.191Z,5.50
2022-10-28T00:54:32.023Z,5.63
2022-10-28T00:57:02.419Z,5.00
2022-10-28T00:59:35.218Z,6.25
2022-10-28T01:02:03.101Z,6.15
2022-10-28T01:04:30.816Z,6.03
2022-10-28T01:07:00.171Z,5.70
2022-10-28T01:09:27.655Z,6.70
2022-10-28T01:12:00.294Z,5.82
2022-10-28T01:15:09.593Z,6.55
2022-10-28T01:18:09.495Z,6.20
2022-10-28T01:20:49.139Z,6.00
2022-10-28T01:23:22.756Z,5.82
2022-10-28T01:26:06.852Z,5.93
2022-10-28T01:29:11.798Z,6.03
2022-10-28T01:31:39.197Z,6.15
2022-10-28T01:34:32.368Z,6.85
2022-10-28T01:37:17.501Z,6.93
2022-10-28T01:39:50.801Z,6.90
2022-10-28T01:42:35.660Z,6.43
2022-10-28T01:45:25.789Z,7.05
2022-10-28T01:48:04.005Z,6.65
2022-10-28T01:50:53.209Z,6.15
2022-10-28T01:53:27.450Z,6.13
2022-10-28T01:55:57.206Z,6.60
2022-10-28T01:58:31.699Z,7.07
2022-10-28T02:01:01.168Z,6.63
2022-10-28T02:03:28.862Z,6.95
2022-10-28T02:05:58.660Z,6.80
2022-10-28T02:08:44.641Z,7.10
2022-10-28T02:11:33.771Z,7.30
2022-10-28T02:14:23.407Z,7.07
2022-10-28T02:16:55.151Z,7.10
2022-10-28T02:19:46.846Z,6.90
2022-10-28T02:22:26.867Z,6.90
2022-10-28T02:25:03.198Z,6.68
2022-10-28T02:27:47.309Z,7.68
2022-10-28T02:30:37.505Z,7.75
2022-10-28T02:33:09.218Z,6.85
2022-10-28T02:35:41.614Z,7.65
2022-10-28T02:38:13.120Z,6.40
2022-10-28T02:40:42.845Z,7.53
2022-10-28T02:43:13.450Z,6.57
2022-10-28T02:45:45.095Z,5.85
2022-10-28T02:48:18.668Z,6.03
2022-10-28T02:50:53.943Z,5.82
2022-10-28T02:53:29.348Z,3.67
2022-10-28T02:55:59.600Z,5.82
2022-10-28T02:58:26.978Z,5.65
2022-10-28T03:00:54.369Z,5.57
2022-10-28T03:03:21.909Z,5.70
2022-10-28T03:05:49.239Z,5.95
2022-10-28T03:08:16.715Z,5.25
2022-10-28T03:10:44.035Z,5.70
2022-10-28T03:13:11.525Z,5.70
2022-10-28T03:15:39.025Z,5.15
2022-10-28T03:18:06.737Z,5.40
2022-10-28T03:20:34.154Z,5.82
2022-10-28T03:23:01.655Z,5.22
2022-10-28T03:25:29.117Z,4.93
2022-10-28T03:27:56.425Z,4.95
2022-10-28T03:30:23.805Z,4.72
2022-10-28T03:32:51.537Z,5.55
2022-10-28T03:35:19.167Z,4.60
2022-10-28T03:37:46.478Z,5.10
2022-10-28T03:40:14.116Z,5.35
2022-10-28T03:42:42.208Z,5.53
2022-10-28T03:45:10.623Z,5.50
2022-10-28T03:47:38.114Z,6.15
2022-10-28T03:50:05.883Z,6.13
2022-10-28T03:52:38.425Z,6.07
2022-10-28T03:55:06.124Z,6.32
2022-10-28T03:57:34.289Z,6.10
2022-10-28T04:00:02.088Z,5.93
2022-10-28T04:02:31.054Z,6.55
2022-10-28T04:04:58.484Z,6.80
2022-10-28T04:07:26.013Z,6.57
2022-10-28T04:09:53.473Z,6.47
2022-10-28T04:12:20.992Z,7.20
2022-10-28T04:14:48.350Z,7.63
2022-10-28T04:17:15.718Z,7.70
2022-10-28T04:19:43.034Z,7.70
2022-10-28T04:22:10.488Z,7.57
2022-10-28T04:24:37.832Z,8.25
2022-10-28T04:27:07.452Z,7.82
2022-10-28T04:29:34.965Z,8.90
2022-10-28T04:32:02.626Z,8.68
2022-10-28T04:34:30.231Z,8.00
2022-10-28T04:36:57.672Z,9.13
2022-10-28T04:39:25.156Z,8.82
2022-10-28T04:41:52.833Z,8.73
2022-10-28T04:44:20.412Z,9.13
2022-10-28T04:46:47.905Z,8.35
2022-10-28T04:49:15.371Z,9.23
2022-10-28T04:51:43.031Z,9.32
2022-10-28T04:54:10.531Z,9.75
2022-10-28T04:56:38.010Z,10.07
2022-10-28T04:59:05.669Z,9.85
2022-10-28T05:01:33.212Z,9.68
2022-10-28T05:04:00.674Z,9.40
2022-10-28T05:06:28.103Z,9.93
2022-10-28T05:09:02.239Z,9.50
2022-10-28T05:11:30.588Z,9.70
2022-10-28T05:14:03.325Z,9.88
2022-10-28T05:16:32.129Z,10.70
2022-10-28T05:19:01.865Z,9.95
2022-10-28T05:21:29.441Z,10.20
2022-10-28T05:23:56.871Z,10.63
2022-10-28T05:26:24.458Z,9.35
2022-10-28T05:28:53.395Z,10.02
2022-10-28T05:31:21.403Z,10.35
2022-10-28T05:33:50.393Z,10.07
2022-10-28T05:36:18.011Z,9.82
2022-10-28T05:38:46.298Z,10.40
2022-10-28T05:41:13.972Z,10.50
2022-10-28T05:43:41.561Z,10.43
2022-10-28T05:46:10.918Z,10.40
2022-10-28T05:48:40.543Z,10.38
2022-10-28T05:51:09.363Z,9.52
2022-10-28T05:53:37.084Z,9.75
2022-10-28T05:56:05.356Z,9.13
2022-10-28T05:58:33.174Z,9.20
2022-10-28T06:01:01.153Z,9.48
2022-10-28T06:03:31.236Z,9.10
2022-10-28T06:06:01.823Z,9.60
2022-10-28T06:08:30.927Z,8.75
2022-10-28T06:10:57.224Z,8.73
2022-10-28T06:13:27.053Z,9.02
2022-10-28T06:15:56.542Z,8.23
2022-10-28T06:18:28.442Z,8.80
2022-10-28T06:20:59.911Z,8.65
2022-10-28T06:23:28.386Z,7.50
2022-10-28T06:26:00.733Z,7.90
2022-10-28T06:28:30.635Z,7.07
2022-10-28T06:33:49.551Z,7.68
2022-10-28T06:36:17.553Z,7.32
2022-10-28T06:38:46.315Z,7.88
2022-10-28T06:41:13.894Z,7.30
2022-10-28T06:43:41.861Z,7.60
2022-10-28T06:46:10.336Z,7.60
2022-10-28T06:48:46.682Z,7.30
2022-10-28T06:51:14.928Z,6.85
2022-10-28T06:53:43.963Z,6.90
2022-10-28T06:56:15.116Z,7.28
2022-10-28T06:58:55.985Z,6.93
2022-10-28T07:01:23.539Z,6.97
2022-10-28T07:03:51.212Z,8.25
2022-10-28T07:06:18.751Z,7.20
2022-10-28T07:08:46.404Z,6.38
2022-10-28T07:11:13.865Z,6.65
2022-10-28T07:13:45.415Z,6.20
2022-10-28T07:16:16.012Z,6.55
2022-10-28T07:18:44.053Z,5.78
2022-10-28T07:21:11.591Z,6.30
2022-10-28T07:23:38.974Z,6.00
2022-10-28T07:26:06.745Z,6.10
2022-10-28T07:28:34.303Z,6.72
2022-10-28T07:31:03.403Z,5.63
2022-10-28T07:33:31.367Z,5.75
2022-10-28T07:35:58.902Z,5.53
2022-10-28T07:38:29.940Z,5.45
2022-10-28T07:40:57.816Z,5.70
2022-10-28T07:43:26.281Z,5.32
2022-10-28T07:45:58.392Z,6.07
2022-10-28T07:48:26.220Z,5.82
2022-10-28T07:50:53.864Z,5.55
2022-10-28T07:53:22.679Z,5.57
2022-10-28T07:56:01.132Z,5.10
2022-10-28T07:58:29.854Z,4.85
2022-10-28T08:00:58.511Z,4.70
2022-10-28T08:03:38.010Z,5.95
2022-10-28T08:06:13.132Z,4.63
2022-10-28T08:08:41.405Z,4.68
2022-10-28T08:11:16.887Z,4.65
2022-10-28T08:13:44.426Z,4.45
2022-10-28T08:16:12.383Z,5.10
2022-10-28T08:18:41.973Z,4.78
2022-10-28T08:21:13.934Z,5.03
2022-10-28T08:23:48.526Z,4.80
2022-10-28T08:26:17.594Z,4.85
2022-10-28T08:28:45.830Z,4.55
2022-10-28T08:31:15.173Z,3.83
2022-10-28T08:33:45.863Z,3.35
2022-10-28T08:36:17.048Z,2.90
2022-10-28T08:38:47.752Z,3.50
2022-10-28T08:41:49.031Z,4.28
2022-10-28T08:44:25.079Z,3.85
2022-10-28T08:47:23.888Z,3.92
2022-10-28T08:49:59.441Z,3.83
2022-10-28T08:52:40.887Z,4.07
2022-10-28T08:55:23.720Z,4.40
2022-10-28T08:58:06.640Z,7.28
2022-10-28T09:00:39.752Z,3.70
2022-10-28T09:03:25.831Z,3.70
2022-10-28T09:06:06.217Z,3.63
2022-10-28T09:08:45.243Z,3.90
2022-10-28T09:11:48.186Z,3.83
2022-10-28T09:14:44.427Z,3.75
2022-10-28T09:17:22.055Z,3.78
2022-10-28T09:20:43.604Z,4.20
2022-10-28T09:23:37.440Z,3.72
2022-10-28T09:26:33.814Z,4.10
2022-10-28T09:29:41.877Z,3.80
2022-10-28T09:32:43.792Z,3.67
2022-10-28T09:35:16.246Z,4.38
2022-10-28T09:38:12.740Z,4.13
2022-10-28T09:40:45.034Z,3.72
2022-10-28T09:43:33.195Z,4.63
2022-10-28T09:46:14.423Z,4.10
2022-10-28T09:48:48.462Z,3.92
2022-10-28T09:51:49.693Z,4.03
2022-10-28T09:54:18.207Z,3.90
2022-10-28T09:56:47.250Z,3.25
2022-10-28T09:59:16.144Z,3.70
2022-10-28T10:01:48.067Z,3.55
2022-10-28T10:04:22.386Z,3.70
2022-10-28T10:06:56.304Z,3.75
2022-10-28T10:09:29.460Z,3.45
2022-10-28T10:12:04.142Z,3.88
2022-10-28T10:14:37.699Z,3.95
2022-10-28T10:17:52.195Z,3.80
2022-10-28T10:20:22.062Z,3.70
2022-10-28T10:22:51.311Z,3.90
2022-10-28T10:25:19.051Z,3.60
2022-10-28T10:28:01.250Z,3.88
2022-10-28T10:30:53.773Z,4.30
2022-10-28T10:33:31.043Z,3.88
2022-10-28T10:36:12.213Z,3.58
2022-10-28T10:38:57.503Z,3.95
2022-10-28T10:41:38.377Z,4.55
2022-10-28T10:44:34.149Z,3.90
2022-10-28T10:47:06.476Z,4.82
2022-10-28T10:49:36.617Z,3.83
2022-10-28T10:52:08.109Z,3.65
2022-10-28T10:54:37.565Z,3.33
2022-10-28T10:57:20.914Z,3.58
2022-10-28T10:59:53.055Z,3.63
2022-10-28T11:02:32.635Z,4.00
2022-10-28T11:05:03.761Z,3.10
2022-10-28T11:07:32.579Z,3.47
2022-10-28T11:10:00.847Z,3.75
2022-10-28T11:12:37.293Z,3.63
2022-10-28T11:15:23.660Z,3.55
2022-10-28T11:18:20.873Z,3.78
2022-10-28T11:21:08.441Z,3.55
2022-10-28T11:23:54.763Z,3.80
2022-10-28T11:26:24.112Z,4.07
2022-10-28T11:29:01.124Z,4.05
2022-10-28T11:31:57.884Z,3.65
2022-10-28T11:34:25.315Z,4.03
2022-10-28T11:37:19.062Z,4.15
2022-10-28T11:40:06.368Z,3.88
2022-10-28T11:43:09.220Z,3.85
2022-10-28T11:46:06.206Z,3.80
2022-10-28T11:49:24.588Z,4.47
2022-10-28T11:52:01.026Z,3.80
2022-10-28T11:55:06.288Z,4.30
2022-10-28T11:57:59.538Z,4.38
2022-10-28T12:00:48.337Z,4.47
2022-10-28T12:03:38.424Z,5.32
2022-10-28T12:06:30.103Z,3.80
2022-10-28T12:09:45.569Z,3.40
2022-10-28T12:12:48.639Z,4.55
2022-10-28T12:15:30.694Z,4.22
2022-10-28T12:18:11.450Z,4.13
2022-10-28T12:21:20.190Z,3.70
2022-10-28T12:23:49.459Z,4.15
2022-10-28T12:26:19.387Z,3.90
2022-10-28T12:28:57.516Z,4.38
2022-10-28T12:31:29.326Z,4.50
2022-10-28T12:34:01.054Z,4.00
2022-10-28T12:36:28.909Z,4.45
2022-10-28T12:39:19.532Z,4.10
2022-10-28T12:42:14.781Z,4.28
2022-10-28T12:44:43.701Z,4.45
2022-10-28T12:47:39.186Z,4.97
2022-10-28T12:50:13.719Z,5.15
2022-10-28T12:53:06.502Z,4.32
2022-10-28T12:55:42.272Z,4.18
2022-10-28T12:58:27.246Z,4.43
2022-10-28T13:01:01.448Z,4.35
2022-10-28T13:03:29.009Z,4.05
2022-10-28T13:06:11.585Z,4.78
2022-10-28T13:08:41.987Z,5.20
2022-10-28T13:11:35.618Z,4.20
2022-10-28T13:17:27.552Z,4.47
2022-10-28T13:20:27.219Z,4.07
2022-10-28T13:23:15.843Z,4.45
2022-10-28T13:26:06.702Z,3.83
2022-10-28T13:28:41.513Z,5.45
2022-10-28T13:31:09.819Z,4.45
2022-10-28T13:33:39.200Z,4.72
2022-10-28T13:36:25.642Z,4.32
2022-10-28T13:39:02.971Z,6.18
2022-10-28T13:41:32.102Z,4.97
2022-10-28T13:44:10.380Z,4.85
2022-10-28T13:46:59.848Z,5.13
2022-10-28T13:49:27.150Z,5.25
2022-10-28T13:52:05.205Z,5.40
2022-10-28T13:54:44.784Z,5.10
2022-10-28T13:57:33.662Z,5.65
2022-10-28T14:00:06.045Z,5.63
2022-10-28T14:02:47.055Z,5.10
2022-10-28T14:05:17.407Z,6.22
2022-10-28T14:07:55.419Z,6.38
2022-10-28T14:10:28.412Z,6.93
2022-10-28T14:13:02.650Z,6.88
2022-10-28T14:15:38.778Z,6.78
2022-10-28T14:18:42.472Z,7.15
2022-10-28T14:21:10.932Z,7.20
2022-10-28T14:23:44.390Z,7.25
2022-10-28T14:26:11.762Z,7.40
2022-10-28T14:28:39.058Z,11.32
2022-10-28T14:31:12.275Z,7.78
2022-10-28T14:34:11.433Z,8.43
2022-10-28T14:36:47.719Z,7.65
2022-10-28T14:39:42.363Z,8.00
2022-10-28T14:42:45.274Z,8.27
2022-10-28T14:45:34.660Z,12.23
2022-10-28T14:48:25.802Z,8.45
2022-10-28T14:50:55.138Z,8.68
2022-10-28T14:53:36.489Z,9.57
2022-10-28T14:56:06.557Z,9.27
2022-10-28T14:58:42.400Z,7.68
2022-10-28T15:01:24.324Z,9.02
2022-10-28T15:04:01.793Z,8.30
2022-10-28T15:06:42.877Z,9.43
2022-10-28T15:09:30.021Z,9.38
2022-10-28T15:12:01.070Z,9.63
2022-10-28T15:14:30.823Z,8.98
2022-10-28T15:17:00.644Z,8.60
2022-10-28T15:19:29.597Z,8.70
2022-10-28T15:22:04.951Z,8.75
2022-10-28T15:24:33.129Z,10.45
2022-10-28T15:27:00.790Z,9.23
2022-10-28T15:29:28.886Z,8.35
2022-10-28T15:32:21.689Z,9.45
2022-10-28T15:34:49.605Z,7.80
2022-10-28T15:37:19.324Z,8.00
2022-10-28T15:39:47.350Z,8.05
2022-10-28T15:42:44.689Z,7.57
2022-10-28T15:45:26.781Z,7.60
2022-10-28T15:47:56.556Z,8.20
2022-10-28T15:50:26.683Z,8.02
2022-10-28T15:53:41.662Z,7.25
2022-10-28T15:56:18.903Z,9.30
2022-10-28T15:59:13.923Z,8.20
2022-10-28T16:01:41.753Z,8.35
2022-10-28T16:04:27.265Z,8.55
2022-10-28T16:06:58.669Z,8.45
2022-10-28T16:09:35.366Z,10.80
2022-10-28T16:12:12.672Z,9.63
2022-10-28T16:14:47.147Z,9.05
2022-10-28T16:17:17.723Z,7.97
2022-10-28T16:19:54.839Z,8.15
2022-10-28T16:22:24.349Z,8.68
2022-10-28T16:24:53.389Z,8.25
2022-10-28T16:27:31.398Z,9.13
2022-10-28T16:29:59.057Z,9.75
2022-10-28T16:32:35.422Z,8.85
2022-10-28T16:35:04.189Z,9.63
2022-10-28T16:37:34.482Z,9.23
2022-10-28T16:40:02.419Z,10.00
2022-10-28T16:42:30.477Z,9.13
2022-10-28T16:44:58.265Z,9.18
2022-10-28T16:47:27.018Z,9.57
2022-10-28T16:49:57.692Z,8.70
2022-10-28T16:52:30.425Z,8.73
2022-10-28T16:54:58.861Z,9.57
2022-10-28T16:57:27.134Z,10.00
2022-10-28T16:59:55.094Z,9.18
2022-10-28T17:02:31.648Z,9.15
2022-10-28T17:05:01.204Z,8.77
2022-10-28T17:07:29.429Z,9.07
2022-10-28T17:09:57.450Z,10.00
2022-10-28T17:12:27.114Z,10.27
2022-10-28T17:14:54.612Z,9.88
2022-10-28T17:17:22.105Z,10.93
2022-10-28T17:19:49.822Z,10.30
2022-10-28T17:22:17.324Z,10.13
2022-10-28T17:24:44.899Z,11.15
2022-10-28T17:27:13.075Z,15.20
2022-10-28T17:29:40.569Z,13.68
2022-10-28T17:32:11.491Z,12.38
2022-10-28T17:34:38.924Z,15.90
2022-10-28T17:37:07.871Z,12.95
2022-10-28T17:39:35.707Z,12.45
2022-10-28T17:42:03.889Z,12.60
2022-10-28T17:44:31.434Z,12.63
2022-10-28T17:46:58.861Z,13.38
2022-10-28T17:49:26.464Z,12.82
2022-10-28T17:51:54.054Z,13.70
2022-10-28T17:54:21.583Z,16.55
2022-10-28T17:56:51.402Z,16.48
2022-10-28T17:59:19.645Z,22.45
2022-10-28T18:01:47.267Z,17.98
2022-10-28T18:04:15.005Z,23.23
2022-10-28T18:06:42.416Z,19.08
2022-10-28T18:09:13.417Z,18.77
2022-10-28T18:11:41.112Z,17.05
2022-10-28T18:14:08.658Z,18.27
2022-10-28T18:16:37.315Z,14.07
2022-10-28T18:19:06.202Z,14.52
2022-10-28T18:21:34.551Z,10.65
2022-10-28T18:24:04.953Z,10.20
2022-10-28T18:26:34.585Z,9.43
2022-10-28T18:29:04.416Z,9.45
2022-10-28T18:31:33.281Z,8.32
2022-10-28T18:34:02.023Z,7.72
2022-10-28T18:36:34.539Z,6.35
2022-10-28T18:39:07.165Z,5.47
2022-10-28T18:41:41.899Z,4.78
2022-10-28T18:44:13.487Z,3.80
2022-10-28T18:46:41.660Z,4.18
2022-10-28T18:49:09.122Z,3.40
2022-10-28T18:51:37.626Z,3.20
2022-10-28T18:54:05.503Z,3.20
2022-10-28T18:56:34.587Z,2.83
2022-10-28T18:59:04.163Z,2.67
2022-10-28T19:01:32.501Z,2.28
2022-10-28T19:04:02.759Z,2.30
2022-10-28T19:06:33.517Z,2.03
2022-10-28T19:09:04.607Z,2.10
2022-10-28T19:11:34.075Z,2.40
2022-10-28T19:14:06.265Z,2.90
2022-10-28T19:16:34.999Z,3.25
2022-10-28T19:19:05.088Z,3.30
2022-10-28T19:21:34.914Z,3.90
2022-10-28T19:24:02.838Z,3.92
2022-10-28T19:26:32.172Z,4.18
2022-10-28T19:28:59.787Z,4.55
2022-10-28T19:31:27.983Z,4.10
2022-10-28T19:33:56.078Z,3.15
2022-10-28T19:36:25.926Z,3.10
2022-10-28T19:38:54.434Z,3.10
2022-10-28T19:41:24.360Z,2.85
2022-10-28T19:43:58.491Z,2.78
2022-10-28T19:46:28.610Z,2.53
2022-10-28T19:48:58.569Z,2.60
2022-10-28T19:51:29.219Z,2.40
2022-10-28T19:53:58.959Z,2.35
2022-10-28T19:56:27.981Z,2.53
2022-10-28T19:59:00.000Z,2.50
2022-10-28T20:01:29.872Z,2.85
2022-10-28T20:03:57.838Z,3.25
2022-10-28T20:06:28.264Z,4.38
2022-10-28T20:08:55.680Z,4.60
2022-10-28T20:11:26.644Z,5.00
2022-10-28T20:13:56.692Z,4.78
2022-10-28T20:16:25.357Z,5.70
2022-10-28T20:18:55.173Z,5.78
2022-10-28T20:21:24.416Z,6.22
2022-10-28T20:23:54.293Z,6.15
2022-10-28T20:26:33.021Z,6.60
2022-10-28T20:29:03.913Z,7.15
2022-10-28T20:31:33.133Z,8.32
2022-10-28T20:34:04.231Z,8.73
2022-10-28T20:36:34.644Z,8.90
2022-10-28T20:39:13.808Z,10.40
2022-10-28T20:41:43.164Z,9.48
2022-10-28T20:44:11.151Z,9.60
2022-10-28T20:46:39.330Z,11.98
2022-10-28T20:49:08.773Z,12.13
2022-10-28T20:51:37.150Z,11.98
2022-10-28T20:54:04.762Z,13.68
2022-10-28T20:56:36.537Z,13.13
2022-10-28T20:59:04.558Z,13.57
2022-10-28T21:01:35.426Z,13.98
2022-10-28T21:04:05.810Z,15.52
2022-10-28T21:06:33.556Z,15.38
2022-10-28T21:09:02.795Z,14.82
2022-10-28T21:11:30.361Z,16.80
2022-10-28T21:13:59.699Z,15.55
2022-10-28T21:16:28.636Z,15.88
2022-10-28T21:18:56.394Z,16.33
2022-10-28T21:21:25.416Z,17.08
2022-10-28T21:23:53.283Z,16.33
2022-10-28T21:26:20.902Z,18.90
2022-10-28T21:28:52.496Z,16.25
2022-10-28T21:31:21.764Z,15.55
2022-10-28T21:36:19.777Z,16.02
2022-10-28T21:38:47.571Z,15.48
2022-10-28T21:41:18.654Z,15.23
2022-10-28T21:43:49.098Z,13.98
2022-10-28T21:46:18.220Z,15.43
2022-10-28T21:48:46.091Z,15.05
2022-10-28T21:51:15.588Z,15.77
2022-10-28T21:53:44.877Z,15.77
2022-10-28T21:56:20.217Z,15.48
2022-10-28T21:58:49.352Z,15.20
2022-10-28T22:01:20.599Z,14.70
2022-10-28T22:03:48.730Z,15.25
2022-10-28T22:06:16.492Z,14.70
2022-10-28T22:08:44.392Z,14.05
2022-10-28T22:11:20.404Z,15.45
2022-10-28T22:13:49.084Z,15.45
2022-10-28T22:16:18.242Z,17.70
2022-10-28T22:18:46.106Z,16.45
2022-10-28T22:21:25.196Z,17.20
2022-10-28T22:23:53.251Z,13.90
2022-10-28T22:26:26.054Z,15.88
2022-10-28T22:28:53.776Z,15.35
2022-10-28T22:31:24.492Z,15.55
2022-10-28T22:33:53.655Z,16.65
2022-10-28T22:36:23.343Z,16.15
2022-10-28T22:38:51.818Z,16.75
2022-10-28T22:41:24.859Z,19.17
2022-10-28T22:43:55.216Z,20.58
2022-10-28T22:46:23.896Z,21.90
2022-10-28T22:48:51.504Z,22.63
2022-10-28T22:51:19.547Z,24.40
2022-10-28T22:53:47.565Z,19.05
2022-10-28T22:56:21.306Z,26.77
2022-10-28T22:58:52.266Z,19.83
2022-10-28T23:01:21.265Z,18.98
2022-10-28T23:03:50.583Z,15.63
2022-10-28T23:06:20.220Z,25.08
2022-10-28T23:08:48.496Z,21.90
2022-10-28T23:11:18.598Z,26.65
2022-10-28T23:13:46.879Z,23.23
2022-10-28T23:16:16.197Z,30.85
2022-10-28T23:18:44.370Z,28.67
2022-10-28T23:21:17.954Z,26.83
2022-10-28T23:23:51.406Z,24.50
2022-10-28T23:26:21.960Z,18.55
2022-10-28T23:28:57.952Z,22.73
2022-10-28T23:31:26.363Z,19.15
2022-10-28T23:33:55.463Z,19.17
2022-10-28T23:36:23.423Z,21.08
2022-10-28T23:38:51.071Z,20.33
2022-10-28T23:41:19.776Z,24.73
2022-10-28T23:43:49.671Z,23.02
2022-10-28T23:46:17.874Z,20.63
2022-10-28T23:48:46.307Z,29.00
2022-10-28T23:51:14.235Z,20.52
2022-10-28T23:53:42.088Z,21.90
2022-10-28T23:56:09.680Z,20.60
2022-10-28T23:58:37.424Z,22.08
