createdAt,value
2022-10-28T00:00:42.557Z,0.00
2022-10-28T00:01:43.479Z,0.00
2022-10-28T00:02:44.388Z,0.00
2022-10-28T00:03:45.276Z,0.00
2022-10-28T00:04:46.140Z,0.00
2022-10-28T00:05:47.034Z,0.00
2022-10-28T00:06:47.916Z,0.00
2022-10-28T00:07:48.797Z,0.00
2022-10-28T00:08:49.681Z,0.00
2022-10-28T00:09:50.561Z,0.00
2022-10-28T00:10:51.445Z,0.00
2022-10-28T00:11:52.330Z,0.00
2022-10-28T00:12:53.214Z,0.00
2022-10-28T00:13:54.093Z,0.00
2022-10-28T00:14:54.971Z,0.00
2022-10-28T00:15:55.887Z,0.00
2022-10-28T00:16:56.777Z,0.00
2022-10-28T00:17:57.678Z,0.00
2022-10-28T00:18:58.576Z,0.00
2022-10-28T00:19:59.450Z,0.00
2022-10-28T00:21:00.350Z,0.00
2022-10-28T00:22:01.254Z,0.00
2022-10-28T00:23:02.114Z,0.00
2022-10-28T00:24:03.007Z,0.00
2022-10-28T00:25:03.890Z,0.00
2022-10-28T00:26:04.632Z,0.00
2022-10-28T00:27:05.515Z,0.00
2022-10-28T00:28:06.398Z,0.00
2022-10-28T00:29:07.270Z,0.00
2022-10-28T00:30:08.153Z,0.00
2022-10-28T00:31:09.038Z,0.00
2022-10-28T00:32:09.919Z,0.00
2022-10-28T00:33:10.804Z,0.00
2022-10-28T00:34:11.706Z,0.00
2022-10-28T00:35:12.571Z,0.00
2022-10-28T00:36:13.462Z,0.00
2022-10-28T00:37:14.338Z,0.00
2022-10-28T00:38:15.218Z,0.00
2022-10-28T00:39:16.098Z,0.00
2022-10-28T00:40:16.978Z,0.00
2022-10-28T00:41:17.869Z,0.00
2022-10-28T00:42:18.754Z,0.00
2022-10-28T00:43:19.684Z,0.00
2022-10-28T00:44:20.507Z,0.00
2022-10-28T00:45:21.380Z,0.00
2022-10-28T00:46:22.274Z,0.00
2022-10-28T00:47:23.160Z,0.00
2022-10-28T00:48:24.057Z,0.00
2022-10-28T00:49:24.953Z,0.00
2022-10-28T00:50:25.831Z,0.00
2022-10-28T00:51:26.739Z,0.00
2022-10-28T00:52:27.623Z,0.00
2022-10-28T00:53:28.509Z,0.00
2022-10-28T00:54:29.390Z,0.00
2022-10-28T00:55:30.263Z,0.00
2022-10-28T00:56:31.158Z,0.00
2022-10-28T00:57:32.027Z,0.00
2022-10-28T00:58:32.912Z,0.00
2022-10-28T00:59:33.785Z,0.00
2022-10-28T01:00:34.667Z,0.00
2022-10-28T01:01:35.651Z,0.00
2022-10-28T01:02:36.137Z,0.00
2022-10-28T01:03:36.969Z,0.00
2022-10-28T01:04:37.870Z,0.00
2022-10-28T01:05:38.724Z,0.00
2022-10-28T01:06:39.618Z,0.00
2022-10-28T01:07:40.508Z,0.00
2022-10-28T01:08:41.411Z,0.00
2022-10-28T01:09:42.320Z,0.00
2022-10-28T01:10:43.214Z,0.00
2022-10-28T01:11:44.119Z,0.00
2022-10-28T01:12:45.018Z,0.00
2022-10-28T01:13:45.894Z,0.00
2022-10-28T01:14:46.791Z,0.00
2022-10-28T01:15:47.694Z,0.00
2022-10-28T01:16:48.600Z,0.00
2022-10-28T01:17:49.496Z,0.00
2022-10-28T01:18:50.367Z,0.00
2022-10-28T01:19:51.270Z,0.00
2022-10-28T01:20:52.132Z,0.00
2022-10-28T01:21:53.018Z,0.00
2022-10-28T01:22:54.076Z,0.00
2022-10-28T01:23:54.622Z,0.00
2022-10-28T01:24:55.504Z,0.00
2022-10-28T01:25:56.389Z,0.00
2022-10-28T01:26:57.279Z,0.00
2022-10-28T01:27:58.154Z,0.00
2022-10-28T01:28:59.035Z,0.00
2022-10-28T01:29:59.920Z,0.00
2022-10-28T01:31:00.802Z,0.00
2022-10-28T01:32:01.694Z,0.00
2022-10-28T01:33:02.585Z,0.00
2022-10-28T01:34:03.462Z,0.00
2022-10-28T01:35:04.364Z,0.00
2022-10-28T01:36:05.215Z,0.00
2022-10-28T01:37:06.109Z,0.00
2022-10-28T01:38:07.021Z,0.00
2022-10-28T01:39:07.894Z,0.00
2022-10-28T01:40:08.778Z,0.00
2022-10-28T01:41:09.661Z,0.00
2022-10-28T01:42:10.553Z,0.00
2022-10-28T01:43:11.437Z,0.00
2022-10-28T01:44:12.318Z,0.00
2022-10-28T01:45:13.206Z,0.00
2022-10-28T01:46:14.085Z,0.00
2022-10-28T01:47:15.050Z,0.00
2022-10-28T01:48:15.902Z,0.00
2022-10-28T01:49:16.784Z,0.00
2022-10-28T01:50:17.689Z,0.00
2022-10-28T01:51:18.553Z,0.00
2022-10-28T01:52:19.448Z,0.00
2022-10-28T01:53:20.331Z,0.00
2022-10-28T01:54:21.215Z,0.00
2022-10-28T01:55:22.089Z,0.00
2022-10-28T01:56:22.970Z,0.00
2022-10-28T01:57:23.867Z,0.00
2022-10-28T01:58:24.747Z,0.00
2022-10-28T01:59:25.622Z,0.00
2022-10-28T02:00:26.570Z,0.00
2022-10-28T02:01:27.627Z,0.00
2022-10-28T02:02:28.039Z,0.00
2022-10-28T02:03:28.923Z,0.00
2022-10-28T02:04:29.810Z,0.00
2022-10-28T02:05:30.702Z,0.00
2022-10-28T02:06:31.561Z,0.00
2022-10-28T02:07:32.474Z,0.00
2022-10-28T02:08:33.357Z,0.00
2022-10-28T02:09:34.226Z,0.00
2022-10-28T02:10:35.108Z,0.00
2022-10-28T02:11:35.982Z,0.00
2022-10-28T02:12:36.893Z,0.00
2022-10-28T02:13:37.776Z,0.00
2022-10-28T02:14:38.675Z,0.00
2022-10-28T02:15:39.552Z,0.00
2022-10-28T02:16:40.446Z,0.00
2022-10-28T02:17:41.350Z,0.00
2022-10-28T02:18:42.249Z,0.00
2022-10-28T02:19:43.130Z,0.00
2022-10-28T02:20:44.030Z,0.00
2022-10-28T02:21:44.883Z,0.00
2022-10-28T02:22:45.776Z,0.00
2022-10-28T02:23:46.651Z,0.00
2022-10-28T02:24:47.532Z,0.00
2022-10-28T02:25:48.414Z,0.00
2022-10-28T02:26:49.299Z,0.00
2022-10-28T02:27:50.311Z,0.00
2022-10-28T02:28:50.812Z,0.00
2022-10-28T02:29:51.687Z,0.00
2022-10-28T02:30:52.567Z,0.00
2022-10-28T02:31:53.452Z,0.00
2022-10-28T02:32:54.635Z,0.00
2022-10-28T02:33:55.198Z,0.00
2022-10-28T02:34:56.081Z,0.00
2022-10-28T02:35:56.987Z,0.00
2022-10-28T02:36:57.847Z,0.00
2022-10-28T02:37:58.746Z,0.00
2022-10-28T02:38:59.639Z,0.00
2022-10-28T02:40:00.512Z,0.00
2022-10-28T02:41:01.410Z,0.00
2022-10-28T02:42:02.312Z,0.00
2022-10-28T02:43:03.221Z,0.00
2022-10-28T02:44:04.102Z,0.00
2022-10-28T02:45:04.980Z,0.00
2022-10-28T02:46:05.881Z,0.00
2022-10-28T02:47:06.776Z,0.00
2022-10-28T02:48:07.655Z,0.00
2022-10-28T02:49:08.537Z,0.00
2022-10-28T02:50:09.409Z,0.00
2022-10-28T02:51:10.311Z,0.00
2022-10-28T02:52:11.165Z,0.00
2022-10-28T02:53:12.061Z,0.00
2022-10-28T02:54:12.936Z,0.00
2022-10-28T02:55:13.814Z,0.00
2022-10-28T02:56:14.688Z,0.00
2022-10-28T02:57:15.581Z,0.00
2022-10-28T02:58:16.467Z,0.00
2022-10-28T02:59:17.348Z,0.00
2022-10-28T03:00:18.234Z,0.00
2022-10-28T03:01:19.273Z,0.00
2022-10-28T03:02:19.723Z,0.00
2022-10-28T03:03:20.564Z,0.00
2022-10-28T03:04:21.437Z,0.00
2022-10-28T03:05:22.327Z,0.00
2022-10-28T03:06:23.219Z,0.00
2022-10-28T03:07:24.085Z,0.00
2022-10-28T03:08:24.968Z,0.00
2022-10-28T03:09:25.848Z,0.00
2022-10-28T03:10:26.721Z,0.00
2022-10-28T03:11:27.604Z,0.00
2022-10-28T03:12:28.475Z,0.00
2022-10-28T03:13:29.368Z,0.00
2022-10-28T03:14:30.240Z,0.00
2022-10-28T03:15:31.122Z,0.00
2022-10-28T03:16:32.004Z,0.00
2022-10-28T03:17:32.886Z,0.00
2022-10-28T03:18:33.778Z,0.00
2022-10-28T03:19:34.662Z,0.00
2022-10-28T03:20:35.533Z,0.00
2022-10-28T03:21:36.436Z,0.00
2022-10-28T03:22:37.289Z,0.00
2022-10-28T03:23:38.180Z,0.00
2022-10-28T03:24:39.065Z,0.00
2022-10-28T03:25:39.946Z,0.00
2022-10-28T03:26:40.820Z,0.00
2022-10-28T03:27:41.735Z,0.00
2022-10-28T03:28:42.617Z,0.00
2022-10-28T03:29:45.903Z,0.00
2022-10-28T03:30:44.135Z,0.00
2022-10-28T03:31:45.017Z,0.00
2022-10-28T03:32:45.914Z,0.00
2022-10-28T03:33:46.795Z,0.00
2022-10-28T03:34:47.677Z,0.00
2022-10-28T03:35:48.560Z,0.00
2022-10-28T03:36:49.463Z,0.00
2022-10-28T03:37:50.336Z,0.00
2022-10-28T03:38:51.208Z,0.00
2022-10-28T03:39:52.093Z,0.00
2022-10-28T03:40:52.980Z,0.00
2022-10-28T03:41:53.858Z,0.00
2022-10-28T03:42:55.086Z,0.00
2022-10-28T03:43:55.565Z,0.00
2022-10-28T03:44:56.441Z,0.00
2022-10-28T03:45:57.322Z,0.00
2022-10-28T03:46:58.196Z,0.00
2022-10-28T03:47:59.086Z,0.00
2022-10-28T03:48:59.969Z,0.00
2022-10-28T03:50:00.850Z,0.00
2022-10-28T03:51:01.722Z,0.00
2022-10-28T03:52:02.657Z,0.00
2022-10-28T03:53:03.487Z,0.00
2022-10-28T03:54:04.373Z,0.00
2022-10-28T03:55:05.255Z,0.00
2022-10-28T03:56:06.136Z,0.00
2022-10-28T03:57:07.016Z,0.00
2022-10-28T03:58:07.909Z,0.00
2022-10-28T03:59:08.809Z,0.00
2022-10-28T04:00:09.673Z,0.00
2022-10-28T04:01:10.623Z,0.00
2022-10-28T04:02:11.622Z,0.00
2022-10-28T04:03:12.031Z,0.00
2022-10-28T04:04:12.913Z,0.00
2022-10-28T04:05:13.798Z,0.00
2022-10-28T04:06:14.682Z,0.00
2022-10-28T04:07:15.584Z,0.00
2022-10-28T04:08:16.461Z,0.00
2022-10-28T04:09:17.347Z,0.00
2022-10-28T04:10:18.232Z,0.00
2022-10-28T04:11:19.113Z,0.00
2022-10-28T04:12:19.994Z,0.00
2022-10-28T04:13:20.887Z,0.00
2022-10-28T04:14:21.771Z,0.00
2022-10-28T04:15:22.644Z,0.00
2022-10-28T04:16:23.527Z,0.00
2022-10-28T04:17:24.413Z,0.00
2022-10-28T04:18:25.304Z,0.00
2022-10-28T04:19:26.198Z,0.00
2022-10-28T04:20:27.098Z,0.00
2022-10-28T04:21:27.979Z,0.00
2022-10-28T04:22:28.896Z,0.00
2022-10-28T04:23:29.771Z,0.00
2022-10-28T04:24:30.658Z,0.00
2022-10-28T04:25:31.542Z,0.00
2022-10-28T04:26:32.434Z,0.00
2022-10-28T04:27:33.338Z,0.00
2022-10-28T04:28:34.244Z,0.00
2022-10-28T04:29:35.138Z,0.00
2022-10-28T04:30:36.033Z,0.00
2022-10-28T04:31:36.918Z,0.00
2022-10-28T04:32:37.801Z,0.00
2022-10-28T04:33:38.689Z,0.00
2022-10-28T04:34:39.566Z,0.00
2022-10-28T04:35:40.440Z,0.00
2022-10-28T04:36:41.322Z,0.00
2022-10-28T04:37:42.299Z,0.00
2022-10-28T04:38:43.099Z,0.00
2022-10-28T04:39:43.972Z,0.00
2022-10-28T04:40:44.854Z,0.00
2022-10-28T04:41:45.738Z,0.00
2022-10-28T04:42:46.629Z,0.00
2022-10-28T04:43:47.512Z,0.00
2022-10-28T04:44:48.397Z,0.00
2022-10-28T04:45:49.280Z,0.00
2022-10-28T04:46:50.159Z,0.00
2022-10-28T04:47:51.046Z,0.00
2022-10-28T04:48:51.928Z,0.00
2022-10-28T04:49:52.811Z,0.00
2022-10-28T04:50:53.693Z,0.00
2022-10-28T04:51:54.567Z,0.00
2022-10-28T04:52:55.813Z,0.00
2022-10-28T04:53:55.965Z,0.00
2022-10-28T04:54:56.847Z,0.00
2022-10-28T04:55:57.719Z,0.00
2022-10-28T04:56:58.607Z,0.00
2022-10-28T04:57:59.492Z,0.00
2022-10-28T04:59:00.375Z,0.00
2022-10-28T05:00:01.249Z,0.00
2022-10-28T05:01:02.183Z,0.00
2022-10-28T05:02:03.133Z,0.00
2022-10-28T05:03:03.535Z,0.00
2022-10-28T05:04:04.419Z,0.00
2022-10-28T05:05:05.331Z,0.00
2022-10-28T05:06:06.204Z,0.00
2022-10-28T05:07:07.085Z,0.00
2022-10-28T05:08:07.999Z,0.00
2022-10-28T05:09:08.867Z,0.00
2022-10-28T05:10:09.746Z,0.00
2022-10-28T05:11:10.630Z,0.00
2022-10-28T05:12:11.502Z,0.00
2022-10-28T05:13:12.393Z,0.00
2022-10-28T05:14:13.277Z,0.00
2022-10-28T05:15:14.159Z,0.00
2022-10-28T05:16:15.033Z,0.00
2022-10-28T05:17:15.916Z,0.00
2022-10-28T05:18:16.798Z,0.00
2022-10-28T05:19:17.681Z,0.00
2022-10-28T05:20:18.563Z,0.00
2022-10-28T05:21:19.444Z,0.00
2022-10-28T05:22:20.318Z,0.00
2022-10-28T05:23:21.232Z,0.00
2022-10-28T05:24:22.095Z,0.00
2022-10-28T05:25:22.977Z,0.00
2022-10-28T05:26:23.817Z,1.00
2022-10-28T05:27:24.700Z,0.00
2022-10-28T05:28:25.594Z,0.00
2022-10-28T05:29:30.906Z,0.00
2022-10-28T05:30:28.250Z,0.00
2022-10-28T05:31:28.152Z,0.00
2022-10-28T05:32:29.026Z,0.00
2022-10-28T05:33:29.865Z,1.00
2022-10-28T05:34:30.693Z,1.00
2022-10-28T05:35:31.542Z,1.00
2022-10-28T05:36:32.341Z,1.00
2022-10-28T05:37:33.170Z,2.00
2022-10-28T05:38:34.019Z,3.00
2022-10-28T05:39:34.828Z,3.00
2022-10-28T05:40:35.660Z,3.00
2022-10-28T05:41:38.890Z,4.00
2022-10-28T05:42:37.217Z,5.00
2022-10-28T05:43:38.053Z,6.00
2022-10-28T05:44:38.884Z,6.00
2022-10-28T05:45:39.713Z,7.00
2022-10-28T05:46:40.540Z,7.00
2022-10-28T05:47:41.368Z,8.00
2022-10-28T05:48:42.210Z,9.00
2022-10-28T05:49:43.037Z,11.00
2022-10-28T05:50:43.890Z,17.00
2022-10-28T05:51:44.697Z,16.00
2022-10-28T05:52:45.527Z,18.00
2022-10-28T05:53:46.387Z,24.00
2022-10-28T05:54:47.195Z,25.00
2022-10-28T05:55:48.159Z,26.00
2022-10-28T05:56:48.924Z,24.00
2022-10-28T05:57:49.754Z,26.00
2022-10-28T05:59:51.351Z,29.00
2022-10-28T06:00:52.178Z,33.00
2022-10-28T06:01:53.109Z,34.00
2022-10-28T06:02:54.256Z,40.00
2022-10-28T06:03:54.829Z,43.00
2022-10-28T06:04:55.615Z,48.00
2022-10-28T06:05:56.445Z,52.00
2022-10-28T06:06:57.274Z,62.00
2022-10-28T06:07:58.103Z,63.00
2022-10-28T06:08:58.958Z,69.00
2022-10-28T06:09:59.763Z,81.00
2022-10-28T06:10:59.059Z,86.00
2022-10-28T06:11:59.876Z,87.00
2022-10-28T06:13:00.708Z,93.00
2022-10-28T06:14:01.546Z,103.00
2022-10-28T06:15:02.367Z,108.00
2022-10-28T06:16:03.188Z,107.00
2022-10-28T06:17:04.017Z,116.00
2022-10-28T06:18:04.839Z,124.00
2022-10-28T06:19:05.680Z,133.00
2022-10-28T06:20:06.512Z,133.00
2022-10-28T06:21:07.341Z,140.00
2022-10-28T06:22:08.172Z,147.00
2022-10-28T06:23:09.004Z,152.00
2022-10-28T06:24:12.069Z,156.00
2022-10-28T06:25:10.613Z,160.00
2022-10-28T06:26:11.435Z,163.00
2022-10-28T06:27:12.272Z,171.00
2022-10-28T06:28:13.086Z,177.00
2022-10-28T06:29:13.916Z,186.00
2022-10-28T06:30:14.738Z,197.00
2022-10-28T06:31:15.567Z,197.00
2022-10-28T06:32:16.388Z,203.00
2022-10-28T06:33:17.218Z,205.00
2022-10-28T06:34:18.051Z,213.00
2022-10-28T06:35:18.881Z,222.00
2022-10-28T06:36:19.708Z,229.00
2022-10-28T06:37:20.542Z,231.00
2022-10-28T06:38:21.361Z,231.00
2022-10-28T06:39:22.338Z,237.00
2022-10-28T06:40:23.162Z,246.00
2022-10-28T06:41:24.015Z,248.00
2022-10-28T06:42:24.825Z,248.00
2022-10-28T06:43:25.655Z,251.00
2022-10-28T06:44:26.485Z,258.00
2022-10-28T06:45:27.313Z,268.00
2022-10-28T06:46:28.133Z,268.00
2022-10-28T06:47:30.478Z,274.00
2022-10-28T06:48:31.300Z,282.00
2022-10-28T06:49:32.138Z,289.00
2022-10-28T06:50:32.961Z,300.00
2022-10-28T06:51:33.791Z,310.00
2022-10-28T06:52:34.703Z,318.00
2022-10-28T06:53:35.510Z,333.00
2022-10-28T06:54:36.334Z,343.00
2022-10-28T06:55:37.182Z,352.00
2022-10-28T06:56:37.993Z,363.00
2022-10-28T06:57:38.823Z,364.00
2022-10-28T06:58:39.654Z,362.00
2022-10-28T06:59:40.484Z,364.00
2022-10-28T07:00:41.329Z,367.00
2022-10-28T07:01:42.263Z,378.00
2022-10-28T07:02:45.182Z,389.00
2022-10-28T07:03:43.669Z,400.00
2022-10-28T07:04:44.501Z,410.00
2022-10-28T07:05:45.328Z,420.00
2022-10-28T07:06:48.596Z,424.00
2022-10-28T07:07:47.875Z,431.00
2022-10-28T07:08:47.720Z,432.00
2022-10-28T07:09:48.554Z,437.00
2022-10-28T07:10:49.465Z,444.00
2022-10-28T07:11:54.863Z,446.00
2022-10-28T07:12:52.208Z,449.00
2022-10-28T07:13:51.603Z,453.00
2022-10-28T07:14:52.433Z,286.00
2022-10-28T07:15:53.265Z,543.00
2022-10-28T07:16:54.083Z,675.00
2022-10-28T07:17:54.918Z,725.00
2022-10-28T07:18:55.747Z,613.00
2022-10-28T07:19:56.574Z,511.00
2022-10-28T07:20:57.405Z,512.00
2022-10-28T07:21:58.235Z,516.00
2022-10-28T07:22:59.073Z,497.00
2022-10-28T07:23:59.913Z,496.00
2022-10-28T07:25:00.731Z,482.00
2022-10-28T07:26:01.647Z,466.00
2022-10-28T07:27:02.392Z,481.00
2022-10-28T07:28:03.217Z,490.00
2022-10-28T07:29:04.049Z,490.00
2022-10-28T07:30:04.878Z,490.00
2022-10-28T07:31:05.747Z,499.00
2022-10-28T07:32:06.547Z,499.00
2022-10-28T07:33:07.367Z,500.00
2022-10-28T07:34:08.214Z,514.00
2022-10-28T07:35:09.036Z,515.00
2022-10-28T07:36:09.866Z,508.00
2022-10-28T07:37:10.696Z,515.00
2022-10-28T07:38:11.524Z,533.00
2022-10-28T07:39:12.351Z,518.00
2022-10-28T07:40:13.181Z,548.00
2022-10-28T07:41:14.030Z,572.00
2022-10-28T07:42:14.856Z,577.00
2022-10-28T07:43:15.681Z,604.00
2022-10-28T07:44:16.515Z,594.00
2022-10-28T07:45:17.336Z,618.00
2022-10-28T07:46:18.165Z,633.00
2022-10-28T07:47:18.985Z,730.00
2022-10-28T07:48:19.821Z,845.00
2022-10-28T07:49:20.675Z,889.00
2022-10-28T07:50:21.501Z,1019.00
2022-10-28T07:51:22.321Z,1107.00
2022-10-28T07:52:23.152Z,615.00
2022-10-28T07:53:26.363Z,1073.00
2022-10-28T07:54:24.985Z,5022.00
2022-10-28T07:55:25.805Z,7176.00
2022-10-28T07:56:26.651Z,3836.00
2022-10-28T07:57:27.453Z,1104.00
2022-10-28T07:58:28.279Z,543.00
2022-10-28T07:59:29.125Z,1416.00
2022-10-28T08:00:29.953Z,3206.00
2022-10-28T08:01:30.852Z,13783.00
2022-10-28T08:02:31.647Z,20184.00
2022-10-28T08:03:38.593Z,17851.00
2022-10-28T08:04:34.188Z,19982.00
2022-10-28T08:05:34.012Z,19571.00
2022-10-28T08:06:34.844Z,17738.00
2022-10-28T08:07:38.449Z,16276.00
2022-10-28T08:08:36.280Z,16437.00
2022-10-28T08:09:37.119Z,15073.00
2022-10-28T08:10:37.943Z,14190.00
2022-10-28T08:11:38.796Z,12258.00
2022-10-28T08:12:39.600Z,11268.00
2022-10-28T08:13:40.573Z,10312.00
2022-10-28T08:14:41.345Z,13240.00
2022-10-28T08:15:42.161Z,15003.00
2022-10-28T08:16:42.988Z,16159.00
2022-10-28T08:17:43.817Z,17501.00
2022-10-28T08:18:44.644Z,17215.00
2022-10-28T08:19:45.471Z,14467.00
2022-10-28T08:20:46.311Z,15628.00
2022-10-28T08:21:47.135Z,16263.00
2022-10-28T08:22:47.962Z,14458.00
2022-10-28T08:23:48.785Z,6761.00
2022-10-28T08:24:49.784Z,1580.00
2022-10-28T08:25:50.602Z,875.00
2022-10-28T08:26:51.449Z,808.00
2022-10-28T08:27:52.251Z,768.00
2022-10-28T08:28:53.079Z,736.00
2022-10-28T08:29:53.937Z,722.00
2022-10-28T08:31:08.340Z,690.00
2022-10-28T08:31:56.466Z,681.00
2022-10-28T08:32:56.470Z,651.00
2022-10-28T08:33:57.026Z,631.00
2022-10-28T08:34:57.866Z,613.00
2022-10-28T08:35:58.689Z,621.00
2022-10-28T08:36:59.572Z,611.00
2022-10-28T08:38:00.365Z,625.00
2022-10-28T08:39:01.186Z,587.00
2022-10-28T08:40:02.022Z,640.00
2022-10-28T08:41:02.851Z,563.00
2022-10-28T08:42:03.690Z,578.00
2022-10-28T08:43:04.501Z,504.00
2022-10-28T08:44:05.321Z,526.00
2022-10-28T08:45:06.161Z,551.00
2022-10-28T08:46:06.980Z,615.00
2022-10-28T08:47:07.812Z,559.00
2022-10-28T08:48:08.639Z,476.00
2022-10-28T08:49:09.488Z,528.00
2022-10-28T08:50:10.327Z,525.00
2022-10-28T08:51:11.155Z,547.00
2022-10-28T08:52:11.985Z,554.00
2022-10-28T08:53:12.816Z,560.00
2022-10-28T08:54:13.637Z,552.00
2022-10-28T08:55:14.487Z,551.00
2022-10-28T08:56:15.300Z,521.00
2022-10-28T08:57:18.033Z,526.00
2022-10-28T08:58:17.103Z,522.00
2022-10-28T08:59:17.928Z,511.00
2022-10-28T09:00:18.765Z,507.00
2022-10-28T09:01:19.763Z,486.00
2022-10-28T09:02:20.150Z,498.00
2022-10-28T09:03:20.975Z,481.00
2022-10-28T09:04:21.797Z,470.00
2022-10-28T09:05:22.634Z,452.00
2022-10-28T09:06:23.456Z,453.00
2022-10-28T09:07:24.333Z,454.00
2022-10-28T09:08:25.125Z,450.00
2022-10-28T09:09:25.956Z,463.00
2022-10-28T09:10:26.798Z,457.00
2022-10-28T09:11:27.629Z,437.00
2022-10-28T09:12:28.465Z,506.00
2022-10-28T09:13:29.275Z,309.00
2022-10-28T09:14:30.095Z,394.00
2022-10-28T09:15:31.054Z,397.00
2022-10-28T09:16:31.857Z,416.00
2022-10-28T09:17:32.690Z,430.00
2022-10-28T09:18:33.528Z,441.00
2022-10-28T09:19:34.358Z,455.00
2022-10-28T09:20:35.197Z,457.00
2022-10-28T09:21:36.031Z,451.00
2022-10-28T09:22:36.858Z,451.00
2022-10-28T09:23:37.685Z,437.00
2022-10-28T09:24:38.507Z,407.00
2022-10-28T09:25:39.343Z,411.00
2022-10-28T09:26:40.163Z,414.00
2022-10-28T09:27:41.013Z,386.00
2022-10-28T09:28:41.818Z,406.00
2022-10-28T09:29:44.347Z,409.00
2022-10-28T09:30:43.435Z,406.00
2022-10-28T09:31:44.262Z,391.00
2022-10-28T09:32:45.096Z,372.00
2022-10-28T09:33:45.923Z,371.00
2022-10-28T09:34:46.753Z,399.00
2022-10-28T09:35:47.593Z,378.00
2022-10-28T09:36:48.413Z,396.00
2022-10-28T09:37:49.246Z,373.00
2022-10-28T09:38:50.072Z,382.00
2022-10-28T09:39:50.904Z,374.00
2022-10-28T09:40:51.744Z,386.00
2022-10-28T09:41:52.576Z,357.00
2022-10-28T09:42:53.411Z,359.00
2022-10-28T09:43:54.222Z,351.00
2022-10-28T09:44:55.053Z,350.00
2022-10-28T09:45:55.894Z,344.00
2022-10-28T09:46:56.714Z,345.00
2022-10-28T09:47:57.543Z,342.00
2022-10-28T09:48:58.364Z,329.00
2022-10-28T09:49:59.201Z,324.00
2022-10-28T09:51:00.026Z,315.00
2022-10-28T09:52:00.853Z,314.00
2022-10-28T09:53:01.674Z,316.00
2022-10-28T09:54:02.502Z,311.00
2022-10-28T09:55:03.334Z,310.00
2022-10-28T09:56:04.202Z,315.00
2022-10-28T09:57:04.993Z,312.00
2022-10-28T09:58:05.859Z,314.00
2022-10-28T09:59:06.660Z,287.00
2022-10-28T10:00:07.473Z,277.00
2022-10-28T10:01:08.431Z,287.00
2022-10-28T10:02:09.292Z,286.00
2022-10-28T10:03:10.086Z,268.00
2022-10-28T10:04:10.913Z,266.00
2022-10-28T10:05:16.071Z,283.00
2022-10-28T10:06:13.458Z,287.00
2022-10-28T10:07:13.289Z,310.00
2022-10-28T10:08:14.117Z,275.00
2022-10-28T10:09:14.939Z,192.00
2022-10-28T10:10:15.769Z,211.00
2022-10-28T10:11:16.606Z,221.00
2022-10-28T10:12:17.426Z,224.00
2022-10-28T10:13:18.295Z,245.00
2022-10-28T10:14:19.096Z,238.00
2022-10-28T10:15:19.924Z,239.00
2022-10-28T10:16:20.755Z,237.00
2022-10-28T10:17:21.584Z,236.00
2022-10-28T10:18:22.407Z,233.00
2022-10-28T10:19:23.235Z,253.00
2022-10-28T10:20:24.054Z,276.00
2022-10-28T10:21:24.892Z,259.00
2022-10-28T10:22:25.735Z,151.00
2022-10-28T10:23:26.656Z,198.00
2022-10-28T10:24:27.512Z,220.00
2022-10-28T10:25:28.337Z,223.00
2022-10-28T10:26:29.190Z,226.00
2022-10-28T10:27:30.017Z,227.00
2022-10-28T10:28:30.867Z,222.00
2022-10-28T10:29:31.678Z,221.00
2022-10-28T10:30:32.497Z,213.00
2022-10-28T10:31:33.333Z,219.00
2022-10-28T10:32:34.168Z,215.00
2022-10-28T10:33:34.997Z,223.00
2022-10-28T10:34:35.840Z,241.00
2022-10-28T10:35:36.670Z,226.00
2022-10-28T10:36:37.501Z,226.00
2022-10-28T10:37:38.330Z,225.00
2022-10-28T10:38:39.159Z,219.00
2022-10-28T10:39:39.994Z,211.00
2022-10-28T10:40:40.820Z,209.00
2022-10-28T10:41:41.662Z,207.00
2022-10-28T10:42:51.741Z,210.00
2022-10-28T10:43:44.211Z,209.00
2022-10-28T10:44:44.013Z,206.00
2022-10-28T10:45:44.843Z,203.00
2022-10-28T10:46:45.686Z,203.00
2022-10-28T10:47:46.520Z,201.00
2022-10-28T10:48:47.334Z,210.00
2022-10-28T10:49:48.163Z,208.00
2022-10-28T10:50:48.993Z,204.00
2022-10-28T10:51:49.823Z,206.00
2022-10-28T10:52:50.790Z,200.00
2022-10-28T10:53:51.194Z,203.00
2022-10-28T10:54:52.024Z,205.00
2022-10-28T10:55:52.853Z,200.00
2022-10-28T10:56:53.718Z,196.00
2022-10-28T10:57:54.823Z,201.00
2022-10-28T10:58:55.413Z,200.00
2022-10-28T10:59:56.223Z,198.00
2022-10-28T11:00:57.056Z,191.00
2022-10-28T11:01:58.032Z,192.00
2022-10-28T11:02:58.878Z,191.00
2022-10-28T11:03:59.680Z,186.00
2022-10-28T11:05:00.490Z,186.00
2022-10-28T11:06:25.198Z,190.00
2022-10-28T11:07:03.046Z,188.00
2022-10-28T11:08:02.875Z,188.00
2022-10-28T11:09:03.900Z,186.00
2022-10-28T11:10:04.228Z,184.00
2022-10-28T11:11:05.046Z,184.00
2022-10-28T11:12:05.885Z,187.00
2022-10-28T11:13:06.706Z,185.00
2022-10-28T11:14:07.556Z,185.00
2022-10-28T11:15:08.367Z,184.00
2022-10-28T11:16:09.206Z,186.00
2022-10-28T11:17:10.036Z,188.00
2022-10-28T11:18:10.867Z,186.00
2022-10-28T11:19:11.685Z,183.00
2022-10-28T11:20:12.513Z,185.00
2022-10-28T11:21:13.369Z,182.00
2022-10-28T11:22:14.172Z,181.00
2022-10-28T11:23:14.998Z,179.00
2022-10-28T11:24:15.821Z,175.00
2022-10-28T11:25:16.643Z,177.00
2022-10-28T11:26:17.470Z,174.00
2022-10-28T11:27:18.309Z,179.00
2022-10-28T11:28:19.161Z,173.00
2022-10-28T11:29:20.014Z,169.00
2022-10-28T11:30:20.823Z,174.00
2022-10-28T11:31:21.647Z,165.00
2022-10-28T11:32:22.487Z,160.00
2022-10-28T11:33:29.823Z,158.00
2022-10-28T11:34:25.032Z,157.00
2022-10-28T11:35:24.856Z,161.00
2022-10-28T11:36:25.682Z,201.00
2022-10-28T11:37:26.533Z,160.00
2022-10-28T11:38:27.361Z,319.00
2022-10-28T11:39:28.186Z,153.00
2022-10-28T11:40:29.009Z,150.00
2022-10-28T11:41:29.841Z,349.00
2022-10-28T11:42:30.677Z,325.00
2022-10-28T11:43:31.499Z,131.00
2022-10-28T11:44:32.374Z,477.00
2022-10-28T11:45:33.161Z,136.00
2022-10-28T11:46:34.003Z,297.00
2022-10-28T11:47:34.841Z,529.00
2022-10-28T11:48:35.668Z,97.00
2022-10-28T11:49:36.500Z,344.00
2022-10-28T11:50:37.335Z,168.00
2022-10-28T11:51:38.160Z,112.00
2022-10-28T11:52:44.163Z,157.00
2022-10-28T11:53:40.717Z,519.00
2022-10-28T11:54:40.545Z,113.00
2022-10-28T11:55:41.366Z,412.00
2022-10-28T11:56:42.198Z,329.00
2022-10-28T11:57:43.024Z,195.00
2022-10-28T11:58:43.853Z,203.00
2022-10-28T11:59:44.729Z,217.00
2022-10-28T12:00:45.504Z,216.00
2022-10-28T12:01:46.461Z,218.00
2022-10-28T12:02:49.404Z,203.00
2022-10-28T12:03:48.571Z,191.00
2022-10-28T12:04:48.397Z,175.00
2022-10-28T12:05:49.227Z,168.00
2022-10-28T12:06:50.055Z,170.00
2022-10-28T12:07:50.901Z,170.00
2022-10-28T12:08:51.724Z,153.00
2022-10-28T12:09:52.555Z,106.00
2022-10-28T12:10:53.386Z,275.00
2022-10-28T12:12:55.413Z,419.00
2022-10-28T12:13:55.864Z,208.00
2022-10-28T12:14:56.688Z,211.00
2022-10-28T12:15:57.492Z,220.00
2022-10-28T12:16:58.421Z,214.00
2022-10-28T12:17:59.187Z,218.00
2022-10-28T12:19:00.014Z,224.00
2022-10-28T12:20:00.845Z,214.00
2022-10-28T12:21:01.747Z,216.00
2022-10-28T12:22:02.547Z,222.00
2022-10-28T12:23:03.383Z,210.00
2022-10-28T12:24:04.216Z,213.00
2022-10-28T12:25:05.114Z,215.00
2022-10-28T12:26:05.894Z,219.00
2022-10-28T12:27:06.727Z,216.00
2022-10-28T12:28:07.626Z,217.00
2022-10-28T12:29:08.430Z,212.00
2022-10-28T12:30:09.281Z,203.00
2022-10-28T12:31:10.090Z,190.00
2022-10-28T12:32:10.921Z,198.00
2022-10-28T12:33:11.758Z,202.00
2022-10-28T12:34:12.590Z,206.00
2022-10-28T12:35:13.425Z,183.00
2022-10-28T12:36:14.252Z,182.00
2022-10-28T12:37:15.082Z,184.00
2022-10-28T12:38:15.923Z,185.00
2022-10-28T12:39:16.751Z,179.00
2022-10-28T12:40:17.583Z,173.00
2022-10-28T12:41:18.415Z,171.00
2022-10-28T12:42:19.248Z,168.00
2022-10-28T12:43:20.090Z,168.00
2022-10-28T12:44:20.920Z,172.00
2022-10-28T12:45:21.770Z,176.00
2022-10-28T12:46:22.582Z,173.00
2022-10-28T12:47:23.410Z,175.00
2022-10-28T12:48:24.247Z,166.00
2022-10-28T12:49:25.072Z,180.00
2022-10-28T12:50:25.901Z,160.00
2022-10-28T12:51:26.731Z,122.00
2022-10-28T12:52:27.550Z,191.00
2022-10-28T12:53:28.388Z,171.00
2022-10-28T12:54:29.208Z,164.00
2022-10-28T12:55:30.036Z,170.00
2022-10-28T12:56:30.933Z,147.00
2022-10-28T12:57:31.716Z,148.00
2022-10-28T12:58:32.549Z,174.00
2022-10-28T12:59:33.376Z,90.00
2022-10-28T13:00:34.225Z,187.00
2022-10-28T13:01:35.226Z,228.00
2022-10-28T13:02:35.705Z,103.00