createdAt,value
2023-02-02T00:01:23.032Z,1.60
2023-02-02T00:06:22.053Z,1.60
2023-02-02T00:08:49.579Z,1.70
2023-02-02T00:11:17.356Z,1.70
2023-02-02T00:16:29.428Z,1.70
2023-02-02T00:19:23.578Z,1.60
2023-02-02T00:24:18.305Z,1.60
2023-02-02T00:26:48.044Z,1.60
2023-02-02T00:29:18.879Z,2.00
2023-02-02T00:31:45.951Z,1.50
2023-02-02T00:34:13.967Z,1.70
2023-02-02T00:36:41.185Z,1.60
2023-02-02T00:39:09.459Z,1.80
2023-02-02T00:41:36.703Z,1.70
2023-02-02T00:44:22.715Z,1.70
2023-02-02T00:49:16.811Z,1.60
2023-02-02T00:56:41.796Z,1.70
2023-02-02T00:59:08.692Z,1.70
2023-02-02T01:04:06.169Z,1.90
2023-02-02T01:06:33.089Z,2.70
2023-02-02T01:13:54.438Z,1.60
2023-02-02T01:18:50.373Z,1.70
2023-02-02T01:21:17.416Z,1.70
2023-02-02T01:26:13.179Z,1.70
2023-02-02T01:28:40.449Z,1.70
2023-02-02T01:31:13.029Z,1.60
2023-02-02T01:33:40.271Z,1.70
2023-02-02T01:36:10.882Z,1.80
2023-02-02T01:41:05.886Z,1.70
2023-02-02T01:43:44.726Z,1.80
2023-02-02T01:46:16.657Z,1.60
2023-02-02T01:48:55.259Z,1.80
2023-02-02T01:51:24.902Z,1.70
2023-02-02T01:53:54.152Z,1.70
2023-02-02T01:56:32.853Z,1.70
2023-02-02T01:59:00.540Z,1.70
2023-02-02T02:01:27.846Z,1.90
2023-02-02T02:03:55.793Z,1.70
2023-02-02T02:06:25.840Z,1.80
2023-02-02T02:09:04.441Z,1.80
2023-02-02T02:11:33.126Z,1.80
2023-02-02T02:14:21.396Z,1.90
2023-02-02T02:17:13.269Z,1.80
2023-02-02T02:20:26.661Z,1.70
2023-02-02T02:23:27.177Z,1.80
2023-02-02T02:26:26.464Z,1.90
2023-02-02T02:29:17.849Z,1.00
2023-02-02T02:31:53.565Z,1.90
2023-02-02T02:34:31.677Z,1.80
2023-02-02T02:37:23.897Z,1.80
2023-02-02T02:39:53.877Z,1.90
2023-02-02T02:42:25.915Z,1.90
2023-02-02T02:44:55.187Z,1.60
2023-02-02T02:47:22.719Z,1.70
2023-02-02T02:49:50.574Z,1.90
2023-02-02T02:54:56.801Z,1.90
2023-02-02T02:57:41.908Z,1.90
2023-02-02T03:00:11.501Z,1.90
2023-02-02T03:02:48.102Z,1.80
2023-02-02T03:05:32.578Z,1.80
2023-02-02T03:08:05.699Z,1.80
2023-02-02T03:10:33.234Z,1.70
2023-02-02T03:30:13.751Z,1.70
2023-02-02T03:32:41.126Z,1.90
2023-02-02T03:35:09.205Z,1.80
2023-02-02T03:37:36.138Z,1.60
2023-02-02T03:44:57.850Z,1.70
2023-02-02T03:47:27.839Z,1.70
2023-02-02T03:49:54.626Z,1.70
2023-02-02T03:59:43.252Z,1.70
2023-02-02T04:09:32.030Z,1.30
2023-02-02T04:11:59.590Z,1.50
2023-02-02T04:14:26.575Z,1.60
2023-02-02T04:24:16.125Z,1.50
2023-02-02T04:26:43.316Z,1.50
2023-02-02T04:29:10.146Z,1.40
2023-02-02T04:36:31.625Z,2.30
2023-02-02T04:38:58.544Z,1.50
2023-02-02T04:43:53.004Z,1.50
2023-02-02T04:48:49.647Z,1.30
2023-02-02T04:56:18.183Z,4.60
2023-02-02T05:01:16.400Z,1.10
2023-02-02T05:03:43.659Z,1.10
2023-02-02T05:11:10.242Z,0.50
2023-02-02T05:13:37.388Z,1.30
2023-02-02T05:16:04.872Z,1.30
2023-02-02T05:21:03.291Z,1.40
2023-02-02T05:23:30.890Z,1.40
2023-02-02T05:25:57.703Z,1.40
2023-02-02T05:28:25.264Z,1.50
2023-02-02T05:35:51.764Z,1.60
2023-02-02T05:38:18.688Z,1.60
2023-02-02T05:45:40.033Z,1.60
2023-02-02T05:48:06.948Z,1.60
2023-02-02T05:53:01.104Z,1.70
2023-02-02T06:05:17.428Z,1.70
2023-02-02T06:07:44.274Z,1.70
2023-02-02T06:10:11.444Z,1.70
2023-02-02T06:15:06.359Z,1.80
2023-02-02T06:27:22.121Z,1.90
2023-02-02T06:37:11.205Z,1.90
2023-02-02T06:54:36.711Z,1.80
2023-02-02T07:11:47.314Z,2.10
2023-02-02T07:19:08.687Z,2.20
2023-02-02T07:24:04.777Z,1.90
2023-02-02T07:31:27.687Z,2.20
2023-02-02T07:36:24.386Z,2.30
2023-02-02T07:38:57.719Z,2.30
2023-02-02T07:41:25.610Z,2.50
2023-02-02T07:46:20.895Z,2.50
2023-02-02T07:51:18.243Z,3.40
2023-02-02T07:53:51.665Z,3.20
2023-02-02T07:58:46.324Z,4.50
2023-02-02T08:01:15.106Z,2.90
2023-02-02T08:06:19.869Z,3.00
2023-02-02T08:08:47.655Z,2.50
2023-02-02T08:11:16.369Z,3.20
2023-02-02T08:13:43.788Z,2.80
2023-02-02T08:16:11.790Z,2.80
2023-02-02T08:18:39.075Z,2.60
2023-02-02T08:21:08.534Z,2.60
2023-02-02T08:23:36.758Z,2.90
2023-02-02T08:26:12.685Z,2.90
2023-02-02T08:28:40.763Z,3.30
2023-02-02T08:31:19.740Z,3.40
2023-02-02T08:36:24.427Z,3.70
2023-02-02T08:38:51.846Z,3.40
2023-02-02T08:41:22.573Z,3.50
2023-02-02T08:43:50.334Z,3.30
2023-02-02T08:46:19.282Z,3.40
2023-02-02T08:51:16.021Z,3.60
2023-02-02T08:53:43.436Z,3.40
2023-02-02T08:56:13.797Z,3.20
2023-02-02T09:01:13.221Z,3.10
2023-02-02T09:03:40.465Z,3.60
2023-02-02T09:06:09.786Z,2.90
2023-02-02T09:11:09.019Z,2.50
2023-02-02T09:13:37.176Z,2.60
2023-02-02T09:16:06.165Z,2.40
2023-02-02T09:18:33.256Z,2.40
2023-02-02T09:21:01.889Z,2.50
2023-02-02T09:23:34.180Z,2.40
2023-02-02T09:26:18.645Z,2.50
2023-02-02T09:28:49.006Z,2.20
2023-02-02T09:31:16.412Z,2.40
2023-02-02T09:36:16.647Z,2.60
2023-02-02T09:38:44.025Z,2.30
2023-02-02T09:41:16.355Z,2.40
2023-02-02T09:47:05.807Z,2.20
2023-02-02T09:52:05.149Z,6.60
2023-02-02T09:54:39.095Z,2.30
2023-02-02T09:57:16.577Z,2.50
2023-02-02T09:59:47.345Z,2.40
2023-02-02T10:02:32.068Z,2.40
2023-02-02T10:05:09.105Z,2.40
2023-02-02T10:07:45.628Z,2.20
2023-02-02T10:10:21.599Z,2.20
2023-02-02T10:13:06.074Z,2.20
2023-02-02T10:15:56.573Z,2.30
2023-02-02T10:18:30.291Z,2.40
2023-02-02T10:21:07.423Z,2.30
2023-02-02T10:23:37.718Z,2.20
2023-02-02T10:28:34.875Z,2.30
2023-02-02T10:31:02.398Z,2.00
2023-02-02T10:33:38.900Z,2.60
2023-02-02T10:38:59.084Z,2.30
2023-02-02T10:41:49.995Z,2.40
2023-02-02T10:44:28.549Z,2.40
2023-02-02T10:46:58.180Z,2.30
2023-02-02T10:49:32.975Z,2.40
2023-02-02T10:52:12.030Z,2.50
2023-02-02T10:55:01.011Z,2.30
2023-02-02T10:57:48.334Z,2.10
2023-02-02T11:00:39.467Z,2.30
2023-02-02T11:03:10.144Z,2.40
2023-02-02T11:05:55.698Z,2.50
2023-02-02T11:08:31.490Z,2.60
2023-02-02T11:11:08.787Z,2.40
2023-02-02T11:14:00.148Z,2.60
2023-02-02T11:16:41.950Z,2.50
2023-02-02T11:19:24.276Z,2.60
2023-02-02T11:21:54.389Z,2.60
2023-02-02T11:24:28.776Z,2.60
2023-02-02T11:29:33.544Z,2.50
2023-02-02T11:32:18.425Z,2.50
2023-02-02T11:37:21.644Z,5.30
2023-02-02T11:42:21.856Z,4.10
2023-02-02T11:44:54.321Z,2.50
2023-02-02T11:47:33.780Z,2.70
2023-02-02T11:50:04.291Z,2.50
2023-02-02T11:52:33.761Z,2.70
2023-02-02T11:55:09.142Z,2.50
2023-02-02T11:57:36.006Z,3.20
2023-02-02T12:00:11.990Z,2.50
2023-02-02T12:02:47.835Z,2.50
2023-02-02T12:05:20.418Z,2.50
2023-02-02T12:07:48.481Z,2.50
2023-02-02T12:10:26.024Z,2.50
2023-02-02T12:13:07.916Z,2.50
2023-02-02T12:15:47.109Z,3.30
2023-02-02T12:18:26.148Z,2.60
2023-02-02T12:26:13.324Z,2.50
2023-02-02T12:28:59.094Z,2.60
2023-02-02T12:31:50.752Z,2.50
2023-02-02T12:37:15.661Z,2.60
2023-02-02T12:39:51.422Z,2.60
2023-02-02T12:42:36.422Z,3.00
2023-02-02T12:45:34.476Z,2.50
2023-02-02T12:48:18.497Z,2.60
2023-02-02T12:51:05.531Z,2.70
2023-02-02T12:54:34.836Z,3.90
2023-02-02T12:57:06.105Z,2.60
2023-02-02T12:59:35.936Z,2.40
2023-02-02T13:02:29.418Z,2.50
2023-02-02T13:05:49.550Z,2.60
2023-02-02T13:08:38.431Z,2.60
2023-02-02T13:11:30.574Z,2.50
2023-02-02T13:14:24.051Z,2.50
2023-02-02T13:16:55.003Z,2.50
2023-02-02T13:19:35.523Z,2.30
2023-02-02T13:22:06.442Z,2.30
2023-02-02T13:24:38.837Z,2.30
2023-02-02T13:27:11.443Z,2.30
2023-02-02T13:30:13.142Z,2.40
2023-02-02T13:32:45.624Z,2.20
2023-02-02T13:35:23.249Z,2.20
2023-02-02T13:40:23.271Z,2.20
2023-02-02T13:45:48.093Z,-0.60
2023-02-02T13:48:49.857Z,2.40
2023-02-02T13:51:44.019Z,2.40
2023-02-02T13:54:45.567Z,2.40
2023-02-02T13:57:37.022Z,2.30
2023-02-02T14:00:17.454Z,3.50
2023-02-02T14:02:53.928Z,2.60
2023-02-02T14:05:28.756Z,2.60
2023-02-02T14:10:45.125Z,2.40
2023-02-02T14:13:38.590Z,2.60
2023-02-02T14:16:07.791Z,2.50
2023-02-02T14:18:50.121Z,2.40
2023-02-02T14:21:49.087Z,2.40
2023-02-02T14:24:27.707Z,2.50
2023-02-02T14:27:03.403Z,2.40
2023-02-02T14:32:09.439Z,2.40
2023-02-02T14:34:41.757Z,2.30
2023-02-02T14:37:27.041Z,2.20
2023-02-02T14:40:05.322Z,2.30
2023-02-02T14:43:05.894Z,2.30
2023-02-02T14:45:33.867Z,2.30
2023-02-02T14:48:11.866Z,2.30
2023-02-02T14:58:02.909Z,2.30
2023-02-02T15:00:35.124Z,2.10
2023-02-02T15:03:39.300Z,2.30
2023-02-02T15:06:32.968Z,2.30
2023-02-02T15:09:33.409Z,2.10
2023-02-02T15:12:02.993Z,2.40
2023-02-02T15:14:57.874Z,2.30
2023-02-02T15:17:34.734Z,2.10
2023-02-02T15:20:13.833Z,2.30
2023-02-02T15:22:55.551Z,2.20
2023-02-02T15:25:28.031Z,2.10
2023-02-02T15:28:15.746Z,2.20
2023-02-02T15:30:45.242Z,2.20
2023-02-02T15:33:31.878Z,2.00
2023-02-02T15:36:00.961Z,2.10
2023-02-02T15:38:35.604Z,2.00
2023-02-02T15:41:26.376Z,2.00
2023-02-02T15:46:24.803Z,2.00
2023-02-02T15:49:33.860Z,1.90
2023-02-02T15:52:25.321Z,1.90
2023-02-02T15:54:57.230Z,1.90
2023-02-02T15:57:31.787Z,1.90
2023-02-02T16:02:37.739Z,1.80
2023-02-02T16:05:24.554Z,1.80
2023-02-02T16:08:03.629Z,1.60
2023-02-02T16:10:31.989Z,1.40
2023-02-02T16:18:07.962Z,1.60
2023-02-02T16:20:37.545Z,1.60
2023-02-02T16:23:10.297Z,1.60
2023-02-02T16:25:47.190Z,1.70
2023-02-02T16:28:17.127Z,1.70
2023-02-02T16:33:42.854Z,1.80
2023-02-02T16:36:29.695Z,1.70
2023-02-02T16:38:58.805Z,1.70
2023-02-02T16:46:48.676Z,1.80
2023-02-02T16:49:23.485Z,1.80
2023-02-02T16:52:10.573Z,1.80
2023-02-02T16:54:38.903Z,1.70
2023-02-02T16:59:40.170Z,1.70
2023-02-02T17:02:28.641Z,1.70
2023-02-02T17:05:04.358Z,1.80
2023-02-02T17:07:33.306Z,1.70
2023-02-02T17:10:17.976Z,1.70
2023-02-02T17:12:46.233Z,1.70
2023-02-02T17:15:19.267Z,2.00
2023-02-02T17:17:49.683Z,1.80
2023-02-02T17:20:18.323Z,1.80
2023-02-02T17:22:54.924Z,1.70
2023-02-02T17:25:29.918Z,1.70
2023-02-02T17:27:59.503Z,1.80
2023-02-02T17:30:26.672Z,0.60
2023-02-02T17:35:26.556Z,1.80
2023-02-02T17:37:54.005Z,1.80
2023-02-02T17:40:23.812Z,1.80
2023-02-02T17:42:52.702Z,1.80
2023-02-02T17:47:46.752Z,1.80
2023-02-02T17:55:21.871Z,1.80
2023-02-02T17:57:49.879Z,1.70
2023-02-02T18:00:18.913Z,1.80
2023-02-02T18:02:47.881Z,1.80
2023-02-02T18:07:44.126Z,1.40
2023-02-02T18:10:14.077Z,1.80
2023-02-02T18:12:41.231Z,2.00
2023-02-02T18:15:11.584Z,1.90
2023-02-02T18:20:06.126Z,1.90
2023-02-02T18:25:00.366Z,1.50
2023-02-02T18:27:29.649Z,1.80
2023-02-02T18:29:56.595Z,1.90
2023-02-02T18:32:23.399Z,1.90
2023-02-02T18:37:23.836Z,1.70
2023-02-02T18:42:18.617Z,1.70
2023-02-02T18:47:12.576Z,1.50
2023-02-02T18:59:31.299Z,1.80
2023-02-02T19:04:25.555Z,1.60
2023-02-02T19:07:10.847Z,1.60
2023-02-02T19:12:13.951Z,1.70
2023-02-02T19:14:42.421Z,1.80
2023-02-02T19:17:15.341Z,1.60
2023-02-02T19:19:43.003Z,1.50
2023-02-02T19:22:22.355Z,1.50
2023-02-02T19:24:49.883Z,1.50
2023-02-02T19:27:20.010Z,1.50
2023-02-02T19:29:50.748Z,1.40
2023-02-02T19:32:23.113Z,1.40
2023-02-02T19:34:52.911Z,1.30
2023-02-02T19:37:28.769Z,1.20
2023-02-02T19:40:18.214Z,1.20
2023-02-02T19:42:47.988Z,1.20
2023-02-02T19:45:22.876Z,1.20
2023-02-02T19:47:51.172Z,1.10
2023-02-02T19:50:23.095Z,1.20
2023-02-02T19:52:50.697Z,1.00
2023-02-02T19:55:25.927Z,0.80
2023-02-02T19:57:54.522Z,0.90
2023-02-02T20:00:25.385Z,1.10
2023-02-02T20:03:02.072Z,1.00
2023-02-02T20:08:15.561Z,1.00
2023-02-02T20:10:43.883Z,1.20
2023-02-02T20:13:13.448Z,1.10
2023-02-02T20:15:40.386Z,1.00
2023-02-02T20:18:23.715Z,1.10
2023-02-02T20:20:52.164Z,1.20
2023-02-02T20:23:35.796Z,1.20
2023-02-02T20:26:07.319Z,1.20
2023-02-02T20:28:45.617Z,1.20
2023-02-02T20:31:16.785Z,1.20
2023-02-02T20:33:50.387Z,1.20
2023-02-02T20:36:35.052Z,1.20
2023-02-02T20:39:19.750Z,1.20
2023-02-02T20:51:40.526Z,1.30
2023-02-02T20:54:10.935Z,1.30
2023-02-02T20:56:37.964Z,1.10
2023-02-02T21:04:01.635Z,1.30
2023-02-02T21:23:47.115Z,1.20
2023-02-02T21:26:15.061Z,1.10
2023-02-02T21:31:11.522Z,1.10
2023-02-02T21:36:20.897Z,1.00
2023-02-02T21:41:15.834Z,1.40
2023-02-02T21:43:43.217Z,1.20
2023-02-02T21:46:24.578Z,1.20
2023-02-02T21:51:33.409Z,1.20
2023-02-02T21:54:16.069Z,1.10
2023-02-02T21:59:28.556Z,1.20
2023-02-02T22:04:28.556Z,1.20
2023-02-02T22:09:29.047Z,2.00
2023-02-02T22:12:03.819Z,1.20
2023-02-02T22:14:36.451Z,1.80
2023-02-02T22:17:13.995Z,1.30
2023-02-02T22:22:15.681Z,1.20
2023-02-02T22:24:48.166Z,1.10
2023-02-02T22:27:23.947Z,1.10
2023-02-02T22:30:00.940Z,1.00
2023-02-02T22:32:27.741Z,1.00
2023-02-02T22:34:54.535Z,0.80
2023-02-02T22:37:21.332Z,0.90
2023-02-02T22:39:48.088Z,0.80
2023-02-02T22:49:37.921Z,0.50
2023-02-02T22:52:04.807Z,0.50
2023-02-02T23:06:47.615Z,0.30
2023-02-02T23:09:14.515Z,0.30
2023-02-02T23:19:03.344Z,0.10
2023-02-02T23:21:30.125Z,0.20
2023-02-02T23:23:57.385Z,0.10
2023-02-02T23:26:24.324Z,-0.10
2023-02-02T23:31:18.926Z,0.00
2023-02-02T23:38:40.456Z,0.00
2023-02-02T23:41:07.298Z,-0.20
2023-02-02T23:43:34.231Z,-0.10
2023-02-02T23:48:28.435Z,-0.30
2023-02-02T23:50:55.725Z,-0.30
2023-02-02T23:58:17.423Z,-0.20
