createdAt,value
2022-10-24T00:01:16.205Z,8.43
2022-10-24T00:03:43.480Z,8.43
2022-10-24T00:06:12.279Z,11.90
2022-10-24T00:08:39.828Z,9.13
2022-10-24T00:11:21.906Z,6.53
2022-10-24T00:13:49.209Z,6.68
2022-10-24T00:16:16.146Z,7.97
2022-10-24T00:18:43.453Z,6.35
2022-10-24T00:21:10.566Z,6.75
2022-10-24T00:23:37.736Z,5.82
2022-10-24T00:26:05.846Z,6.60
2022-10-24T00:28:35.150Z,6.03
2022-10-24T00:31:02.542Z,8.15
2022-10-24T00:33:29.428Z,7.20
2022-10-24T00:35:56.336Z,6.35
2022-10-24T00:38:23.305Z,9.82
2022-10-24T00:40:50.267Z,8.35
2022-10-24T00:43:20.456Z,8.10
2022-10-24T00:45:49.537Z,10.75
2022-10-24T00:48:29.360Z,9.75
2022-10-24T00:51:01.217Z,7.32
2022-10-24T00:53:29.989Z,9.00
2022-10-24T00:56:00.021Z,7.35
2022-10-24T00:58:29.873Z,8.60
2022-10-24T01:00:56.834Z,12.93
2022-10-24T01:03:24.269Z,8.05
2022-10-24T01:06:03.629Z,14.27
2022-10-24T01:08:30.436Z,14.93
2022-10-24T01:11:14.240Z,13.18
2022-10-24T01:14:22.631Z,15.23
2022-10-24T01:16:59.029Z,15.48
2022-10-24T01:19:46.965Z,17.10
2022-10-24T01:22:46.141Z,16.52
2022-10-24T01:25:39.066Z,16.20
2022-10-24T01:28:20.451Z,15.90
2022-10-24T01:31:01.855Z,17.58
2022-10-24T01:33:38.192Z,18.63
2022-10-24T01:36:14.692Z,17.33
2022-10-24T01:38:46.706Z,18.33
2022-10-24T01:41:23.400Z,17.42
2022-10-24T01:43:56.071Z,16.90
2022-10-24T01:46:32.138Z,14.82
2022-10-24T01:49:09.122Z,15.07
2022-10-24T01:51:38.734Z,13.85
2022-10-24T01:54:06.161Z,14.70
2022-10-24T01:56:33.323Z,17.42
2022-10-24T01:59:31.071Z,13.85
2022-10-24T02:02:30.468Z,11.90
2022-10-24T02:05:02.741Z,14.60
2022-10-24T02:07:33.924Z,17.20
2022-10-24T02:10:05.729Z,10.48
2022-10-24T02:12:33.018Z,12.57
2022-10-24T02:15:08.173Z,12.98
2022-10-24T02:17:35.154Z,15.00
2022-10-24T02:20:02.825Z,12.50
2022-10-24T02:22:40.266Z,16.58
2022-10-24T02:25:14.424Z,8.85
2022-10-24T02:27:49.012Z,16.95
2022-10-24T02:30:22.978Z,10.57
2022-10-24T02:32:53.896Z,12.77
2022-10-24T02:35:26.637Z,12.38
2022-10-24T02:38:00.097Z,11.63
2022-10-24T02:40:27.069Z,11.60
2022-10-24T02:42:56.429Z,16.70
2022-10-24T02:45:24.415Z,14.60
2022-10-24T02:47:56.923Z,11.45
2022-10-24T02:50:24.321Z,12.45
2022-10-24T02:52:51.214Z,16.88
2022-10-24T02:55:18.273Z,11.23
2022-10-24T02:57:45.162Z,16.35
2022-10-24T03:00:12.567Z,17.35
2022-10-24T03:02:39.405Z,16.88
2022-10-24T03:05:06.629Z,14.65
2022-10-24T03:25:43.618Z,29.42
2022-10-24T03:28:10.434Z,33.50
2022-10-24T03:30:37.286Z,30.15
2022-10-24T03:33:04.419Z,23.70
2022-10-24T03:35:31.310Z,22.90
2022-10-24T03:37:58.319Z,20.55
2022-10-24T03:40:25.079Z,19.58
2022-10-24T03:42:51.946Z,23.77
2022-10-24T03:45:18.894Z,23.17
2022-10-24T03:47:45.784Z,18.92
2022-10-24T03:50:12.686Z,21.75
2022-10-24T03:52:39.532Z,19.40
2022-10-24T03:55:06.805Z,18.40
2022-10-24T03:57:33.675Z,17.98
2022-10-24T04:00:00.511Z,16.30
2022-10-24T04:02:27.359Z,14.98
2022-10-24T04:04:54.241Z,21.38
2022-10-24T04:07:21.052Z,21.35
2022-10-24T04:09:47.949Z,15.85
2022-10-24T04:12:15.531Z,17.42
2022-10-24T04:14:42.452Z,16.83
2022-10-24T04:17:09.461Z,16.17
2022-10-24T04:19:36.445Z,16.85
2022-10-24T04:22:03.392Z,10.63
2022-10-24T04:24:30.525Z,12.70
2022-10-24T04:26:57.454Z,19.33
2022-10-24T04:29:24.493Z,15.68
2022-10-24T04:31:51.451Z,19.30
2022-10-24T04:34:18.369Z,18.58
2022-10-24T04:36:45.205Z,20.23
2022-10-24T04:39:12.198Z,26.83
2022-10-24T04:41:39.035Z,32.15
2022-10-24T04:44:05.865Z,26.13
2022-10-24T04:46:33.068Z,25.13
2022-10-24T04:49:02.963Z,26.05
2022-10-24T04:51:30.121Z,25.92
2022-10-24T04:53:56.996Z,29.25
2022-10-24T04:56:26.006Z,27.08
2022-10-24T04:58:53.141Z,28.88
2022-10-24T05:01:20.112Z,30.52
2022-10-24T05:03:47.069Z,25.98
2022-10-24T05:06:14.325Z,26.48
2022-10-24T05:08:41.191Z,33.03
2022-10-24T05:11:09.945Z,31.25
2022-10-24T05:13:37.540Z,28.45
2022-10-24T05:16:05.991Z,35.95
2022-10-24T05:18:32.985Z,30.40
2022-10-24T05:21:00.600Z,30.75
2022-10-24T05:23:28.352Z,38.90
2022-10-24T05:25:55.225Z,33.53
2022-10-24T05:28:22.038Z,31.83
2022-10-24T05:30:49.024Z,30.08
2022-10-24T05:33:15.920Z,40.28
2022-10-24T05:35:43.345Z,25.77
2022-10-24T05:38:10.466Z,31.42
2022-10-24T05:40:37.364Z,33.78
2022-10-24T05:43:04.294Z,28.67
2022-10-24T05:45:31.216Z,33.50
2022-10-24T05:47:58.193Z,29.15
2022-10-24T05:50:26.749Z,40.47
2022-10-24T05:52:54.045Z,28.95
2022-10-24T05:55:20.794Z,34.17
2022-10-24T05:57:48.137Z,27.92
2022-10-24T06:00:16.994Z,25.52
2022-10-24T06:05:16.659Z,24.30
2022-10-24T06:07:43.889Z,24.73
2022-10-24T06:10:12.186Z,30.30
2022-10-24T06:12:39.410Z,28.60
2022-10-24T06:15:09.065Z,31.35
2022-10-24T06:17:36.158Z,31.13
2022-10-24T06:20:03.346Z,33.00
2022-10-24T06:22:30.188Z,22.27
2022-10-24T06:24:57.306Z,21.92
2022-10-24T06:27:24.280Z,20.70
2022-10-24T06:29:51.132Z,20.35
2022-10-24T06:32:18.422Z,23.65
2022-10-24T06:34:45.215Z,21.08
2022-10-24T06:37:12.207Z,22.95
2022-10-24T06:39:39.012Z,19.77
2022-10-24T06:42:05.889Z,21.30
2022-10-24T06:44:32.874Z,18.80
2022-10-24T06:46:59.681Z,18.95
2022-10-24T06:49:26.521Z,16.73
2022-10-24T06:51:53.833Z,16.83
2022-10-24T06:54:21.216Z,18.60
2022-10-24T06:56:49.332Z,14.80
2022-10-24T06:59:17.753Z,13.65
2022-10-24T07:01:45.694Z,18.73
2022-10-24T07:04:12.685Z,16.25
2022-10-24T07:06:40.351Z,15.43
2022-10-24T07:09:10.222Z,15.52
2022-10-24T07:11:39.761Z,14.32
2022-10-24T07:14:09.146Z,11.45
2022-10-24T07:16:36.884Z,11.57
2022-10-24T07:19:04.320Z,15.93
2022-10-24T07:21:32.992Z,13.77
2022-10-24T07:24:00.256Z,15.05
2022-10-24T07:26:28.986Z,14.02
2022-10-24T07:31:34.817Z,16.73
2022-10-24T07:34:04.220Z,14.52
2022-10-24T07:36:31.390Z,14.77
2022-10-24T07:38:59.226Z,12.23
2022-10-24T07:41:28.477Z,18.98
2022-10-24T07:43:57.673Z,9.07
2022-10-24T07:46:26.339Z,12.73
2022-10-24T07:48:54.430Z,11.02
2022-10-24T07:51:22.346Z,11.85
2022-10-24T07:53:50.014Z,9.40
2022-10-24T07:56:17.739Z,11.43
2022-10-24T07:58:46.133Z,11.60
2022-10-24T08:01:19.221Z,10.73
2022-10-24T08:03:46.958Z,15.55
2022-10-24T08:06:17.844Z,15.27
2022-10-24T08:08:45.272Z,9.23
2022-10-24T08:11:15.037Z,8.50
2022-10-24T08:13:42.073Z,9.90
2022-10-24T08:16:11.713Z,10.85
2022-10-24T08:18:40.050Z,9.48
2022-10-24T08:21:09.562Z,11.52
2022-10-24T08:23:39.253Z,7.53
2022-10-24T08:26:07.906Z,11.10
2022-10-24T08:28:35.604Z,9.85
2022-10-24T08:31:05.370Z,8.32
2022-10-24T08:33:32.813Z,6.63
2022-10-24T08:36:02.176Z,13.52
2022-10-24T08:38:29.713Z,8.85
2022-10-24T08:40:58.096Z,15.63
2022-10-24T08:43:25.897Z,12.93
2022-10-24T08:46:37.148Z,7.60
2022-10-24T08:49:30.176Z,6.63
2022-10-24T08:52:05.038Z,4.57
2022-10-24T08:54:39.816Z,6.70
2022-10-24T08:57:10.760Z,6.53
2022-10-24T08:59:38.624Z,5.07
2022-10-24T09:02:12.620Z,5.70
2022-10-24T09:04:51.374Z,3.05
2022-10-24T09:07:22.127Z,4.95
2022-10-24T09:09:51.881Z,7.72
2022-10-24T09:12:22.073Z,6.57
2022-10-24T09:14:59.445Z,6.65
2022-10-24T09:17:29.305Z,7.95
2022-10-24T09:20:00.845Z,7.63
2022-10-24T09:22:32.482Z,7.15
2022-10-24T09:25:01.839Z,5.05
2022-10-24T09:27:32.812Z,4.40
2022-10-24T09:30:00.315Z,4.72
2022-10-24T09:32:33.492Z,5.40
2022-10-24T09:35:04.236Z,4.68
2022-10-24T09:37:47.517Z,9.20
2022-10-24T09:40:28.082Z,9.27
2022-10-24T09:43:16.330Z,10.73
2022-10-24T09:45:50.697Z,8.48
2022-10-24T09:48:42.177Z,5.88
2022-10-24T09:51:09.332Z,8.02
2022-10-24T09:53:41.012Z,6.10
2022-10-24T09:56:15.239Z,6.32
2022-10-24T09:58:42.930Z,7.88
2022-10-24T10:01:23.030Z,11.25
2022-10-24T10:04:09.495Z,8.10
2022-10-24T10:06:44.796Z,10.68
2022-10-24T10:09:14.573Z,7.30
2022-10-24T10:11:49.339Z,13.13
2022-10-24T10:14:29.868Z,10.68
2022-10-24T10:17:02.930Z,8.25
2022-10-24T10:19:35.049Z,11.40
2022-10-24T10:22:20.722Z,8.23
2022-10-24T10:24:47.914Z,11.15
2022-10-24T10:27:25.676Z,9.95
2022-10-24T10:30:21.989Z,8.27
2022-10-24T10:33:14.541Z,8.77
2022-10-24T10:35:51.700Z,9.63
2022-10-24T10:38:43.330Z,9.90
2022-10-24T10:41:22.071Z,14.77
2022-10-24T10:43:57.881Z,11.73
2022-10-24T10:46:57.766Z,10.30
2022-10-24T10:49:30.874Z,10.77
2022-10-24T10:52:05.885Z,8.02
2022-10-24T10:54:59.934Z,10.18
2022-10-24T11:00:21.505Z,9.45
2022-10-24T11:03:16.408Z,8.77
2022-10-24T11:06:01.618Z,6.80
2022-10-24T11:08:46.588Z,6.88
2022-10-24T11:11:19.285Z,6.72
2022-10-24T11:13:54.865Z,9.47
2022-10-24T11:16:27.273Z,11.38
2022-10-24T11:18:59.837Z,9.30
2022-10-24T11:21:30.368Z,12.45
2022-10-24T11:24:18.635Z,13.20
2022-10-24T11:26:59.102Z,8.23
2022-10-24T11:29:51.060Z,8.50
2022-10-24T11:32:22.015Z,8.85
2022-10-24T11:34:56.169Z,8.35
2022-10-24T11:37:36.003Z,8.73
2022-10-24T11:40:15.741Z,9.18
2022-10-24T11:42:45.688Z,10.63
2022-10-24T11:45:16.352Z,8.13
2022-10-24T11:48:23.405Z,6.88
2022-10-24T11:50:55.993Z,7.13
2022-10-24T11:53:45.843Z,4.63
2022-10-24T11:56:27.146Z,4.45
2022-10-24T11:59:06.962Z,4.47
2022-10-24T12:01:55.520Z,4.75
2022-10-24T12:04:40.472Z,5.53
2022-10-24T12:07:25.953Z,5.70
2022-10-24T12:10:30.285Z,6.28
2022-10-24T12:13:22.281Z,4.55
2022-10-24T12:16:16.905Z,7.05
2022-10-24T12:21:21.048Z,5.78
2022-10-24T12:24:00.565Z,4.47
2022-10-24T12:26:35.489Z,4.68
2022-10-24T12:29:05.609Z,5.15
2022-10-24T12:31:34.661Z,5.15
2022-10-24T12:34:19.418Z,3.42
2022-10-24T12:37:32.547Z,4.00
2022-10-24T12:39:59.913Z,5.20
2022-10-24T12:42:26.731Z,3.50
2022-10-24T12:45:06.221Z,4.43
2022-10-24T12:47:43.422Z,7.05
2022-10-24T12:50:22.562Z,3.60
2022-10-24T12:53:14.029Z,4.65
2022-10-24T12:55:40.918Z,4.78
2022-10-24T12:58:25.355Z,4.57
2022-10-24T13:01:01.607Z,7.30
2022-10-24T13:03:46.868Z,3.33
2022-10-24T13:06:45.506Z,3.72
2022-10-24T13:09:15.936Z,2.95
2022-10-24T13:12:01.097Z,3.65
2022-10-24T13:14:36.513Z,2.47
2022-10-24T13:17:39.541Z,2.72
2022-10-24T13:20:14.217Z,3.83
2022-10-24T13:22:45.150Z,2.45
2022-10-24T13:25:51.585Z,4.00
2022-10-24T13:28:22.468Z,2.47
2022-10-24T13:30:53.373Z,4.43
2022-10-24T13:33:32.412Z,5.95
2022-10-24T13:36:26.979Z,3.75
2022-10-24T13:38:58.203Z,3.13
2022-10-24T13:41:43.234Z,3.47
2022-10-24T13:44:18.107Z,3.15
2022-10-24T13:46:57.233Z,3.33
2022-10-24T13:49:31.275Z,4.22
2022-10-24T13:54:35.934Z,3.83
2022-10-24T13:59:37.319Z,4.18
2022-10-24T14:02:15.302Z,4.18
2022-10-24T14:04:48.026Z,5.28
2022-10-24T14:07:26.076Z,5.97
2022-10-24T14:10:21.066Z,6.25
2022-10-24T14:12:52.094Z,4.75
2022-10-24T14:15:22.416Z,5.57
2022-10-24T14:18:08.550Z,4.60
2022-10-24T14:20:37.198Z,4.60
2022-10-24T14:23:22.111Z,4.03
2022-10-24T14:25:55.429Z,7.65
2022-10-24T14:28:34.397Z,7.17
2022-10-24T14:31:04.733Z,5.13
2022-10-24T14:33:41.398Z,7.18
2022-10-24T14:36:08.966Z,6.35
2022-10-24T14:38:37.511Z,9.18
2022-10-24T14:41:10.135Z,8.80
2022-10-24T14:43:42.872Z,6.38
2022-10-24T14:46:12.538Z,8.35
2022-10-24T14:48:49.672Z,6.65
2022-10-24T14:51:31.965Z,9.20
2022-10-24T14:54:01.964Z,11.02
2022-10-24T14:56:30.922Z,12.90
2022-10-24T14:59:00.011Z,12.73
2022-10-24T15:01:27.290Z,10.63
2022-10-24T15:04:03.161Z,8.50
2022-10-24T15:06:40.325Z,11.07
2022-10-24T15:09:13.309Z,9.65
2022-10-24T15:27:41.762Z,7.43
2022-10-24T15:30:20.785Z,8.48
2022-10-24T15:32:49.885Z,9.60
2022-10-24T15:35:18.464Z,7.88
2022-10-24T15:37:56.793Z,13.30
2022-10-24T15:40:30.947Z,8.68
2022-10-24T15:45:25.016Z,9.23
2022-10-24T15:47:53.124Z,11.60
2022-10-24T15:52:52.774Z,10.05
2022-10-24T15:55:22.508Z,5.93
2022-10-24T15:57:50.003Z,8.43
2022-10-24T16:00:20.543Z,8.85
2022-10-24T16:02:50.177Z,7.65
2022-10-24T16:05:26.751Z,6.25
2022-10-24T16:07:54.048Z,5.55
2022-10-24T16:10:22.691Z,8.82
2022-10-24T16:12:50.664Z,8.75
2022-10-24T16:15:28.338Z,6.95
2022-10-24T16:17:55.816Z,5.72
2022-10-24T16:20:22.701Z,8.25
2022-10-24T16:22:50.085Z,5.75
2022-10-24T16:25:20.750Z,3.97
2022-10-24T16:27:51.094Z,7.90
2022-10-24T16:30:20.668Z,6.78
2022-10-24T16:32:48.374Z,6.80
2022-10-24T16:35:21.912Z,6.05
2022-10-24T16:37:48.771Z,11.63
2022-10-24T16:40:15.970Z,6.00
2022-10-24T16:42:43.180Z,7.95
2022-10-24T16:45:10.701Z,11.90
2022-10-24T16:47:37.707Z,9.15
2022-10-24T16:50:05.208Z,9.25
2022-10-24T16:52:32.243Z,8.77
2022-10-24T16:54:59.094Z,12.13
2022-10-24T16:57:26.183Z,14.65
2022-10-24T16:59:52.973Z,7.63
2022-10-24T17:02:19.842Z,7.28
2022-10-24T17:04:46.678Z,6.35
2022-10-24T17:07:14.520Z,7.82
2022-10-24T17:09:41.501Z,8.18
2022-10-24T17:12:08.868Z,9.38
2022-10-24T17:14:37.575Z,7.20
2022-10-24T17:17:05.149Z,9.10
2022-10-24T17:19:32.552Z,7.45
2022-10-24T17:21:59.549Z,9.77
2022-10-24T17:24:26.959Z,9.57
2022-10-24T17:26:54.414Z,6.88
2022-10-24T17:29:33.206Z,11.45
2022-10-24T17:32:00.743Z,8.00
2022-10-24T17:34:28.606Z,15.90
2022-10-24T17:37:13.802Z,8.63
2022-10-24T17:39:46.414Z,12.40
2022-10-24T17:42:13.514Z,9.05
2022-10-24T17:44:40.907Z,11.35
2022-10-24T17:47:08.122Z,18.92
2022-10-24T17:49:35.014Z,7.07
2022-10-24T17:52:02.054Z,8.73
2022-10-24T17:54:28.893Z,8.52
2022-10-24T17:56:55.717Z,8.18
2022-10-24T17:59:22.655Z,13.82
2022-10-24T18:01:49.759Z,11.60
2022-10-24T18:04:16.737Z,13.70
2022-10-24T18:06:43.654Z,13.98
2022-10-24T18:09:11.538Z,11.95
2022-10-24T18:11:40.108Z,14.70
2022-10-24T18:14:07.493Z,14.23
2022-10-24T18:16:34.555Z,12.55
2022-10-24T18:19:01.441Z,10.77
2022-10-24T18:21:28.584Z,11.73
2022-10-24T18:23:55.933Z,9.05
2022-10-24T18:26:25.224Z,8.90
2022-10-24T18:28:54.450Z,10.50
2022-10-24T18:31:24.530Z,10.10
2022-10-24T18:33:51.813Z,8.38
2022-10-24T18:36:24.694Z,9.77
2022-10-24T18:38:54.214Z,8.63
2022-10-24T18:41:34.767Z,15.73
2022-10-24T18:44:13.817Z,6.95
2022-10-24T18:46:41.145Z,6.88
2022-10-24T18:49:09.514Z,10.85
2022-10-24T18:51:41.848Z,8.10
2022-10-24T18:54:16.971Z,9.80
2022-10-24T18:56:44.166Z,7.97
2022-10-24T18:59:13.886Z,9.57
2022-10-24T19:02:02.567Z,7.00
2022-10-24T19:04:29.636Z,9.35
2022-10-24T19:06:59.668Z,7.53
2022-10-24T19:09:26.945Z,8.82
2022-10-24T19:11:53.934Z,6.65
2022-10-24T19:14:21.814Z,6.90
2022-10-24T19:16:50.799Z,4.70
2022-10-24T19:19:30.415Z,7.15
2022-10-24T19:21:57.352Z,6.85
2022-10-24T19:24:24.214Z,6.93
2022-10-24T19:26:51.207Z,12.07
2022-10-24T19:29:18.246Z,7.55
2022-10-24T19:31:45.815Z,5.90
2022-10-24T19:34:12.850Z,3.92
2022-10-24T19:36:39.782Z,8.25
2022-10-24T19:39:07.101Z,8.07
2022-10-24T19:41:34.132Z,5.88
2022-10-24T19:44:01.060Z,6.90
2022-10-24T19:46:28.209Z,8.52
2022-10-24T19:48:56.121Z,7.15
2022-10-24T19:51:23.525Z,7.35
2022-10-24T19:53:52.056Z,9.00
2022-10-24T19:56:25.393Z,8.50
2022-10-24T19:58:54.077Z,6.68
2022-10-24T20:01:23.852Z,5.82
2022-10-24T20:03:51.545Z,6.43
2022-10-24T20:06:24.064Z,5.18
2022-10-24T20:08:51.037Z,6.43
2022-10-24T20:11:20.548Z,5.70
2022-10-24T20:13:48.400Z,6.30
2022-10-24T20:16:15.194Z,9.35
2022-10-24T20:18:45.593Z,5.45
2022-10-24T20:21:15.079Z,3.70
2022-10-24T20:23:41.932Z,4.38
2022-10-24T20:26:14.895Z,4.85
2022-10-24T20:28:44.244Z,7.55
2022-10-24T20:31:24.461Z,5.60
2022-10-24T20:33:51.707Z,20.95
2022-10-24T20:36:21.423Z,5.90
2022-10-24T20:38:49.499Z,4.57
2022-10-24T20:41:16.387Z,7.28
2022-10-24T20:43:43.327Z,4.93
2022-10-24T20:46:10.554Z,5.30
2022-10-24T20:48:37.593Z,3.08
2022-10-24T20:51:15.989Z,7.25
2022-10-24T20:53:43.489Z,5.80
2022-10-24T20:56:12.997Z,6.10
2022-10-24T20:58:42.064Z,4.50
2022-10-24T21:01:14.904Z,4.50
2022-10-24T21:03:42.562Z,7.60
2022-10-24T21:06:21.188Z,6.32
2022-10-24T21:08:49.347Z,5.50
2022-10-24T21:11:24.943Z,5.05
2022-10-24T21:13:56.325Z,8.02
2022-10-24T21:16:24.621Z,4.60
2022-10-24T21:18:51.835Z,4.30
2022-10-24T21:21:20.176Z,5.72
2022-10-24T21:23:51.213Z,5.35
2022-10-24T21:26:18.529Z,5.78
2022-10-24T21:28:45.473Z,6.40
2022-10-24T21:31:17.490Z,7.88
2022-10-24T21:33:44.835Z,8.40
2022-10-24T21:36:14.504Z,6.75
2022-10-24T21:38:57.149Z,7.97
2022-10-24T21:41:24.998Z,6.18
2022-10-24T21:43:52.230Z,5.95
2022-10-24T21:46:27.213Z,6.30
2022-10-24T21:48:55.086Z,7.07
2022-10-24T21:51:24.729Z,5.05
2022-10-24T21:54:22.049Z,5.95
2022-10-24T21:56:49.048Z,6.13
2022-10-24T21:59:19.194Z,6.75
2022-10-24T22:01:47.966Z,9.60
2022-10-24T22:04:15.935Z,7.50
2022-10-24T22:06:43.693Z,7.47
2022-10-24T22:09:14.587Z,8.02
2022-10-24T22:11:42.425Z,6.00
2022-10-24T22:14:11.754Z,6.57
2022-10-24T22:16:38.890Z,6.75
2022-10-24T22:19:06.674Z,7.32
2022-10-24T22:21:38.914Z,7.70
2022-10-24T22:24:09.166Z,9.63
2022-10-24T22:26:36.978Z,7.82
2022-10-24T22:29:04.953Z,10.82
2022-10-24T22:31:32.117Z,8.48
2022-10-24T22:33:59.626Z,9.55
2022-10-24T22:36:43.418Z,9.30
2022-10-24T22:39:16.456Z,8.27
2022-10-24T22:41:44.275Z,9.07
2022-10-24T22:44:12.762Z,12.43
2022-10-24T22:47:17.026Z,9.85
2022-10-24T22:50:05.360Z,9.00
2022-10-24T22:52:32.749Z,18.90
2022-10-24T22:55:00.030Z,24.25
2022-10-24T22:57:28.488Z,16.23
2022-10-24T22:59:55.583Z,35.85
2022-10-24T23:02:33.187Z,21.85
2022-10-24T23:05:05.217Z,10.80
2022-10-24T23:08:09.778Z,10.50
2022-10-24T23:10:39.671Z,12.55
2022-10-24T23:13:06.801Z,8.88
2022-10-24T23:15:34.026Z,11.32
2022-10-24T23:18:01.168Z,9.80
2022-10-24T23:20:42.942Z,10.25
2022-10-24T23:23:28.378Z,10.15
2022-10-24T23:26:23.211Z,8.40
2022-10-24T23:29:12.831Z,9.43
2022-10-24T23:31:39.984Z,10.30
2022-10-24T23:34:09.650Z,10.35
2022-10-24T23:36:36.982Z,12.70
2022-10-24T23:39:04.062Z,20.88
2022-10-24T23:41:31.230Z,11.80
2022-10-24T23:43:58.305Z,11.32
2022-10-24T23:46:37.251Z,12.80
2022-10-24T23:49:33.267Z,14.98
2022-10-24T23:52:18.797Z,14.68
2022-10-24T23:54:45.937Z,11.68
2022-10-24T23:57:18.180Z,11.10
2022-10-24T23:59:45.294Z,9.52
